createdAt,value
2017-09-18T00:00:44.097Z,12.40
2017-09-18T00:03:10.066Z,10.80
2017-09-18T00:05:36.088Z,12.27
2017-09-18T00:08:02.061Z,16.50
2017-09-18T00:10:28.035Z,15.77
2017-09-18T00:12:54.027Z,13.83
2017-09-18T00:15:19.987Z,14.03
2017-09-18T00:17:46.704Z,13.70
2017-09-18T00:20:12.659Z,13.47
2017-09-18T00:22:38.642Z,13.20
2017-09-18T00:25:04.628Z,13.40
2017-09-18T00:27:30.603Z,13.10
2017-09-18T00:29:57.285Z,13.53
2017-09-18T00:32:23.208Z,12.70
2017-09-18T00:34:49.205Z,12.90
2017-09-18T00:37:15.193Z,13.67
2017-09-18T00:39:41.159Z,13.53
2017-09-18T00:42:07.118Z,12.40
2017-09-18T00:44:33.043Z,13.40
2017-09-18T00:46:58.991Z,10.90
2017-09-18T00:49:25.686Z,11.77
2017-09-18T00:51:51.726Z,10.07
2017-09-18T00:54:17.645Z,11.33
2017-09-18T00:56:43.626Z,9.03
2017-09-18T00:59:09.572Z,8.90
2017-09-18T01:01:35.555Z,10.70
2017-09-18T01:04:01.506Z,9.40
2017-09-18T01:06:27.416Z,8.50
2017-09-18T01:08:53.376Z,8.70
2017-09-18T01:11:19.352Z,8.80
2017-09-18T01:13:46.233Z,9.07
2017-09-18T01:16:12.213Z,8.43
2017-09-18T01:18:38.155Z,8.57
2017-09-18T01:21:04.113Z,10.10
2017-09-18T01:23:30.066Z,8.40
2017-09-18T01:25:56.110Z,8.83
2017-09-18T01:28:22.085Z,9.47
2017-09-18T01:30:48.011Z,8.27
2017-09-18T01:33:14.667Z,8.30
2017-09-18T01:35:40.623Z,9.07
2017-09-18T01:38:06.545Z,9.00
2017-09-18T01:40:32.438Z,11.23
2017-09-18T01:42:58.394Z,8.00
2017-09-18T01:45:24.350Z,8.83
2017-09-18T01:47:51.083Z,8.90
2017-09-18T01:50:17.111Z,8.73
2017-09-18T01:52:43.859Z,9.37
2017-09-18T01:55:10.538Z,12.40
2017-09-18T01:57:36.522Z,9.40
2017-09-18T02:00:03.224Z,8.47
2017-09-18T02:02:29.173Z,8.67
2017-09-18T02:04:55.890Z,9.20
2017-09-18T02:07:21.867Z,7.90
2017-09-18T02:09:47.866Z,8.50
2017-09-18T02:12:13.840Z,8.70
2017-09-18T02:14:39.806Z,9.40
2017-09-18T02:17:06.474Z,8.43
2017-09-18T02:19:32.453Z,8.60
2017-09-18T02:21:59.099Z,8.10
2017-09-18T02:24:25.755Z,8.77
2017-09-18T02:26:51.695Z,8.60
2017-09-18T02:29:17.717Z,8.63
2017-09-18T02:31:43.693Z,11.03
2017-09-18T02:34:09.689Z,10.73
2017-09-18T02:36:35.741Z,10.83
2017-09-18T02:39:02.615Z,10.23
2017-09-18T02:41:28.603Z,10.23
2017-09-18T02:43:55.339Z,11.07
2017-09-18T02:46:21.303Z,8.60
2017-09-18T02:48:47.283Z,8.93
2017-09-18T02:51:13.977Z,8.60
2017-09-18T02:53:39.943Z,10.20
2017-09-18T02:56:05.943Z,8.00
2017-09-18T02:58:31.920Z,8.20
2017-09-18T03:00:57.909Z,10.00
2017-09-18T03:03:24.728Z,8.93
2017-09-18T03:05:50.679Z,9.43
2017-09-18T03:08:17.360Z,8.90
2017-09-18T03:10:43.335Z,8.20
2017-09-18T03:13:10.036Z,9.13
2017-09-18T03:15:36.002Z,9.27
2017-09-18T03:18:02.663Z,12.03
2017-09-18T03:20:28.624Z,8.70
2017-09-18T03:22:54.571Z,12.60
2017-09-18T03:25:21.266Z,11.23
2017-09-18T03:27:47.243Z,10.80
2017-09-18T03:30:13.904Z,15.67
2017-09-18T03:32:39.908Z,13.23
2017-09-18T03:35:05.992Z,19.23
2017-09-18T03:37:31.945Z,17.90
2017-09-18T03:39:58.650Z,22.00
2017-09-18T03:42:24.598Z,19.40
2017-09-18T03:44:50.619Z,17.87
2017-09-18T03:47:17.279Z,16.67
2017-09-18T03:49:43.299Z,18.53
2017-09-18T03:52:09.300Z,16.87
2017-09-18T03:54:35.982Z,18.07
2017-09-18T03:57:01.887Z,24.27
2017-09-18T03:59:27.815Z,20.30
2017-09-18T04:01:53.746Z,17.40
2017-09-18T04:04:19.657Z,22.07
2017-09-18T04:06:45.572Z,19.30
2017-09-18T04:09:11.511Z,18.63
2017-09-18T04:11:37.427Z,20.30
2017-09-18T04:14:03.363Z,21.03
2017-09-18T04:16:29.250Z,18.30
2017-09-18T04:18:55.192Z,24.60
2017-09-18T04:21:21.110Z,19.10
2017-09-18T04:23:47.043Z,19.73
2017-09-18T04:26:12.940Z,16.13
2017-09-18T04:28:38.840Z,18.73
2017-09-18T04:31:04.883Z,20.10
2017-09-18T04:33:30.988Z,20.23
2017-09-18T04:35:56.944Z,19.47
2017-09-18T04:38:22.874Z,18.97
2017-09-18T04:40:48.802Z,23.50
2017-09-18T04:43:14.815Z,23.10
2017-09-18T04:45:40.744Z,26.03
2017-09-18T04:48:06.655Z,23.03
2017-09-18T04:50:32.555Z,29.50
2017-09-18T04:52:58.460Z,23.97
2017-09-18T04:55:24.830Z,25.00
2017-09-18T04:57:50.737Z,24.97
2017-09-18T05:00:16.648Z,27.13
2017-09-18T05:02:42.559Z,24.83
2017-09-18T05:05:08.503Z,21.63
2017-09-18T05:07:34.692Z,25.60
2017-09-18T05:10:00.615Z,25.23
2017-09-18T05:12:26.530Z,28.50
2017-09-18T05:14:52.461Z,24.47
2017-09-18T05:17:18.403Z,24.00
2017-09-18T05:19:44.316Z,23.03
2017-09-18T05:22:10.255Z,24.53
2017-09-18T05:24:36.197Z,24.00
2017-09-18T05:27:02.364Z,24.13
2017-09-18T05:29:28.279Z,24.50
2017-09-18T05:31:54.219Z,25.90
2017-09-18T05:34:20.160Z,27.67
2017-09-18T05:36:46.099Z,32.13
2017-09-18T05:39:12.031Z,25.97
2017-09-18T05:41:37.950Z,32.60
2017-09-18T05:44:03.871Z,26.50
2017-09-18T05:46:29.778Z,32.67
2017-09-18T05:48:55.706Z,34.77
2017-09-18T05:51:22.415Z,32.10
2017-09-18T05:53:48.395Z,33.33
2017-09-18T05:56:15.055Z,29.43
2017-09-18T05:58:40.971Z,31.53
2017-09-18T06:01:06.927Z,32.90
2017-09-18T06:03:32.850Z,30.63
2017-09-18T06:05:58.807Z,32.40
2017-09-18T06:08:24.723Z,37.63
2017-09-18T06:10:51.417Z,30.80
2017-09-18T06:13:17.339Z,33.33
2017-09-18T06:15:43.295Z,30.23
2017-09-18T06:18:09.194Z,31.03
2017-09-18T06:20:35.115Z,26.93
2017-09-18T06:23:01.052Z,28.87
2017-09-18T06:25:26.978Z,29.90
2017-09-18T06:27:52.891Z,25.57
2017-09-18T06:30:18.846Z,23.70
2017-09-18T06:32:44.833Z,25.20
2017-09-18T06:35:10.783Z,33.63
2017-09-18T06:37:36.722Z,23.30
2017-09-18T06:40:02.652Z,28.73
2017-09-18T06:42:28.556Z,27.80
2017-09-18T06:44:54.488Z,25.33
2017-09-18T06:47:20.387Z,24.50
2017-09-18T06:49:46.282Z,24.70
2017-09-18T06:52:12.250Z,28.77
2017-09-18T06:54:38.176Z,29.00
2017-09-18T06:57:04.131Z,21.83
2017-09-18T06:59:30.060Z,25.97
2017-09-18T07:01:56.024Z,24.70
2017-09-18T07:04:22.008Z,27.10
2017-09-18T07:06:47.941Z,25.40
2017-09-18T07:09:15.894Z,24.97
2017-09-18T07:11:41.838Z,22.37
2017-09-18T07:14:08.500Z,20.13
2017-09-18T07:16:34.600Z,22.73
2017-09-18T07:19:00.610Z,22.37
2017-09-18T07:21:27.369Z,26.30
2017-09-18T07:23:53.320Z,23.37
2017-09-18T07:26:19.247Z,23.30
2017-09-18T07:28:45.172Z,22.20
2017-09-18T07:31:11.072Z,21.80
2017-09-18T07:33:37.023Z,24.63
2017-09-18T07:36:02.923Z,24.70
2017-09-18T07:38:28.814Z,19.93
2017-09-18T07:40:54.743Z,22.80
2017-09-18T07:43:20.659Z,18.20
2017-09-18T07:45:46.759Z,18.00
2017-09-18T07:48:14.278Z,20.13
2017-09-18T07:50:40.197Z,15.27
2017-09-18T07:53:06.197Z,18.20
2017-09-18T07:55:32.144Z,18.87
2017-09-18T07:57:58.084Z,17.60
2017-09-18T08:00:24.016Z,18.10
2017-09-18T08:02:49.955Z,22.43
2017-09-18T08:05:15.864Z,18.53
2017-09-18T08:07:42.529Z,19.73
2017-09-18T08:10:08.455Z,16.43
2017-09-18T08:12:34.379Z,16.53
2017-09-18T08:15:00.326Z,16.60
2017-09-18T08:17:26.236Z,18.70
2017-09-18T08:19:52.192Z,16.00
2017-09-18T08:22:18.188Z,15.63
2017-09-18T08:24:44.178Z,15.97
2017-09-18T08:27:10.111Z,17.03
2017-09-18T08:29:36.064Z,14.10
2017-09-18T08:32:01.985Z,13.13
2017-09-18T08:34:27.896Z,14.53
2017-09-18T08:36:53.844Z,14.17
2017-09-18T08:39:20.513Z,12.57
2017-09-18T08:41:46.476Z,13.17
2017-09-18T08:44:12.379Z,19.10
2017-09-18T08:46:38.281Z,13.67
2017-09-18T08:49:04.193Z,14.10
2017-09-18T08:51:30.103Z,14.30
2017-09-18T08:53:55.997Z,13.97
2017-09-18T08:56:22.631Z,11.83
2017-09-18T08:58:49.286Z,13.10
2017-09-18T09:01:15.953Z,14.50
2017-09-18T09:03:41.895Z,12.70
2017-09-18T09:06:07.849Z,13.33
2017-09-18T09:08:33.798Z,12.87
2017-09-18T09:10:59.747Z,14.93
2017-09-18T09:13:25.652Z,13.17
2017-09-18T09:15:51.565Z,15.63
2017-09-18T09:18:17.481Z,13.43
2017-09-18T09:20:43.379Z,12.90
2017-09-18T09:23:09.283Z,12.33
2017-09-18T09:25:35.209Z,12.30
2017-09-18T09:28:01.123Z,12.13
2017-09-18T09:30:27.053Z,12.40
2017-09-18T09:32:53.719Z,12.83
2017-09-18T09:35:19.702Z,16.53
2017-09-18T09:37:45.759Z,9.90
2017-09-18T09:40:11.653Z,9.30
2017-09-18T09:42:38.317Z,10.60
2017-09-18T09:45:04.217Z,9.97
2017-09-18T09:47:30.923Z,10.97
2017-09-18T09:49:57.011Z,10.87
2017-09-18T09:52:22.924Z,10.80
2017-09-18T09:54:48.833Z,9.47
2017-09-18T09:57:14.986Z,9.80
2017-09-18T09:59:40.947Z,10.87
2017-09-18T10:02:07.009Z,9.83
2017-09-18T10:04:33.767Z,9.60
2017-09-18T10:06:59.735Z,9.77
2017-09-18T10:09:25.692Z,10.53
2017-09-18T10:11:51.657Z,9.83
2017-09-18T10:14:17.580Z,9.47
2017-09-18T10:16:43.543Z,8.70
2017-09-18T10:19:10.210Z,8.73
2017-09-18T10:21:37.418Z,9.23
2017-09-18T10:24:06.130Z,8.43
2017-09-18T10:26:34.758Z,8.07
2017-09-18T10:29:01.505Z,7.57
2017-09-18T10:31:29.238Z,8.53
2017-09-18T10:33:55.747Z,8.10
2017-09-18T10:36:23.075Z,7.90
2017-09-18T10:38:50.204Z,12.23
2017-09-18T10:41:16.147Z,11.10
2017-09-18T10:43:42.812Z,9.80
2017-09-18T10:46:08.853Z,10.33
2017-09-18T10:48:34.768Z,9.60
2017-09-18T10:51:00.652Z,9.33
2017-09-18T10:53:27.282Z,10.10
2017-09-18T10:55:53.311Z,9.57
2017-09-18T10:58:19.947Z,8.80
2017-09-18T11:00:46.579Z,10.80
2017-09-18T11:03:12.488Z,9.97
2017-09-18T11:05:38.392Z,9.77
2017-09-18T11:08:04.296Z,10.33
2017-09-18T11:10:30.210Z,8.63
2017-09-18T11:12:56.107Z,9.17
2017-09-18T11:15:22.025Z,9.07
2017-09-18T11:17:50.199Z,11.20
2017-09-18T11:20:16.119Z,11.80
2017-09-18T11:22:43.728Z,10.00
2017-09-18T11:25:09.667Z,10.00
2017-09-18T11:27:35.595Z,9.80
2017-09-18T11:30:01.643Z,10.00
2017-09-18T11:32:27.564Z,8.50
2017-09-18T11:34:53.504Z,11.20
2017-09-18T11:37:19.457Z,9.20
2017-09-18T11:39:45.357Z,10.30
2017-09-18T11:42:11.268Z,8.67
2017-09-18T11:44:37.167Z,7.87
2017-09-18T11:47:03.199Z,6.20
2017-09-18T11:49:29.131Z,5.70
2017-09-18T11:51:55.047Z,6.53
2017-09-18T11:54:20.988Z,9.43
2017-09-18T11:56:46.888Z,7.47
2017-09-18T11:59:12.788Z,10.60
2017-09-18T12:01:38.682Z,7.90
2017-09-18T12:04:05.315Z,6.17
2017-09-18T12:06:31.263Z,7.60
2017-09-18T12:08:57.155Z,8.40
2017-09-18T12:11:23.078Z,7.23
2017-09-18T12:13:48.991Z,6.70
2017-09-18T12:16:14.887Z,7.37
2017-09-18T12:18:40.836Z,8.27
2017-09-18T12:21:06.722Z,7.10
2017-09-18T12:23:32.655Z,7.43
2017-09-18T12:25:58.559Z,7.43
2017-09-18T12:28:24.464Z,8.07
2017-09-18T12:30:50.391Z,7.30
2017-09-18T12:33:16.304Z,7.57
2017-09-18T12:35:42.827Z,8.90
2017-09-18T12:38:08.818Z,8.03
2017-09-18T12:40:34.841Z,9.70
2017-09-18T12:43:01.469Z,13.33
2017-09-18T12:45:27.414Z,7.63
2017-09-18T12:47:53.332Z,7.20
2017-09-18T12:50:19.234Z,8.60
2017-09-18T12:52:45.883Z,9.37
2017-09-18T12:55:12.533Z,7.03
2017-09-18T12:57:38.507Z,6.87
2017-09-18T13:00:04.551Z,7.90
2017-09-18T13:02:30.524Z,8.63
2017-09-18T13:04:56.503Z,6.73
2017-09-18T13:07:23.348Z,7.20
2017-09-18T13:09:50.025Z,6.40
2017-09-18T13:12:15.994Z,5.40
2017-09-18T13:14:42.123Z,5.53
2017-09-18T13:17:08.799Z,5.63
2017-09-18T13:19:34.732Z,5.87
2017-09-18T13:22:00.655Z,6.10
2017-09-18T13:24:26.577Z,9.50
2017-09-18T13:26:52.476Z,5.70
2017-09-18T13:29:18.392Z,6.53
2017-09-18T13:31:44.317Z,6.60
2017-09-18T13:34:10.247Z,6.30
2017-09-18T13:36:36.199Z,7.03
2017-09-18T13:39:02.119Z,6.53
2017-09-18T13:41:28.043Z,5.97
2017-09-18T13:43:53.939Z,5.93
2017-09-18T13:46:19.865Z,6.07
2017-09-18T13:48:45.791Z,6.50
2017-09-18T13:51:11.728Z,6.60
2017-09-18T13:53:37.643Z,5.10
2017-09-18T13:56:03.563Z,6.03
2017-09-18T13:58:29.500Z,5.47
2017-09-18T14:00:55.422Z,5.03
2017-09-18T14:03:21.345Z,5.07
2017-09-18T14:05:47.266Z,9.00
2017-09-18T14:08:13.936Z,5.03
2017-09-18T14:10:39.911Z,4.77
2017-09-18T14:13:05.851Z,4.27
2017-09-18T14:15:32.519Z,4.87
2017-09-18T14:17:58.477Z,4.80
2017-09-18T14:20:24.427Z,4.10
2017-09-18T14:22:50.343Z,4.50
2017-09-18T14:25:16.239Z,4.87
2017-09-18T14:27:42.178Z,4.60
2017-09-18T14:30:08.152Z,5.30
2017-09-18T14:32:34.601Z,5.07
2017-09-18T14:35:00.556Z,5.20
2017-09-18T14:37:26.560Z,7.13
2017-09-18T14:39:52.620Z,4.60
2017-09-18T14:42:19.338Z,5.23
2017-09-18T14:44:45.250Z,5.27
2017-09-18T14:47:11.160Z,8.43
2017-09-18T14:49:37.098Z,4.80
2017-09-18T14:52:03.160Z,5.00
2017-09-18T14:54:29.107Z,4.50
2017-09-18T14:56:55.005Z,5.97
2017-09-18T14:59:20.929Z,6.30
2017-09-18T15:01:46.839Z,6.37
2017-09-18T15:04:12.745Z,7.50
2017-09-18T15:06:39.399Z,7.20
2017-09-18T15:09:05.302Z,7.63
2017-09-18T15:11:31.939Z,7.00
2017-09-18T15:13:57.855Z,7.57
2017-09-18T15:16:23.768Z,6.40
2017-09-18T15:18:49.712Z,6.73
2017-09-18T15:21:15.615Z,5.97
2017-09-18T15:23:42.274Z,6.97
2017-09-18T15:26:08.196Z,7.27
2017-09-18T15:28:34.084Z,6.83
2017-09-18T15:31:00.808Z,6.80
2017-09-18T15:33:26.743Z,8.17
2017-09-18T15:35:52.656Z,6.40
2017-09-18T15:38:18.559Z,7.83
2017-09-18T15:40:44.484Z,7.13
2017-09-18T15:43:10.479Z,11.47
2017-09-18T15:45:36.375Z,6.80
2017-09-18T15:48:02.367Z,5.77
2017-09-18T15:50:29.095Z,5.77
2017-09-18T15:52:55.016Z,5.47
2017-09-18T15:55:20.931Z,5.60
2017-09-18T15:57:46.831Z,5.20
2017-09-18T16:00:12.737Z,5.10
2017-09-18T16:02:38.699Z,5.50
2017-09-18T16:05:04.616Z,5.33
2017-09-18T16:07:30.533Z,6.50
2017-09-18T16:09:56.444Z,4.90
2017-09-18T16:12:22.439Z,8.40
2017-09-18T16:14:48.347Z,5.50
2017-09-18T16:17:14.427Z,4.07
2017-09-18T16:19:40.391Z,3.80
2017-09-18T16:22:06.309Z,4.13
2017-09-18T16:24:32.392Z,4.20
2017-09-18T16:26:59.075Z,5.00
2017-09-18T16:29:25.031Z,4.40
2017-09-18T16:31:50.961Z,3.90
2017-09-18T16:34:16.892Z,4.20
2017-09-18T16:36:42.791Z,4.50
2017-09-18T16:39:08.697Z,3.90
2017-09-18T16:41:34.613Z,3.60
2017-09-18T16:44:00.527Z,4.83
2017-09-18T16:46:26.427Z,4.00
2017-09-18T16:48:52.343Z,3.10
2017-09-18T16:51:18.470Z,3.23
2017-09-18T16:53:44.392Z,3.87
2017-09-18T16:56:10.287Z,4.10
2017-09-18T16:58:36.939Z,3.47
2017-09-18T17:01:02.860Z,6.40
2017-09-18T17:03:28.768Z,4.00
2017-09-18T17:05:55.434Z,4.30
2017-09-18T17:08:21.328Z,4.20
2017-09-18T17:10:47.973Z,3.90
2017-09-18T17:13:14.656Z,3.83
2017-09-18T17:15:40.567Z,3.70
2017-09-18T17:18:06.521Z,3.83
2017-09-18T17:20:33.826Z,3.60
2017-09-18T17:22:59.764Z,4.73
2017-09-18T17:25:25.697Z,3.87
2017-09-18T17:27:51.626Z,4.60
2017-09-18T17:30:17.540Z,6.00
2017-09-18T17:32:43.456Z,10.10
2017-09-18T17:35:09.355Z,5.73
2017-09-18T17:37:35.365Z,4.63
2017-09-18T17:40:01.283Z,6.10
2017-09-18T17:42:27.995Z,4.97
2017-09-18T17:44:54.798Z,4.47
2017-09-18T17:47:20.714Z,5.00
2017-09-18T17:49:46.700Z,4.83
2017-09-18T17:52:12.658Z,8.30
2017-09-18T17:54:38.816Z,11.70
2017-09-18T17:57:05.659Z,7.00
2017-09-18T17:59:32.339Z,4.77
2017-09-18T18:01:58.259Z,4.90
2017-09-18T18:04:24.179Z,5.57
2017-09-18T18:06:50.109Z,4.30
2017-09-18T18:09:16.019Z,4.57
2017-09-18T18:11:41.956Z,6.17
2017-09-18T18:14:07.893Z,6.67
2017-09-18T18:16:33.818Z,5.00
2017-09-18T18:18:59.731Z,5.20
2017-09-18T18:21:25.664Z,5.87
2017-09-18T18:23:51.575Z,6.93
2017-09-18T18:26:17.507Z,7.57
2017-09-18T18:28:43.419Z,6.67
2017-09-18T18:31:09.373Z,6.27
2017-09-18T18:33:35.348Z,7.90
2017-09-18T18:36:01.263Z,9.00
2017-09-18T18:38:27.183Z,9.70
2017-09-18T18:40:53.112Z,8.70
2017-09-18T18:43:19.100Z,12.07
2017-09-18T18:45:45.011Z,9.13
2017-09-18T18:48:10.926Z,9.00
2017-09-18T18:50:36.836Z,9.30
2017-09-18T18:53:03.529Z,10.03
2017-09-18T18:55:29.472Z,8.73
2017-09-18T18:57:55.398Z,8.60
2017-09-18T19:00:21.292Z,9.53
2017-09-18T19:02:47.221Z,7.67
2017-09-18T19:05:13.143Z,9.27
2017-09-18T19:07:39.085Z,11.10
2017-09-18T19:10:05.826Z,8.30
2017-09-18T19:12:31.792Z,9.40
2017-09-18T19:14:57.748Z,10.57
2017-09-18T19:17:24.619Z,9.23
2017-09-18T19:19:50.529Z,7.77
2017-09-18T19:22:16.452Z,6.57
2017-09-18T19:24:43.119Z,6.93
2017-09-18T19:27:09.032Z,7.30
2017-09-18T19:29:35.460Z,7.63
2017-09-18T19:32:01.369Z,8.03
2017-09-18T19:34:27.318Z,7.53
2017-09-18T19:36:53.226Z,10.07
2017-09-18T19:39:19.199Z,8.33
2017-09-18T19:41:45.187Z,7.37
2017-09-18T19:44:11.138Z,6.97
2017-09-18T19:46:37.153Z,7.63
2017-09-18T19:49:03.088Z,6.13
2017-09-18T19:51:29.027Z,7.10
2017-09-18T19:53:54.988Z,8.43
2017-09-18T19:56:20.917Z,8.20
2017-09-18T19:58:46.887Z,9.63
2017-09-18T20:01:12.849Z,7.87
2017-09-18T20:03:38.770Z,8.03
2017-09-18T20:06:04.718Z,8.00
2017-09-18T20:08:30.634Z,8.67
2017-09-18T20:10:56.581Z,8.70
2017-09-18T20:13:22.506Z,8.30
2017-09-18T20:15:48.434Z,9.10
2017-09-18T20:18:15.092Z,7.73
2017-09-18T20:20:41.729Z,7.50
2017-09-18T20:23:08.361Z,7.40
2017-09-18T20:25:35.025Z,6.80
2017-09-18T20:28:00.945Z,7.17
2017-09-18T20:30:26.847Z,6.47
2017-09-18T20:32:52.751Z,7.37
2017-09-18T20:35:19.409Z,6.53
2017-09-18T20:37:45.335Z,5.90
2017-09-18T20:40:11.255Z,6.13
2017-09-18T20:42:37.171Z,7.90
2017-09-18T20:45:03.137Z,7.67
2017-09-18T20:47:29.041Z,7.10
2017-09-18T20:49:54.946Z,7.70
2017-09-18T20:52:20.859Z,8.80
2017-09-18T20:54:46.776Z,6.40
2017-09-18T20:57:12.686Z,6.43
2017-09-18T20:59:38.605Z,8.00
2017-09-18T21:02:04.506Z,8.83
2017-09-18T21:04:31.171Z,7.30
2017-09-18T21:06:57.117Z,6.77
2017-09-18T21:09:23.067Z,7.63
2017-09-18T21:11:49.021Z,9.97
2017-09-18T21:14:15.705Z,8.37
2017-09-18T21:16:41.620Z,7.27
2017-09-18T21:19:07.528Z,6.17
2017-09-18T21:21:33.463Z,7.40
2017-09-18T21:23:59.447Z,6.70
2017-09-18T21:26:25.361Z,6.90
2017-09-18T21:28:52.076Z,7.67
2017-09-18T21:31:17.995Z,6.90
2017-09-18T21:33:43.923Z,7.10
2017-09-18T21:36:10.567Z,7.00
2017-09-18T21:38:37.231Z,8.43
2017-09-18T21:41:03.255Z,7.30
2017-09-18T21:43:29.167Z,8.13
2017-09-18T21:45:55.056Z,7.17
2017-09-18T21:48:20.970Z,7.17
2017-09-18T21:50:46.907Z,7.37
2017-09-18T21:53:13.575Z,7.30
2017-09-18T21:55:39.495Z,8.73
2017-09-18T21:58:05.403Z,9.87
2017-09-18T22:00:31.292Z,6.23
2017-09-18T22:02:57.208Z,8.73
2017-09-18T22:05:23.100Z,6.97
2017-09-18T22:07:48.997Z,6.20
2017-09-18T22:10:14.915Z,6.80
2017-09-18T22:12:40.827Z,7.30
2017-09-18T22:15:06.732Z,6.40
2017-09-18T22:17:33.379Z,6.30
2017-09-18T22:19:59.321Z,7.30
2017-09-18T22:22:25.213Z,6.20
2017-09-18T22:24:51.855Z,6.67
2017-09-18T22:27:17.777Z,9.00
2017-09-18T22:29:44.628Z,6.57
2017-09-18T22:32:10.551Z,6.87
2017-09-18T22:34:36.463Z,7.80
2017-09-18T22:37:03.327Z,8.80
2017-09-18T22:39:29.232Z,6.60
2017-09-18T22:41:55.133Z,8.53
2017-09-18T22:44:21.792Z,6.40
2017-09-18T22:46:47.712Z,7.40
2017-09-18T22:49:13.639Z,6.80
2017-09-18T22:51:39.547Z,6.37
2017-09-18T22:54:05.491Z,7.20
2017-09-18T22:56:31.432Z,6.87
2017-09-18T22:58:57.325Z,7.90
2017-09-18T23:01:23.251Z,7.07
2017-09-18T23:03:49.167Z,8.70
2017-09-18T23:06:15.076Z,8.00
2017-09-18T23:08:41.031Z,7.13
2017-09-18T23:11:06.919Z,7.43
2017-09-18T23:13:32.819Z,7.73
2017-09-18T23:15:58.922Z,6.53
2017-09-18T23:18:25.559Z,7.00
2017-09-18T23:20:52.230Z,8.60
2017-09-18T23:23:18.860Z,7.53
2017-09-18T23:25:44.760Z,7.80
2017-09-18T23:28:10.695Z,8.10
2017-09-18T23:30:37.591Z,7.00
2017-09-18T23:33:03.527Z,8.40
2017-09-18T23:35:29.454Z,8.17
2017-09-18T23:37:55.379Z,7.13
2017-09-18T23:40:22.038Z,7.33
2017-09-18T23:42:47.958Z,7.80
2017-09-18T23:45:13.871Z,8.47
2017-09-18T23:47:39.807Z,7.70
2017-09-18T23:50:05.729Z,8.17
2017-09-18T23:52:32.336Z,8.50
2017-09-18T23:54:59.096Z,10.13
2017-09-18T23:57:25.035Z,7.70
2017-09-18T23:59:50.968Z,10.10
