createdAt,value
2022-08-17T00:01:51.965Z,100300.44
2022-08-17T00:04:40.324Z,100300.66
2022-08-17T00:07:27.582Z,100300.94
2022-08-17T00:10:14.843Z,100300.66
2022-08-17T00:13:08.471Z,100301.78
2022-08-17T00:15:59.725Z,100294.59
2022-08-17T00:18:57.482Z,100296.53
2022-08-17T00:22:31.360Z,100295.69
2022-08-17T00:25:09.241Z,100289.38
2022-08-17T00:27:56.502Z,100295.44
2022-08-17T00:30:52.905Z,100291.84
2022-08-17T00:33:43.764Z,100289.38
2022-08-17T00:36:31.064Z,100290.25
2022-08-17T00:39:18.312Z,100280.03
2022-08-17T00:42:16.742Z,100281.97
2022-08-17T00:45:07.110Z,100271.78
2022-08-17T00:47:54.357Z,100277.84
2022-08-17T00:50:49.584Z,100275.38
2022-08-17T00:53:41.806Z,100273.97
2022-08-17T00:56:34.117Z,100269.03
2022-08-17T00:59:25.700Z,100272.31
2022-08-17T01:02:15.445Z,100273.13
2022-08-17T01:05:02.808Z,100268.75
2022-08-17T01:07:50.865Z,100265.41
2022-08-17T01:10:57.103Z,100264.28
2022-08-17T01:13:49.006Z,100270.38
2022-08-17T01:16:37.500Z,100276.44
2022-08-17T01:19:28.597Z,100277.81
2022-08-17T01:22:18.507Z,100275.88
2022-08-17T01:25:08.177Z,100280.56
2022-08-17T01:27:55.490Z,100281.94
2022-08-17T01:30:56.510Z,100279.19
2022-08-17T01:33:44.912Z,100283.31
2022-08-17T01:36:32.293Z,100278.63
2022-08-17T01:39:33.307Z,100277.53
2022-08-17T01:42:30.623Z,100283.03
2022-08-17T01:45:23.002Z,100279.75
2022-08-17T01:48:11.933Z,100284.69
2022-08-17T01:51:00.299Z,100288.00
2022-08-17T01:53:51.638Z,100290.16
2022-08-17T01:56:47.389Z,100285.50
2022-08-17T01:59:35.023Z,100286.88
2022-08-17T02:02:30.988Z,100287.13
2022-08-17T02:05:19.125Z,100291.56
2022-08-17T02:08:20.096Z,100288.78
2022-08-17T02:11:12.011Z,100285.78
2022-08-17T02:14:03.597Z,100288.50
2022-08-17T02:16:51.249Z,100293.41
2022-08-17T02:19:38.539Z,100288.47
2022-08-17T02:22:27.891Z,100272.50
2022-08-17T02:25:18.157Z,100275.78
2022-08-17T02:28:05.470Z,100280.19
2022-08-17T02:31:01.383Z,100284.28
2022-08-17T02:34:03.331Z,100284.53
2022-08-17T02:36:53.386Z,100285.38
2022-08-17T02:39:40.747Z,100276.78
2022-08-17T02:42:34.957Z,100280.91
2022-08-17T02:45:24.356Z,100262.44
2022-08-17T02:48:11.726Z,100274.31
2022-08-17T02:51:00.234Z,100278.72
2022-08-17T02:53:47.540Z,100272.91
2022-08-17T02:56:34.838Z,100277.00
2022-08-17T02:59:22.382Z,100281.41
2022-08-17T03:02:11.793Z,100280.28
2022-08-17T03:04:58.884Z,100276.97
2022-08-17T03:07:46.617Z,100269.53
2022-08-17T03:10:34.133Z,100267.88
2022-08-17T03:13:22.475Z,100272.00
2022-08-17T03:16:09.803Z,100272.81
2022-08-17T03:18:57.402Z,100272.84
2022-08-17T03:21:44.653Z,100268.44
2022-08-17T03:24:31.894Z,100269.81
2022-08-17T03:27:19.174Z,100268.66
2022-08-17T03:30:08.537Z,100260.13
2022-08-17T03:33:00.079Z,100256.28
2022-08-17T03:35:47.723Z,100229.78
2022-08-17T03:38:38.964Z,100271.69
2022-08-17T03:41:26.789Z,100267.53
2022-08-17T03:44:14.053Z,100274.69
2022-08-17T03:47:19.972Z,100273.03
2022-08-17T03:50:27.495Z,100273.31
2022-08-17T03:53:35.870Z,100272.25
2022-08-17T03:56:41.690Z,100273.63
2022-08-17T03:59:29.603Z,100274.47
2022-08-17T04:02:24.599Z,100290.34
2022-08-17T04:05:11.938Z,100285.38
2022-08-17T04:07:59.189Z,100289.78
2022-08-17T04:10:46.806Z,100296.94
2022-08-17T04:13:34.091Z,100281.03
2022-08-17T04:16:21.414Z,100273.84
2022-08-17T04:19:08.658Z,100283.50
2022-08-17T04:21:57.647Z,100278.53
2022-08-17T04:24:44.899Z,100278.25
2022-08-17T04:27:32.440Z,100282.94
2022-08-17T04:30:19.827Z,100289.28
2022-08-17T04:33:14.131Z,100287.66
2022-08-17T04:36:04.407Z,100292.31
2022-08-17T04:38:51.765Z,100301.97
2022-08-17T04:41:57.482Z,100307.16
2022-08-17T04:44:44.734Z,100299.75
2022-08-17T04:47:31.987Z,100289.34
2022-08-17T04:50:19.227Z,100289.88
2022-08-17T04:53:06.634Z,100292.38
2022-08-17T04:55:54.945Z,100289.34
2022-08-17T04:58:45.190Z,100292.13
2022-08-17T05:01:34.672Z,100296.25
2022-08-17T05:04:34.073Z,100296.00
2022-08-17T05:07:24.660Z,100296.56
2022-08-17T05:10:13.646Z,100286.94
2022-08-17T05:13:02.859Z,100293.28
2022-08-17T05:15:54.790Z,100292.19
2022-08-17T05:18:42.432Z,100296.31
2022-08-17T05:21:29.719Z,100290.28
2022-08-17T05:24:40.707Z,100296.00
2022-08-17T05:27:24.289Z,100295.19
2022-08-17T05:30:17.426Z,100276.25
2022-08-17T05:33:07.838Z,100281.44
2022-08-17T05:35:57.423Z,100281.44
2022-08-17T05:38:44.690Z,100287.78
2022-08-17T05:41:31.919Z,100275.66
2022-08-17T05:44:19.158Z,100283.94
2022-08-17T05:47:06.427Z,100285.34
2022-08-17T05:49:58.737Z,100289.22
2022-08-17T05:53:10.910Z,100285.69
2022-08-17T05:56:30.200Z,100302.75
2022-08-17T05:59:34.989Z,100301.69
2022-08-17T06:03:12.770Z,100304.75
2022-08-17T06:06:14.506Z,100318.53
2022-08-17T06:09:33.837Z,100338.09
2022-08-17T06:12:42.754Z,100338.66
2022-08-17T06:15:42.230Z,100351.31
2022-08-17T06:18:44.662Z,100353.53
2022-08-17T06:21:38.713Z,100350.53
2022-08-17T06:24:43.812Z,100339.22
2022-08-17T06:27:53.397Z,100343.44
2022-08-17T06:30:59.995Z,100332.97
2022-08-17T06:33:49.605Z,100343.72
2022-08-17T06:37:01.593Z,100354.19
2022-08-17T06:40:32.749Z,100358.06
2022-08-17T06:43:22.886Z,100335.72
2022-08-17T06:46:21.970Z,100332.69
2022-08-17T06:49:33.739Z,100333.25
2022-08-17T06:52:46.611Z,100337.66
2022-08-17T06:55:51.761Z,100326.63
2022-08-17T06:58:41.869Z,100316.13
2022-08-17T07:01:34.607Z,100312.25
2022-08-17T07:04:28.826Z,100321.13
2022-08-17T07:07:38.387Z,100338.75
2022-08-17T07:10:27.426Z,100340.94
2022-08-17T07:13:53.625Z,100348.09
2022-08-17T07:17:10.286Z,100349.78
2022-08-17T07:20:05.860Z,100362.19
2022-08-17T07:23:00.030Z,100377.03
2022-08-17T07:25:49.125Z,100370.09
2022-08-17T07:28:36.934Z,100383.28
2022-08-17T07:31:28.431Z,100372.47
2022-08-17T07:34:15.749Z,100381.03
2022-08-17T07:37:05.154Z,100377.16
2022-08-17T07:40:14.819Z,100386.53
2022-08-17T07:43:05.245Z,100387.59
2022-08-17T07:46:16.899Z,100397.84
2022-08-17T07:49:04.948Z,100404.78
2022-08-17T07:51:52.116Z,100396.56
2022-08-17T07:54:42.652Z,100394.38
2022-08-17T07:57:33.408Z,100392.72
2022-08-17T08:00:27.984Z,100407.91
2022-08-17T08:03:31.714Z,100411.22
2022-08-17T08:06:23.537Z,100417.03
2022-08-17T08:09:28.892Z,100410.94
2022-08-17T08:12:25.238Z,100419.78
2022-08-17T08:15:23.218Z,100411.22
2022-08-17T08:18:54.218Z,100411.22
2022-08-17T08:21:55.106Z,100412.06
2022-08-17T08:25:07.659Z,100414.56
2022-08-17T08:28:15.516Z,100414.31
2022-08-17T08:31:14.781Z,100411.03
2022-08-17T08:34:53.493Z,100413.78
2022-08-17T08:37:49.771Z,100412.72
2022-08-17T08:41:07.798Z,100416.00
2022-08-17T08:44:08.602Z,100426.22
2022-08-17T08:47:21.469Z,100435.31
2022-08-17T08:50:37.221Z,100451.34
2022-08-17T08:53:29.872Z,100440.81
2022-08-17T08:56:53.789Z,100452.69
2022-08-17T09:00:22.512Z,100457.66
2022-08-17T09:03:51.212Z,100449.66
2022-08-17T09:07:01.174Z,100453.81
2022-08-17T09:09:59.666Z,100452.41
2022-08-17T09:13:10.269Z,100459.59
2022-08-17T09:16:05.029Z,100455.75
2022-08-17T09:19:00.336Z,100472.88
2022-08-17T09:21:55.279Z,100476.44
2022-08-17T09:24:54.606Z,100467.34
2022-08-17T09:27:51.011Z,100473.13
2022-08-17T09:30:46.042Z,100470.06
2022-08-17T09:33:39.850Z,100467.34
2022-08-17T09:36:40.723Z,100446.63
2022-08-17T09:39:39.197Z,100456.31
2022-08-17T09:42:58.171Z,100468.44
2022-08-17T09:45:51.957Z,100469.53
2022-08-17T09:48:45.636Z,100469.00
2022-08-17T09:51:40.011Z,100472.88
2022-08-17T09:54:39.989Z,100458.50
2022-08-17T09:57:49.726Z,100433.41
2022-08-17T10:00:40.853Z,100448.56
2022-08-17T10:03:52.289Z,100435.63
2022-08-17T10:07:11.420Z,100432.84
2022-08-17T10:10:14.396Z,100427.88
2022-08-17T10:13:12.068Z,100430.03
2022-08-17T10:16:22.960Z,100429.44
2022-08-17T10:19:20.281Z,100433.53
2022-08-17T10:22:37.878Z,100426.69
2022-08-17T10:26:00.058Z,100428.75
2022-08-17T10:28:50.093Z,100435.88
2022-08-17T10:31:45.865Z,100443.06
2022-08-17T10:34:55.711Z,100438.56
2022-08-17T10:37:57.060Z,100452.34
2022-08-17T10:41:21.097Z,100444.84
2022-08-17T10:44:45.387Z,100454.41
2022-08-17T10:48:04.755Z,100457.00
2022-08-17T10:50:55.863Z,100465.66
2022-08-17T10:53:43.480Z,100473.38
2022-08-17T10:56:43.464Z,100471.91
2022-08-17T10:59:36.448Z,100475.78
2022-08-17T11:02:31.392Z,100468.88
2022-08-17T11:05:43.860Z,100456.16
2022-08-17T11:09:06.695Z,100462.72
2022-08-17T11:12:09.156Z,100466.25
2022-08-17T11:15:14.986Z,100482.16
2022-08-17T11:18:11.321Z,100484.88
2022-08-17T11:21:43.934Z,100469.88
2022-08-17T11:24:47.632Z,100471.56
2022-08-17T11:27:36.501Z,100472.56
2022-08-17T11:30:52.295Z,100469.13
2022-08-17T11:33:42.431Z,100471.19
2022-08-17T11:36:35.169Z,100461.19
2022-08-17T11:40:01.585Z,100461.19
2022-08-17T11:42:57.831Z,100470.53
2022-08-17T11:45:53.455Z,100455.34
2022-08-17T11:49:11.505Z,100458.00
2022-08-17T11:52:01.800Z,100465.59
2022-08-17T11:54:49.091Z,100457.09
2022-08-17T11:57:55.434Z,100462.75
2022-08-17T12:00:45.329Z,100466.72
2022-08-17T12:03:33.159Z,100459.41
2022-08-17T12:06:39.799Z,100455.00
2022-08-17T12:09:34.424Z,100457.69
2022-08-17T12:12:33.200Z,100453.75
2022-08-17T12:15:29.857Z,100457.38
2022-08-17T12:18:24.544Z,100459.81
2022-08-17T12:21:30.446Z,100457.44
2022-08-17T12:25:08.169Z,100461.69
2022-08-17T12:28:04.967Z,100458.63
2022-08-17T12:30:54.886Z,100465.47
2022-08-17T12:33:47.352Z,100467.25
2022-08-17T12:36:35.278Z,100466.31
2022-08-17T12:39:25.148Z,100472.91
2022-08-17T12:42:23.953Z,100465.72
2022-08-17T12:45:31.845Z,100459.00
2022-08-17T12:48:25.033Z,100452.03
2022-08-17T12:51:12.956Z,100457.63
2022-08-17T12:54:00.350Z,100460.22
2022-08-17T12:56:47.904Z,100459.00
2022-08-17T12:59:41.070Z,100463.28
2022-08-17T13:02:37.987Z,100463.81
2022-08-17T13:05:27.945Z,100466.41
2022-08-17T13:08:28.718Z,100452.94
2022-08-17T13:11:18.523Z,100458.78
2022-08-17T13:14:10.154Z,100453.84
2022-08-17T13:17:00.185Z,100455.47
2022-08-17T13:19:50.452Z,100465.72
2022-08-17T13:22:38.746Z,100455.25
2022-08-17T13:25:27.612Z,100454.72
2022-08-17T13:28:36.170Z,100465.44
2022-08-17T13:31:51.811Z,100454.28
2022-08-17T13:35:11.998Z,100456.50
2022-08-17T13:38:04.069Z,100462.06
2022-08-17T13:40:52.950Z,100468.75
2022-08-17T13:43:50.447Z,100459.84
2022-08-17T13:46:38.110Z,100464.63
2022-08-17T13:49:41.527Z,100464.94
2022-08-17T13:52:43.142Z,100461.88
2022-08-17T13:55:31.984Z,100456.47
2022-08-17T13:58:32.030Z,100453.44
2022-08-17T14:01:41.986Z,100472.38
2022-08-17T14:04:34.335Z,100464.97
2022-08-17T14:07:30.100Z,100463.25
2022-08-17T14:10:18.051Z,100458.63
2022-08-17T14:13:06.635Z,100452.09
2022-08-17T14:15:56.589Z,100460.03
2022-08-17T14:18:56.802Z,100451.97
2022-08-17T14:21:46.823Z,100449.47
2022-08-17T14:24:41.207Z,100449.44
2022-08-17T14:27:33.926Z,100442.28
2022-08-17T14:30:30.001Z,100435.91
2022-08-17T14:33:24.682Z,100429.63
2022-08-17T14:36:12.155Z,100433.53
2022-08-17T14:38:59.402Z,100433.72
2022-08-17T14:41:47.167Z,100424.75
2022-08-17T14:44:34.520Z,100438.53
2022-08-17T14:47:22.261Z,100425.69
2022-08-17T14:50:12.035Z,100428.13
2022-08-17T14:53:10.026Z,100431.09
2022-08-17T14:55:57.293Z,100420.88
2022-08-17T14:58:44.581Z,100425.78
2022-08-17T15:01:32.153Z,100427.03
2022-08-17T15:04:19.499Z,100421.69
2022-08-17T15:07:07.077Z,100431.53
2022-08-17T15:09:54.363Z,100423.06
2022-08-17T15:12:42.309Z,100426.25
2022-08-17T15:15:29.826Z,100424.34
2022-08-17T15:18:17.577Z,100428.47
2022-08-17T15:21:06.107Z,100418.91
2022-08-17T15:23:53.383Z,100416.28
2022-08-17T15:26:40.718Z,100422.47
2022-08-17T15:29:28.697Z,100411.22
2022-08-17T15:32:29.473Z,100402.69
2022-08-17T15:35:16.713Z,100397.56
2022-08-17T15:38:11.729Z,100399.25
2022-08-17T15:40:59.607Z,100402.00
2022-08-17T15:43:50.032Z,100398.06
2022-08-17T15:46:37.343Z,100403.97
2022-08-17T15:49:27.533Z,100404.34
2022-08-17T15:52:40.499Z,100416.88
2022-08-17T15:55:30.485Z,100415.75
2022-08-17T15:58:17.762Z,100413.66
2022-08-17T16:01:14.843Z,100415.16
2022-08-17T16:04:07.057Z,100410.78
2022-08-17T16:06:54.632Z,100426.00
2022-08-17T16:09:41.956Z,100425.34
2022-08-17T16:12:29.339Z,100428.41
2022-08-17T16:15:17.614Z,100422.03
2022-08-17T16:18:05.162Z,100433.50
2022-08-17T16:20:53.209Z,100432.31
2022-08-17T16:23:40.480Z,100418.38
2022-08-17T16:26:29.973Z,100424.34
2022-08-17T16:29:17.805Z,100419.56
2022-08-17T16:32:19.722Z,100420.09
2022-08-17T16:35:21.935Z,100418.28
2022-08-17T16:38:09.545Z,100413.91
2022-08-17T16:40:56.833Z,100406.81
2022-08-17T16:43:45.518Z,100400.34
2022-08-17T16:46:33.417Z,100409.09
2022-08-17T16:49:26.768Z,100407.34
2022-08-17T16:52:32.285Z,100401.97
2022-08-17T16:55:22.089Z,100412.00
2022-08-17T16:58:09.865Z,100411.06
2022-08-17T17:00:59.891Z,100414.59
2022-08-17T17:03:57.677Z,100417.91
2022-08-17T17:07:05.757Z,100418.22
2022-08-17T17:09:55.387Z,100417.06
2022-08-17T17:13:03.095Z,100419.34
2022-08-17T17:16:16.962Z,100410.78
2022-08-17T17:19:35.360Z,100417.19
2022-08-17T17:22:48.044Z,100413.72
2022-08-17T17:25:59.109Z,100416.19
2022-08-17T17:28:47.289Z,100425.88
2022-08-17T17:31:47.982Z,100430.63
2022-08-17T17:34:37.757Z,100429.50
2022-08-17T17:37:32.235Z,100436.53
2022-08-17T17:40:31.777Z,100451.00
2022-08-17T17:43:38.236Z,100448.50
2022-08-17T17:46:33.260Z,100459.28
2022-08-17T17:49:20.857Z,100446.69
2022-08-17T17:52:18.427Z,100424.03
2022-08-17T17:55:27.918Z,100439.16
2022-08-17T17:58:40.690Z,100435.91
2022-08-17T18:01:53.821Z,100453.06
2022-08-17T18:05:02.274Z,100436.03
2022-08-17T18:08:32.269Z,100449.31
2022-08-17T18:11:34.869Z,100458.78
2022-08-17T18:14:34.419Z,100452.16
2022-08-17T18:17:22.094Z,100447.72
2022-08-17T18:20:09.386Z,100458.22
2022-08-17T18:22:56.677Z,100456.03
2022-08-17T18:25:47.903Z,100428.22
2022-08-17T18:28:41.069Z,100453.59
2022-08-17T18:31:31.492Z,100458.91
2022-08-17T18:34:46.047Z,100458.09
2022-08-17T18:37:34.678Z,100467.22
2022-08-17T18:40:35.651Z,100471.09
2022-08-17T18:43:44.379Z,100483.84
2022-08-17T18:46:39.032Z,100490.47
2022-08-17T18:49:28.711Z,100497.13
2022-08-17T18:52:21.263Z,100501.81
2022-08-17T18:55:13.003Z,100510.38
2022-08-17T18:58:16.338Z,100510.66
2022-08-17T19:01:18.376Z,100510.38
2022-08-17T19:04:13.067Z,100519.78
2022-08-17T19:07:24.453Z,100513.72
2022-08-17T19:10:28.087Z,100516.47
2022-08-17T19:13:23.887Z,100515.09
2022-08-17T19:16:17.975Z,100525.03
2022-08-17T19:19:14.233Z,100531.66
2022-08-17T19:22:21.373Z,100538.81
2022-08-17T19:25:27.031Z,100535.78
2022-08-17T19:28:24.756Z,100533.00
2022-08-17T19:31:22.102Z,100533.56
2022-08-17T19:34:13.070Z,100531.34
2022-08-17T19:37:06.873Z,100540.75
2022-08-17T19:40:35.115Z,100531.63
2022-08-17T19:43:35.326Z,100530.75
2022-08-17T19:46:49.983Z,100534.06
2022-08-17T19:49:58.222Z,100528.53
2022-08-17T19:53:03.485Z,100544.53
2022-08-17T19:56:11.218Z,100543.97
2022-08-17T19:59:09.059Z,100550.28
2022-08-17T20:02:13.606Z,100539.25
2022-08-17T20:05:06.369Z,100534.50
2022-08-17T20:08:03.066Z,100534.50
2022-08-17T20:10:55.423Z,100537.81
2022-08-17T20:13:54.850Z,100547.75
2022-08-17T20:16:42.154Z,100545.56
2022-08-17T20:19:37.223Z,100548.00
2022-08-17T20:22:49.675Z,100556.81
2022-08-17T20:25:47.611Z,100561.50
2022-08-17T20:28:38.814Z,100558.72
2022-08-17T20:31:55.449Z,100562.81
2022-08-17T20:34:46.383Z,100562.81
2022-08-17T20:37:36.101Z,100563.63
2022-08-17T20:40:30.514Z,100560.91
2022-08-17T20:43:32.706Z,100568.53
2022-08-17T20:46:51.299Z,100559.66
2022-08-17T20:49:50.579Z,100557.50
2022-08-17T20:52:49.089Z,100561.31
2022-08-17T20:55:36.373Z,100565.13
2022-08-17T20:58:46.438Z,100555.47
2022-08-17T21:01:40.454Z,100546.31
2022-08-17T21:04:57.495Z,100549.00
2022-08-17T21:07:53.079Z,100556.16
2022-08-17T21:10:41.801Z,100570.97
2022-08-17T21:13:39.945Z,100570.69
2022-08-17T21:16:41.215Z,100564.34
2022-08-17T21:20:07.621Z,100571.22
2022-08-17T21:23:05.141Z,100567.88
2022-08-17T21:26:17.213Z,100568.13
2022-08-17T21:29:31.858Z,100574.16
2022-08-17T21:32:28.939Z,100581.81
2022-08-17T21:35:19.173Z,100583.41
2022-08-17T21:38:14.768Z,100581.72
2022-08-17T21:41:02.040Z,100578.09
2022-08-17T21:43:51.409Z,100578.84
2022-08-17T21:46:42.786Z,100580.19
2022-08-17T21:49:34.982Z,100588.19
2022-08-17T21:52:27.373Z,100591.03
2022-08-17T21:55:20.237Z,100590.13
2022-08-17T21:58:28.758Z,100603.19
2022-08-17T22:01:25.844Z,100592.41
2022-08-17T22:04:13.093Z,100583.63
2022-08-17T22:07:03.816Z,100584.66
2022-08-17T22:09:51.070Z,100591.69
2022-08-17T22:12:38.414Z,100577.19
2022-08-17T22:15:25.670Z,100587.88
2022-08-17T22:18:20.920Z,100597.97
2022-08-17T22:21:08.783Z,100594.97
2022-08-17T22:24:06.894Z,100600.31
2022-08-17T22:27:11.410Z,100609.88
2022-08-17T22:29:59.651Z,100625.03
2022-08-17T22:32:49.278Z,100612.69
2022-08-17T22:35:43.712Z,100616.09
2022-08-17T22:38:32.106Z,100623.44
2022-08-17T22:41:52.193Z,100617.31
2022-08-17T22:44:48.552Z,100621.34
2022-08-17T22:47:39.354Z,100627.66
2022-08-17T22:50:29.142Z,100628.66
2022-08-17T22:53:40.037Z,100621.94
2022-08-17T22:56:45.915Z,100633.53
2022-08-17T22:59:55.429Z,100626.28
2022-08-17T23:03:05.614Z,100622.72
2022-08-17T23:06:09.506Z,100616.97
2022-08-17T23:08:57.611Z,100620.22
2022-08-17T23:11:49.726Z,100629.88
2022-08-17T23:14:45.662Z,100625.19
2022-08-17T23:17:37.070Z,100618.41
2022-08-17T23:20:24.975Z,100619.94
2022-08-17T23:23:14.016Z,100628.50
2022-08-17T23:26:01.613Z,100636.00
2022-08-17T23:28:49.400Z,100630.13
2022-08-17T23:31:38.502Z,100632.09
2022-08-17T23:34:26.310Z,100636.41
2022-08-17T23:37:15.030Z,100635.75
2022-08-17T23:40:05.279Z,100635.28
2022-08-17T23:42:53.024Z,100632.72
2022-08-17T23:45:42.662Z,100649.34
2022-08-17T23:48:36.110Z,100638.63
2022-08-17T23:51:31.365Z,100646.03
2022-08-17T23:54:35.023Z,100654.94
2022-08-17T23:57:33.927Z,100653.34
