createdAt,value
2018-04-22T00:00:14.490Z,13.95
2018-04-22T00:02:43.612Z,14.40
2018-04-22T00:05:12.741Z,12.77
2018-04-22T00:07:42.620Z,13.70
2018-04-22T00:10:11.717Z,14.00
2018-04-22T00:12:40.853Z,13.10
2018-04-22T00:15:10.172Z,13.60
2018-04-22T00:17:39.293Z,14.07
2018-04-22T00:20:09.266Z,13.87
2018-04-22T00:22:38.637Z,14.20
2018-04-22T00:25:08.536Z,13.00
2018-04-22T00:27:37.658Z,14.20
2018-04-22T00:30:06.784Z,14.80
2018-04-22T00:32:35.906Z,13.40
2018-04-22T00:35:05.061Z,13.70
2018-04-22T00:37:34.288Z,13.83
2018-04-22T00:40:03.401Z,13.37
2018-04-22T00:42:32.528Z,12.70
2018-04-22T00:45:01.775Z,14.93
2018-04-22T00:47:30.905Z,13.30
2018-04-22T00:50:00.060Z,12.73
2018-04-22T00:52:29.176Z,13.27
2018-04-22T00:54:58.336Z,13.10
2018-04-22T00:57:27.452Z,12.40
2018-04-22T00:59:56.563Z,12.00
2018-04-22T01:02:25.688Z,13.48
2018-04-22T01:04:54.810Z,13.03
2018-04-22T01:07:24.673Z,12.48
2018-04-22T01:09:53.793Z,13.07
2018-04-22T01:12:22.911Z,12.40
2018-04-22T01:14:52.046Z,11.70
2018-04-22T01:17:21.194Z,12.68
2018-04-22T01:19:50.324Z,12.73
2018-04-22T01:22:19.429Z,12.90
2018-04-22T01:24:48.569Z,13.67
2018-04-22T01:27:18.452Z,14.40
2018-04-22T01:29:47.589Z,13.63
2018-04-22T01:32:16.725Z,13.48
2018-04-22T01:34:46.586Z,14.00
2018-04-22T01:37:15.733Z,12.77
2018-04-22T01:39:44.836Z,13.63
2018-04-22T01:42:13.959Z,12.60
2018-04-22T01:44:43.060Z,13.50
2018-04-22T01:47:12.176Z,13.37
2018-04-22T01:49:42.138Z,12.90
2018-04-22T01:52:11.281Z,13.10
2018-04-22T01:54:40.400Z,13.63
2018-04-22T01:57:10.771Z,14.30
2018-04-22T01:59:39.912Z,14.17
2018-04-22T02:02:09.013Z,15.40
2018-04-22T02:04:38.147Z,12.60
2018-04-22T02:07:08.027Z,13.77
2018-04-22T02:09:37.191Z,12.70
2018-04-22T02:12:06.348Z,14.13
2018-04-22T02:14:36.250Z,14.23
2018-04-22T02:17:05.345Z,14.50
2018-04-22T02:19:35.244Z,14.20
2018-04-22T02:22:04.449Z,14.13
2018-04-22T02:24:33.620Z,14.40
2018-04-22T02:27:02.753Z,14.17
2018-04-22T02:29:31.880Z,13.77
2018-04-22T02:32:00.984Z,12.63
2018-04-22T02:34:30.100Z,13.73
2018-04-22T02:36:59.489Z,14.17
2018-04-22T02:39:28.627Z,14.17
2018-04-22T02:41:57.745Z,14.37
2018-04-22T02:44:27.620Z,14.40
2018-04-22T02:46:56.740Z,15.67
2018-04-22T02:49:25.843Z,14.63
2018-04-22T02:51:55.750Z,13.57
2018-04-22T02:54:24.860Z,13.48
2018-04-22T02:56:54.773Z,12.97
2018-04-22T02:59:23.876Z,13.52
2018-04-22T03:01:52.995Z,13.40
2018-04-22T03:04:22.115Z,14.05
2018-04-22T03:06:51.230Z,13.37
2018-04-22T03:09:20.348Z,14.48
2018-04-22T03:11:50.227Z,14.70
2018-04-22T03:14:19.333Z,15.73
2018-04-22T03:16:48.459Z,14.37
2018-04-22T03:19:18.325Z,13.90
2018-04-22T03:21:48.250Z,14.48
2018-04-22T03:24:17.349Z,13.88
2018-04-22T03:26:46.496Z,14.80
2018-04-22T03:29:16.377Z,15.57
2018-04-22T03:31:45.817Z,15.13
2018-04-22T03:34:14.930Z,14.40
2018-04-22T03:36:44.365Z,15.77
2018-04-22T03:39:14.252Z,13.57
2018-04-22T03:41:43.395Z,16.23
2018-04-22T03:44:12.540Z,14.20
2018-04-22T03:46:41.644Z,14.97
2018-04-22T03:49:10.800Z,15.27
2018-04-22T03:51:39.917Z,15.00
2018-04-22T03:54:09.050Z,15.20
2018-04-22T03:56:38.145Z,14.87
2018-04-22T03:59:07.271Z,15.63
2018-04-22T04:01:36.370Z,15.80
2018-04-22T04:04:06.203Z,15.60
2018-04-22T04:06:36.088Z,15.60
2018-04-22T04:09:05.933Z,16.33
2018-04-22T04:11:35.822Z,15.60
2018-04-22T04:14:04.976Z,17.17
2018-04-22T04:16:34.129Z,14.23
2018-04-22T04:19:20.906Z,15.73
2018-04-22T04:22:07.716Z,15.97
2018-04-22T04:24:54.470Z,18.27
2018-04-22T04:40:51.962Z,16.30
2018-04-22T04:43:21.086Z,16.52
2018-04-22T04:45:50.530Z,16.40
2018-04-22T04:48:19.645Z,17.00
2018-04-22T04:50:48.758Z,15.77
2018-04-22T04:53:17.864Z,17.80
2018-04-22T04:55:46.995Z,17.00
2018-04-22T04:58:16.160Z,16.50
2018-04-22T05:00:45.275Z,17.33
2018-04-22T05:03:14.412Z,17.77
2018-04-22T05:05:43.517Z,18.23
2018-04-22T05:08:12.638Z,18.83
2018-04-22T05:10:41.897Z,17.37
2018-04-22T05:13:11.018Z,17.87
2018-04-22T05:15:40.140Z,17.77
2018-04-22T05:18:09.277Z,18.50
2018-04-22T05:20:39.205Z,18.53
2018-04-22T05:23:08.338Z,18.23
2018-04-22T05:25:37.563Z,18.63
2018-04-22T05:28:08.509Z,16.90
2018-04-22T05:30:37.641Z,17.23
2018-04-22T05:33:06.747Z,18.85
2018-04-22T05:35:35.877Z,17.77
2018-04-22T05:38:04.977Z,18.17
2018-04-22T05:40:34.416Z,19.00
2018-04-22T05:43:04.296Z,20.00
2018-04-22T05:45:33.442Z,17.80
2018-04-22T05:48:03.327Z,17.57
2018-04-22T05:50:32.469Z,17.33
2018-04-22T05:53:01.603Z,17.40
2018-04-22T05:55:30.945Z,17.33
2018-04-22T05:58:00.077Z,16.53
2018-04-22T06:00:29.168Z,16.13
2018-04-22T06:02:58.363Z,16.83
2018-04-22T06:05:27.485Z,16.98
2018-04-22T06:07:56.892Z,18.23
2018-04-22T06:10:26.022Z,16.70
2018-04-22T06:12:55.908Z,15.40
2018-04-22T06:15:25.069Z,17.05
2018-04-22T06:17:54.284Z,16.20
2018-04-22T06:20:23.417Z,14.47
2018-04-22T06:22:52.579Z,14.93
2018-04-22T06:25:21.652Z,15.53
2018-04-22T06:27:50.752Z,16.47
2018-04-22T06:30:19.889Z,15.20
2018-04-22T06:32:49.012Z,14.87
2018-04-22T06:35:18.889Z,14.98
2018-04-22T06:37:48.003Z,15.53
2018-04-22T06:40:17.154Z,17.20
2018-04-22T06:42:46.241Z,18.07
2018-04-22T06:45:16.132Z,16.67
2018-04-22T06:47:45.249Z,17.47
2018-04-22T06:50:14.389Z,18.80
2018-04-22T06:52:43.545Z,18.60
2018-04-22T06:55:12.690Z,20.07
2018-04-22T06:57:41.816Z,17.80
2018-04-22T07:00:11.682Z,19.50
2018-04-22T07:02:40.832Z,20.57
2018-04-22T07:05:10.904Z,19.37
2018-04-22T07:07:40.039Z,19.20
2018-04-22T07:10:11.208Z,19.00
2018-04-22T07:12:40.424Z,20.57
2018-04-22T07:15:11.551Z,21.20
2018-04-22T07:17:40.714Z,20.60
2018-04-22T07:20:11.396Z,20.10
2018-04-22T07:22:40.535Z,19.00
2018-04-22T07:25:10.909Z,22.50
2018-04-22T07:27:40.042Z,23.27
2018-04-22T07:30:09.175Z,22.23
2018-04-22T07:32:38.525Z,22.33
2018-04-22T07:35:07.672Z,20.87
2018-04-22T07:37:36.772Z,20.13
2018-04-22T07:40:06.672Z,20.33
2018-04-22T07:42:35.819Z,19.53
2018-04-22T07:45:05.955Z,20.83
2018-04-22T07:47:35.083Z,20.23
2018-04-22T07:50:04.208Z,20.00
2018-04-22T07:52:33.340Z,19.60
2018-04-22T07:55:02.485Z,19.80
2018-04-22T07:57:31.581Z,18.17
2018-04-22T08:00:02.150Z,18.83
2018-04-22T08:02:31.272Z,18.27
2018-04-22T08:05:00.401Z,16.77
2018-04-22T08:07:29.525Z,18.33
2018-04-22T08:09:58.677Z,16.67
2018-04-22T08:12:27.846Z,15.40
2018-04-22T08:14:57.705Z,15.50
2018-04-22T08:17:27.636Z,13.90
2018-04-22T08:19:57.519Z,16.77
2018-04-22T08:22:26.659Z,16.58
2018-04-22T08:24:55.782Z,14.50
2018-04-22T08:27:24.891Z,13.38
2018-04-22T08:29:54.008Z,13.47
2018-04-22T08:32:23.114Z,13.40
2018-04-22T08:34:53.023Z,13.27
2018-04-22T08:37:22.157Z,12.48
2018-04-22T08:39:52.057Z,13.67
2018-04-22T08:42:21.180Z,12.88
2018-04-22T08:44:50.324Z,12.93
2018-04-22T08:47:19.439Z,12.47
2018-04-22T08:49:49.337Z,12.97
2018-04-22T08:52:18.471Z,12.45
2018-04-22T08:54:47.618Z,11.20
2018-04-22T08:57:17.606Z,12.10
2018-04-22T08:59:47.515Z,12.13
2018-04-22T09:02:16.668Z,10.90
2018-04-22T09:04:46.601Z,12.33
2018-04-22T09:07:16.516Z,11.77
2018-04-22T09:09:46.424Z,11.60
2018-04-22T09:12:15.535Z,10.73
2018-04-22T09:14:46.942Z,10.97
2018-04-22T09:17:16.059Z,10.88
2018-04-22T09:19:45.185Z,10.50
2018-04-22T09:22:14.314Z,11.80
2018-04-22T09:24:43.475Z,9.93
2018-04-22T09:27:13.347Z,10.13
2018-04-22T09:29:42.531Z,9.77
2018-04-22T09:32:11.681Z,9.20
2018-04-22T09:34:40.821Z,10.67
2018-04-22T09:37:11.194Z,9.67
2018-04-22T09:39:40.305Z,10.00
2018-04-22T09:42:09.448Z,10.23
2018-04-22T09:44:38.605Z,11.20
2018-04-22T09:47:08.397Z,10.67
2018-04-22T09:49:38.288Z,10.50
2018-04-22T09:52:08.210Z,10.50
2018-04-22T09:54:38.119Z,10.77
2018-04-22T09:57:07.240Z,9.87
2018-04-22T09:59:36.357Z,9.40
2018-04-22T10:02:05.522Z,9.23
2018-04-22T10:04:40.127Z,9.73
2018-04-22T10:07:12.011Z,10.30
2018-04-22T10:09:41.905Z,9.20
2018-04-22T10:12:13.268Z,9.50
2018-04-22T10:14:43.091Z,10.30
2018-04-22T10:17:12.244Z,10.50
2018-04-22T10:19:41.414Z,9.15
2018-04-22T10:22:11.637Z,10.00
2018-04-22T10:24:41.045Z,9.53
2018-04-22T10:27:11.432Z,8.60
2018-04-22T10:29:40.537Z,8.73
2018-04-22T10:32:11.684Z,8.67
2018-04-22T10:34:41.581Z,9.17
2018-04-22T10:37:12.325Z,8.90
2018-04-22T10:39:42.209Z,7.80
2018-04-22T10:42:12.220Z,8.23
2018-04-22T10:44:41.366Z,8.43
2018-04-22T10:47:11.509Z,8.10
2018-04-22T10:49:40.640Z,7.80
2018-04-22T10:52:10.000Z,8.10
2018-04-22T10:54:39.893Z,7.80
2018-04-22T10:57:09.792Z,8.70
2018-04-22T10:59:38.892Z,7.73
2018-04-22T11:02:08.817Z,7.90
2018-04-22T11:04:37.991Z,7.90
2018-04-22T11:07:07.097Z,7.47
2018-04-22T11:09:36.198Z,8.17
2018-04-22T11:12:06.101Z,7.50
2018-04-22T11:14:35.231Z,8.07
2018-04-22T11:17:04.649Z,7.70
2018-04-22T11:19:33.815Z,7.23
2018-04-22T11:22:02.960Z,7.13
2018-04-22T11:24:32.119Z,6.60
2018-04-22T11:27:02.025Z,7.00
2018-04-22T11:29:31.147Z,7.17
2018-04-22T11:32:00.263Z,7.70
2018-04-22T11:34:29.374Z,7.35
2018-04-22T11:36:59.297Z,7.70
2018-04-22T11:39:29.296Z,7.03
2018-04-22T11:41:58.721Z,5.90
2018-04-22T11:44:28.583Z,6.55
2018-04-22T11:46:57.720Z,5.70
2018-04-22T11:49:26.831Z,5.70
2018-04-22T11:51:55.950Z,5.63
2018-04-22T11:54:25.057Z,7.05
2018-04-22T11:56:54.235Z,5.93
2018-04-22T11:59:23.496Z,5.90
2018-04-22T12:01:53.172Z,5.60
2018-04-22T12:04:22.289Z,4.93
2018-04-22T12:06:51.417Z,5.83
2018-04-22T12:09:20.562Z,5.45
2018-04-22T12:11:49.680Z,6.13
2018-04-22T12:14:19.226Z,5.13
2018-04-22T12:16:48.333Z,4.40
2018-04-22T12:19:19.539Z,6.03
2018-04-22T12:21:49.342Z,4.70
2018-04-22T12:24:18.467Z,4.28
2018-04-22T12:26:47.579Z,4.80
2018-04-22T12:29:16.692Z,5.22
2018-04-22T12:31:46.589Z,3.90
2018-04-22T12:34:15.719Z,4.85
2018-04-22T12:36:45.597Z,4.20
2018-04-22T12:39:14.730Z,5.23
2018-04-22T12:41:43.842Z,4.40
2018-04-22T12:44:13.684Z,4.97
2018-04-22T12:46:42.802Z,4.17
2018-04-22T12:49:11.904Z,3.73
2018-04-22T12:51:41.037Z,4.20
2018-04-22T12:54:10.948Z,3.70
2018-04-22T12:56:40.086Z,4.83
2018-04-22T12:59:09.187Z,4.97
2018-04-22T13:01:38.328Z,3.90
2018-04-22T13:04:07.725Z,4.10
2018-04-22T13:06:37.635Z,4.23
2018-04-22T13:09:06.746Z,4.63
2018-04-22T13:11:36.188Z,4.10
2018-04-22T13:14:05.347Z,4.17
2018-04-22T13:16:34.473Z,4.70
2018-04-22T13:19:03.590Z,5.00
2018-04-22T13:21:32.717Z,4.33
2018-04-22T13:24:01.876Z,3.97
2018-04-22T13:26:32.439Z,3.70
2018-04-22T13:29:01.563Z,4.03
2018-04-22T13:31:30.660Z,4.50
2018-04-22T13:33:59.792Z,4.70
2018-04-22T13:36:29.801Z,4.20
2018-04-22T13:38:59.002Z,4.07
2018-04-22T13:41:28.821Z,3.97
2018-04-22T13:43:58.892Z,5.10
2018-04-22T13:46:28.769Z,3.95
2018-04-22T13:48:57.917Z,4.70
2018-04-22T13:51:27.824Z,3.95
2018-04-22T13:53:57.732Z,4.03
2018-04-22T13:56:27.859Z,3.97
2018-04-22T13:58:57.818Z,4.93
2018-04-22T14:01:26.922Z,4.20
2018-04-22T14:03:56.035Z,5.40
2018-04-22T14:06:26.267Z,5.15
2018-04-22T14:08:55.401Z,4.30
2018-04-22T14:11:24.521Z,5.60
2018-04-22T14:13:53.672Z,4.90
2018-04-22T14:16:23.584Z,5.03
2018-04-22T14:18:52.678Z,5.20
2018-04-22T14:21:21.819Z,4.97
2018-04-22T14:23:50.946Z,4.80
2018-04-22T14:26:20.130Z,4.83
2018-04-22T14:28:49.695Z,5.23
2018-04-22T14:31:18.809Z,5.47
2018-04-22T14:33:47.930Z,4.97
2018-04-22T14:36:17.079Z,4.70
2018-04-22T14:38:46.982Z,4.80
2018-04-22T14:41:16.128Z,4.65
2018-04-22T14:44:03.671Z,4.93
2018-04-22T14:46:32.830Z,5.05
2018-04-22T14:49:06.712Z,5.03
2018-04-22T14:51:35.780Z,5.60
2018-04-22T14:54:04.964Z,5.30
2018-04-22T14:56:34.124Z,5.53
2018-04-22T14:59:03.239Z,5.30
2018-04-22T15:01:32.360Z,4.70
2018-04-22T15:04:01.525Z,5.35
2018-04-22T15:06:30.605Z,4.17
2018-04-22T15:08:59.723Z,5.32
2018-04-22T15:11:28.824Z,4.82
2018-04-22T15:13:57.972Z,5.73
2018-04-22T15:16:28.491Z,5.70
2018-04-22T15:18:57.613Z,5.73
2018-04-22T15:21:26.743Z,5.30
2018-04-22T15:23:55.858Z,5.78
2018-04-22T15:26:24.988Z,5.55
2018-04-22T15:28:54.998Z,6.20
2018-04-22T15:31:24.136Z,4.32
2018-04-22T15:33:53.262Z,5.57
2018-04-22T15:36:22.406Z,5.77
2018-04-22T15:38:51.733Z,6.77
2018-04-22T15:41:20.879Z,5.90
2018-04-22T15:43:50.260Z,5.70
2018-04-22T15:46:19.383Z,5.10
2018-04-22T15:48:48.582Z,5.10
2018-04-22T15:51:17.697Z,5.18
2018-04-22T15:53:46.856Z,5.20
2018-04-22T15:56:15.989Z,5.50
2018-04-22T15:58:45.141Z,5.20
2018-04-22T16:01:14.248Z,5.40
2018-04-22T16:03:43.383Z,5.17
2018-04-22T16:06:12.510Z,4.70
2018-04-22T16:08:41.618Z,5.60
2018-04-22T16:11:12.049Z,5.13
2018-04-22T16:13:41.953Z,4.87
2018-04-22T16:16:11.971Z,4.53
2018-04-22T16:18:41.068Z,4.30
2018-04-22T16:21:10.219Z,4.33
2018-04-22T16:23:39.302Z,4.17
2018-04-22T16:26:09.224Z,4.80
2018-04-22T16:28:38.307Z,4.23
2018-04-22T16:31:07.462Z,4.40
2018-04-22T16:33:37.358Z,4.40
2018-04-22T16:36:06.495Z,5.00
2018-04-22T16:38:35.605Z,4.10
2018-04-22T16:41:05.562Z,3.80
2018-04-22T16:43:35.419Z,4.30
2018-04-22T16:46:04.544Z,4.50
2018-04-22T16:48:33.672Z,8.80
2018-04-22T16:51:02.817Z,4.37
2018-04-22T16:53:31.957Z,5.03
2018-04-22T16:56:01.111Z,4.37
2018-04-22T16:58:30.228Z,4.80
2018-04-22T17:00:59.352Z,4.70
2018-04-22T17:03:28.479Z,4.10
2018-04-22T17:05:57.598Z,3.93
2018-04-22T17:08:26.723Z,3.80
2018-04-22T17:10:55.836Z,4.20
2018-04-22T17:13:24.982Z,4.20
2018-04-22T17:15:54.115Z,3.90
2018-04-22T17:18:23.252Z,4.35
2018-04-22T17:20:52.374Z,3.97
2018-04-22T17:23:21.515Z,4.15
2018-04-22T17:25:51.382Z,4.73
2018-04-22T17:28:20.518Z,4.80
2018-04-22T17:30:50.444Z,4.00
2018-04-22T17:33:20.345Z,4.40
2018-04-22T17:35:49.473Z,5.00
2018-04-22T17:38:18.593Z,4.60
2018-04-22T17:40:47.721Z,3.40
2018-04-22T17:43:16.850Z,4.00
2018-04-22T17:45:45.980Z,4.00
2018-04-22T17:48:15.878Z,4.37
2018-04-22T17:50:44.994Z,4.37
2018-04-22T17:53:14.105Z,4.20
2018-04-22T17:55:43.254Z,4.30
2018-04-22T17:58:12.387Z,3.80
2018-04-22T18:00:41.552Z,4.60
2018-04-22T18:03:11.899Z,3.90
2018-04-22T18:05:41.052Z,4.40
2018-04-22T18:08:12.185Z,4.43
2018-04-22T18:10:41.301Z,3.87
2018-04-22T18:13:11.321Z,4.50
2018-04-22T18:15:40.464Z,3.87
2018-04-22T18:18:10.517Z,4.87
2018-04-22T18:20:40.391Z,4.10
2018-04-22T18:23:10.336Z,4.37
2018-04-22T18:25:39.450Z,4.47
2018-04-22T18:28:09.340Z,5.10
2018-04-22T18:30:38.578Z,4.60
2018-04-22T18:33:08.492Z,4.17
2018-04-22T18:35:37.702Z,4.60
2018-04-22T18:38:06.893Z,5.20
2018-04-22T18:40:36.058Z,5.00
2018-04-22T18:43:05.186Z,5.33
2018-04-22T18:45:34.325Z,4.67
2018-04-22T18:48:03.444Z,4.33
2018-04-22T18:50:32.585Z,4.33
2018-04-22T18:53:01.693Z,4.60
2018-04-22T18:55:31.611Z,4.17
2018-04-22T18:58:00.737Z,4.67
2018-04-22T19:00:29.897Z,4.93
2018-04-22T19:02:59.876Z,5.20
2018-04-22T19:05:28.980Z,4.90
2018-04-22T19:07:58.117Z,5.23
2018-04-22T19:10:27.216Z,4.65
2018-04-22T19:12:56.349Z,5.20
2018-04-22T19:15:25.509Z,5.07
2018-04-22T19:17:54.641Z,5.00
2018-04-22T19:20:23.765Z,4.50
2018-04-22T19:22:53.632Z,4.83
2018-04-22T19:25:22.764Z,4.60
2018-04-22T19:27:52.669Z,5.87
2018-04-22T19:30:21.792Z,4.65
2018-04-22T19:32:51.686Z,4.77
2018-04-22T19:35:21.620Z,4.30
2018-04-22T19:37:50.718Z,4.90
2018-04-22T19:40:19.931Z,5.55
2018-04-22T19:42:49.085Z,4.63
2018-04-22T19:45:18.247Z,4.97
2018-04-22T19:47:48.147Z,4.83
2018-04-22T19:50:18.060Z,4.80
2018-04-22T19:52:47.173Z,4.90
2018-04-22T19:55:16.320Z,5.12
2018-04-22T19:57:46.963Z,5.20
2018-04-22T20:00:16.096Z,5.30
2018-04-22T20:02:45.539Z,5.57
2018-04-22T20:05:14.688Z,4.43
2018-04-22T20:07:43.820Z,4.00
2018-04-22T20:10:12.945Z,4.90
2018-04-22T20:12:42.129Z,4.60
2018-04-22T20:15:12.164Z,4.70
2018-04-22T20:17:41.292Z,4.30
2018-04-22T20:20:10.425Z,4.60
2018-04-22T20:22:39.563Z,4.30
2018-04-22T20:25:09.488Z,4.13
2018-04-22T20:27:39.365Z,4.87
2018-04-22T20:30:09.424Z,4.10
2018-04-22T20:32:39.306Z,4.70
2018-04-22T20:35:09.208Z,4.33
2018-04-22T20:37:38.311Z,4.13
2018-04-22T20:40:07.676Z,4.47
2018-04-22T20:42:36.811Z,3.93
2018-04-22T20:45:05.927Z,4.33
2018-04-22T20:47:35.348Z,4.67
2018-04-22T20:50:05.255Z,4.37
2018-04-22T20:52:34.381Z,4.13
2018-04-22T20:55:04.242Z,3.83
2018-04-22T20:57:34.125Z,4.17
2018-04-22T21:00:03.252Z,4.40
2018-04-22T21:02:32.380Z,3.80
2018-04-22T21:05:01.498Z,4.20
2018-04-22T21:07:30.644Z,4.57
2018-04-22T21:10:00.533Z,4.93
2018-04-22T21:12:29.645Z,4.75
2018-04-22T21:14:58.759Z,4.30
2018-04-22T21:17:27.900Z,4.57
2018-04-22T21:19:57.004Z,4.13
2018-04-22T21:22:26.136Z,4.47
2018-04-22T21:24:56.059Z,4.40
2018-04-22T21:27:25.946Z,5.00
2018-04-22T21:29:55.067Z,4.60
2018-04-22T21:32:24.939Z,4.80
2018-04-22T21:34:54.049Z,4.30
2018-04-22T21:37:23.185Z,3.55
2018-04-22T21:39:53.066Z,4.73
2018-04-22T21:42:22.185Z,4.70
2018-04-22T21:44:52.080Z,4.32
2018-04-22T21:47:21.202Z,4.30
2018-04-22T21:49:51.087Z,4.00
2018-04-22T21:52:20.195Z,4.93
2018-04-22T21:54:49.320Z,4.67
2018-04-22T21:57:18.925Z,4.60
2018-04-22T21:59:48.815Z,5.07
2018-04-22T22:02:17.931Z,4.43
2018-04-22T22:04:47.034Z,4.63
2018-04-22T22:07:16.186Z,4.20
2018-04-22T22:09:45.344Z,4.70
2018-04-22T22:12:14.455Z,4.80
2018-04-22T22:14:43.571Z,4.93
2018-04-22T22:17:12.661Z,5.27
2018-04-22T22:19:41.773Z,5.33
2018-04-22T22:22:10.915Z,4.63
2018-04-22T22:24:40.031Z,4.90
2018-04-22T22:27:09.140Z,4.83
2018-04-22T22:29:38.299Z,5.17
2018-04-22T22:32:07.403Z,5.00
2018-04-22T22:34:36.532Z,4.97
2018-04-22T22:37:05.627Z,5.07
2018-04-22T22:39:34.767Z,5.60
2018-04-22T22:42:03.872Z,6.10
2018-04-22T22:44:32.993Z,4.90
2018-04-22T22:47:02.090Z,4.77
2018-04-22T22:49:31.220Z,5.17
2018-04-22T22:52:00.315Z,5.03
2018-04-22T22:54:29.406Z,6.12
2018-04-22T22:56:58.534Z,4.87
2018-04-22T22:59:28.392Z,5.12
2018-04-22T23:01:57.505Z,5.30
2018-04-22T23:04:26.604Z,4.80
2018-04-22T23:06:55.732Z,5.40
2018-04-22T23:09:24.850Z,4.62
2018-04-22T23:11:54.002Z,4.97
2018-04-22T23:14:23.897Z,5.23
2018-04-22T23:16:52.993Z,5.13
2018-04-22T23:19:22.117Z,5.10
2018-04-22T23:21:51.226Z,5.50
2018-04-22T23:24:20.333Z,5.40
2018-04-22T23:26:50.197Z,6.10
2018-04-22T23:29:19.319Z,5.25
2018-04-22T23:31:48.901Z,5.80
2018-04-22T23:34:18.019Z,5.90
2018-04-22T23:36:47.126Z,5.10
2018-04-22T23:39:16.264Z,5.50
2018-04-22T23:41:45.363Z,5.37
2018-04-22T23:44:14.496Z,5.07
2018-04-22T23:46:44.361Z,5.40
2018-04-22T23:49:13.482Z,5.10
2018-04-22T23:51:42.576Z,4.80
2018-04-22T23:54:12.393Z,5.10
2018-04-22T23:56:41.854Z,5.30
2018-04-22T23:59:12.221Z,5.40
