createdAt,value
2024-03-16T00:03:57.583Z,92.64
2024-03-16T00:09:41.392Z,93.48
2024-03-16T00:15:11.321Z,93.83
2024-03-16T00:21:27.587Z,94.71
2024-03-16T00:27:36.422Z,95.33
2024-03-16T00:33:05.969Z,96.11
2024-03-16T00:38:53.600Z,96.51
2024-03-16T00:44:22.495Z,96.77
2024-03-16T00:50:20.483Z,97.07
2024-03-16T00:55:51.140Z,98.08
2024-03-16T01:01:25.502Z,97.31
2024-03-16T01:06:51.029Z,97.36
2024-03-16T01:12:03.977Z,97.97
2024-03-16T01:17:36.794Z,98.15
2024-03-16T01:23:30.769Z,98.02
2024-03-16T01:29:05.514Z,97.87
2024-03-16T01:35:03.454Z,98.02
2024-03-16T01:40:26.845Z,98.34
2024-03-16T01:45:56.222Z,98.49
2024-03-16T01:51:21.238Z,98.63
2024-03-16T01:56:28.347Z,98.73
2024-03-16T02:01:59.103Z,99.50
2024-03-16T02:07:15.049Z,99.92
2024-03-16T02:12:43.568Z,100.00
2024-03-16T02:18:03.447Z,100.00
2024-03-16T02:23:53.941Z,100.00
2024-03-16T02:30:19.474Z,100.00
2024-03-16T02:35:29.818Z,100.00
2024-03-16T02:41:44.868Z,100.00
2024-03-16T02:48:00.088Z,100.00
2024-03-16T02:53:52.681Z,100.00
2024-03-16T02:59:31.981Z,100.00
2024-03-16T03:05:10.397Z,100.00
2024-03-16T03:10:47.241Z,100.00
2024-03-16T03:17:04.695Z,100.00
2024-03-16T03:22:47.863Z,100.00
2024-03-16T03:28:57.870Z,100.00
2024-03-16T03:34:35.511Z,100.00
2024-03-16T03:40:04.173Z,100.00
2024-03-16T03:45:50.204Z,100.00
2024-03-16T03:51:27.079Z,100.00
2024-03-16T03:57:15.153Z,100.00
2024-03-16T04:03:06.762Z,100.00
2024-03-16T04:09:21.456Z,100.00
2024-03-16T04:15:47.732Z,100.00
2024-03-16T04:21:53.200Z,100.00
2024-03-16T04:28:00.010Z,100.00
2024-03-16T04:34:01.256Z,100.00
2024-03-16T04:40:11.846Z,100.00
2024-03-16T04:45:38.120Z,100.00
2024-03-16T04:51:56.610Z,100.00
2024-03-16T04:58:01.542Z,100.00
2024-03-16T05:04:19.020Z,100.00
2024-03-16T05:09:49.021Z,100.00
2024-03-16T05:15:13.050Z,100.00
2024-03-16T05:20:52.631Z,100.00
2024-03-16T05:26:19.426Z,100.00
2024-03-16T05:31:33.454Z,100.00
2024-03-16T05:37:08.345Z,100.00
2024-03-16T05:43:03.951Z,100.00
2024-03-16T05:48:19.977Z,100.00
2024-03-16T05:54:23.625Z,100.00
2024-03-16T06:00:30.039Z,100.00
2024-03-16T06:06:38.248Z,100.00
2024-03-16T06:12:57.093Z,100.00
2024-03-16T06:18:20.531Z,100.00
2024-03-16T06:23:28.095Z,100.00
2024-03-16T06:28:36.123Z,100.00
2024-03-16T06:33:49.659Z,100.00
2024-03-16T06:39:14.434Z,100.00
2024-03-16T06:44:48.941Z,100.00
2024-03-16T06:50:51.416Z,100.00
2024-03-16T06:56:27.630Z,100.00
2024-03-16T07:02:56.406Z,100.00
2024-03-16T07:08:59.830Z,100.00
2024-03-16T07:15:05.074Z,100.00
2024-03-16T07:21:13.181Z,100.00
2024-03-16T07:26:29.421Z,100.00
2024-03-16T07:31:37.911Z,100.00
2024-03-16T07:37:16.001Z,100.00
2024-03-16T07:42:54.110Z,100.00
2024-03-16T07:48:14.312Z,100.00
2024-03-16T07:54:39.098Z,100.00
2024-03-16T08:00:37.284Z,99.02
2024-03-16T08:06:38.405Z,95.02
2024-03-16T08:12:16.397Z,86.45
2024-03-16T08:17:29.711Z,84.11
2024-03-16T08:22:55.574Z,87.69
2024-03-16T08:28:00.217Z,87.06
2024-03-16T08:33:08.743Z,88.96
2024-03-16T08:38:31.787Z,89.02
2024-03-16T08:43:39.862Z,83.93
2024-03-16T08:49:04.515Z,83.86
2024-03-16T08:54:11.906Z,83.99
2024-03-16T08:59:17.242Z,82.82
2024-03-16T09:05:12.997Z,83.45
2024-03-16T09:10:48.025Z,83.81
2024-03-16T09:16:15.968Z,81.44
2024-03-16T09:22:02.590Z,81.91
2024-03-16T09:27:41.075Z,79.62
2024-03-16T09:33:35.331Z,79.78
2024-03-16T09:39:34.709Z,77.39
2024-03-16T09:44:56.371Z,78.45
2024-03-16T09:50:03.637Z,77.95
2024-03-16T09:55:44.458Z,77.50
2024-03-16T10:00:56.918Z,76.10
2024-03-16T10:06:10.226Z,76.56
2024-03-16T10:11:19.303Z,76.32
2024-03-16T10:16:25.869Z,75.70
2024-03-16T10:21:39.242Z,74.05
2024-03-16T10:26:55.000Z,73.73
2024-03-16T10:31:59.766Z,75.42
2024-03-16T10:37:34.649Z,73.08
2024-03-16T10:42:39.005Z,69.52
2024-03-16T10:47:54.840Z,69.02
2024-03-16T10:54:08.153Z,67.23
2024-03-16T10:59:58.944Z,68.91
2024-03-16T11:05:41.322Z,68.08
2024-03-16T11:11:00.347Z,66.94
2024-03-16T11:16:30.848Z,64.62
2024-03-16T11:21:48.723Z,63.94
2024-03-16T11:27:19.051Z,62.78
2024-03-16T11:32:23.493Z,65.29
2024-03-16T11:37:57.225Z,63.81
2024-03-16T11:43:12.989Z,60.68
2024-03-16T11:48:20.256Z,62.66
2024-03-16T11:53:25.745Z,63.71
2024-03-16T11:59:06.113Z,62.76
2024-03-16T12:05:30.407Z,63.88
2024-03-16T12:11:39.873Z,63.56
2024-03-16T12:17:02.880Z,63.76
2024-03-16T12:22:16.161Z,62.06
2024-03-16T12:27:20.477Z,62.51
2024-03-16T12:32:29.335Z,60.50
2024-03-16T12:37:34.326Z,61.73
2024-03-16T12:42:45.609Z,60.59
2024-03-16T12:48:02.097Z,58.07
2024-03-16T12:53:21.622Z,59.56
2024-03-16T12:58:31.923Z,57.45
2024-03-16T13:03:39.293Z,57.25
2024-03-16T13:08:59.952Z,56.49
2024-03-16T13:14:04.712Z,58.76
2024-03-16T13:19:33.960Z,61.41
2024-03-16T13:24:49.751Z,64.73
2024-03-16T13:30:10.747Z,65.34
2024-03-16T13:36:02.177Z,65.75
2024-03-16T13:41:08.812Z,66.01
2024-03-16T13:46:48.696Z,66.25
2024-03-16T13:52:07.882Z,66.24
2024-03-16T13:57:12.468Z,66.84
2024-03-16T14:02:20.504Z,67.84
2024-03-16T14:07:25.200Z,67.20
2024-03-16T14:12:37.805Z,67.01
2024-03-16T14:18:23.509Z,67.96
2024-03-16T14:23:46.606Z,68.08
2024-03-16T14:28:52.247Z,68.05
2024-03-16T14:34:14.330Z,66.31
2024-03-16T14:39:22.114Z,63.08
2024-03-16T14:44:28.356Z,61.43
2024-03-16T14:49:32.749Z,62.12
2024-03-16T14:54:40.027Z,62.05
2024-03-16T14:59:44.268Z,62.87
2024-03-16T15:04:50.693Z,62.93
2024-03-16T15:09:55.474Z,62.38
2024-03-16T15:15:09.463Z,61.91
2024-03-16T15:20:16.470Z,62.79
2024-03-16T15:25:21.557Z,63.80
2024-03-16T15:30:26.040Z,65.07
2024-03-16T15:35:33.438Z,66.11
2024-03-16T15:40:38.340Z,67.20
2024-03-16T15:45:47.296Z,67.63
2024-03-16T15:50:53.082Z,68.70
2024-03-16T15:55:58.314Z,68.62
2024-03-16T16:01:08.440Z,68.67
2024-03-16T16:06:12.717Z,68.45
2024-03-16T16:11:16.442Z,68.74
2024-03-16T16:16:20.553Z,68.72
2024-03-16T16:22:04.326Z,69.54
2024-03-16T16:27:16.988Z,69.92
2024-03-16T16:32:23.182Z,70.69
2024-03-16T16:37:27.269Z,70.87
2024-03-16T16:42:50.872Z,71.39
2024-03-16T16:47:58.074Z,72.40
2024-03-16T16:53:12.226Z,72.84
2024-03-16T16:58:16.694Z,73.82
2024-03-16T17:03:29.820Z,73.59
2024-03-16T17:08:36.612Z,73.97
2024-03-16T17:13:42.605Z,74.21
2024-03-16T17:18:48.297Z,74.45
2024-03-16T17:24:04.477Z,75.03
2024-03-16T17:29:10.837Z,76.01
2024-03-16T17:34:15.006Z,76.70
2024-03-16T17:39:23.919Z,77.24
2024-03-16T17:44:32.574Z,80.24
2024-03-16T17:49:37.431Z,85.20
2024-03-16T17:54:43.326Z,84.66
2024-03-16T17:59:48.605Z,85.32
2024-03-16T18:04:53.567Z,87.23
2024-03-16T18:09:57.817Z,90.97
2024-03-16T18:15:03.609Z,93.29
2024-03-16T18:20:10.301Z,94.26
2024-03-16T18:25:15.110Z,94.84
2024-03-16T18:30:20.726Z,95.91
2024-03-16T18:35:25.556Z,95.33
2024-03-16T18:40:30.432Z,96.03
2024-03-16T18:45:38.624Z,95.86
2024-03-16T18:50:42.833Z,97.03
2024-03-16T18:55:47.122Z,96.74
2024-03-16T19:00:57.855Z,97.15
2024-03-16T19:06:03.394Z,98.16
2024-03-16T19:11:10.545Z,98.27
2024-03-16T19:16:16.291Z,99.71
2024-03-16T19:21:23.504Z,98.80
2024-03-16T19:26:33.437Z,99.84
2024-03-16T19:31:41.726Z,99.78
2024-03-16T19:36:47.447Z,99.92
2024-03-16T19:42:01.487Z,99.69
2024-03-16T19:47:09.734Z,99.54
2024-03-16T19:52:17.450Z,99.19
2024-03-16T19:57:25.470Z,99.18
2024-03-16T20:02:36.463Z,96.82
2024-03-16T20:07:42.285Z,94.88
2024-03-16T20:12:48.459Z,93.69
2024-03-16T20:18:15.616Z,92.92
2024-03-16T20:23:27.165Z,91.60
2024-03-16T20:28:32.064Z,91.45
2024-03-16T20:33:40.879Z,92.26
2024-03-16T20:38:48.960Z,93.88
2024-03-16T20:44:18.527Z,95.45
2024-03-16T20:49:25.631Z,94.93
2024-03-16T20:54:34.351Z,93.32
2024-03-16T20:59:42.774Z,91.76
2024-03-16T21:04:47.301Z,88.95
2024-03-16T21:10:15.054Z,87.08
2024-03-16T21:15:29.373Z,87.78
2024-03-16T21:20:34.375Z,87.27
2024-03-16T21:25:38.391Z,86.79
2024-03-16T21:30:42.946Z,86.99
2024-03-16T21:35:47.556Z,87.28
2024-03-16T21:40:57.669Z,87.13
2024-03-16T21:46:01.496Z,87.04
2024-03-16T21:51:08.904Z,86.59
2024-03-16T21:56:24.086Z,86.39
2024-03-16T22:01:38.383Z,86.63
2024-03-16T22:07:03.905Z,86.73
2024-03-16T22:12:09.080Z,86.39
2024-03-16T22:17:19.021Z,86.32
2024-03-16T22:22:36.750Z,86.14
2024-03-16T22:27:41.356Z,85.82
2024-03-16T22:33:06.782Z,85.60
2024-03-16T22:38:14.389Z,84.81
2024-03-16T22:43:22.087Z,84.71
2024-03-16T22:48:38.482Z,85.16
2024-03-16T22:54:04.695Z,85.08
2024-03-16T22:59:15.624Z,84.71
2024-03-16T23:04:22.790Z,84.89
2024-03-16T23:09:29.215Z,84.90
2024-03-16T23:15:08.726Z,85.07
2024-03-16T23:20:19.573Z,85.42
2024-03-16T23:25:24.124Z,85.76
2024-03-16T23:30:33.985Z,86.08
2024-03-16T23:35:58.656Z,86.15
2024-03-16T23:41:04.455Z,85.92
2024-03-16T23:46:42.457Z,85.87
2024-03-16T23:52:19.197Z,85.81
2024-03-16T23:57:43.550Z,85.76
