createdAt,value
2022-09-05T00:00:02.025Z,0.00
2022-09-05T00:01:01.992Z,0.00
2022-09-05T00:02:01.976Z,0.00
2022-09-05T00:03:02.115Z,0.00
2022-09-05T00:04:14.963Z,0.00
2022-09-05T00:05:01.969Z,0.00
2022-09-05T00:06:03.444Z,0.00
2022-09-05T00:07:01.930Z,0.00
2022-09-05T00:08:01.911Z,0.00
2022-09-05T00:09:01.911Z,0.00
2022-09-05T00:10:01.897Z,0.00
2022-09-05T00:11:41.853Z,0.00
2022-09-05T00:12:01.869Z,0.00
2022-09-05T00:13:07.115Z,0.00
2022-09-05T00:14:02.841Z,0.00
2022-09-05T00:15:16.648Z,0.00
2022-09-05T00:16:01.902Z,0.00
2022-09-05T00:17:01.818Z,0.00
2022-09-05T00:20:16.824Z,0.00
2022-09-05T00:24:17.619Z,0.00
2022-09-05T00:24:21.787Z,0.00
2022-09-05T00:24:24.864Z,0.00
2022-09-05T00:24:30.243Z,0.00
2022-09-05T00:24:32.904Z,0.00
2022-09-05T00:24:35.150Z,0.00
2022-09-05T00:25:31.268Z,0.00
2022-09-05T00:26:02.714Z,0.00
2022-09-05T00:27:01.705Z,0.00
2022-09-05T00:28:26.170Z,0.00
2022-09-05T00:29:02.694Z,0.00
2022-09-05T00:31:06.690Z,0.00
2022-09-05T00:31:51.937Z,0.00
2022-09-05T00:32:02.823Z,0.00
2022-09-05T00:33:01.661Z,0.00
2022-09-05T00:34:01.622Z,0.00
2022-09-05T00:35:01.617Z,0.00
2022-09-05T00:36:01.604Z,0.00
2022-09-05T00:37:01.626Z,0.00
2022-09-05T00:38:01.609Z,0.00
2022-09-05T00:39:01.576Z,0.00
2022-09-05T00:40:17.238Z,0.00
2022-09-05T00:41:01.552Z,0.00
2022-09-05T00:42:01.553Z,0.00
2022-09-05T00:43:01.543Z,0.00
2022-09-05T00:44:01.517Z,0.00
2022-09-05T00:45:01.513Z,0.00
2022-09-05T00:46:08.643Z,0.00
2022-09-05T00:47:01.491Z,0.00
2022-09-05T00:48:01.481Z,0.00
2022-09-05T00:49:01.463Z,0.00
2022-09-05T00:50:01.446Z,0.00
2022-09-05T00:51:01.451Z,0.00
2022-09-05T00:52:01.437Z,0.00
2022-09-05T00:53:07.241Z,0.00
2022-09-05T00:54:02.437Z,0.00
2022-09-05T00:55:01.397Z,0.00
2022-09-05T00:56:01.414Z,0.00
2022-09-05T00:57:01.405Z,0.00
2022-09-05T00:58:01.360Z,0.00
2022-09-05T00:59:01.353Z,0.00
2022-09-05T01:00:01.336Z,0.00
2022-09-05T01:01:01.354Z,0.00
2022-09-05T01:02:01.453Z,0.00
2022-09-05T01:03:01.482Z,0.00
2022-09-05T01:04:01.306Z,0.00
2022-09-05T01:05:01.292Z,0.00
2022-09-05T01:06:01.282Z,0.00
2022-09-05T01:07:01.267Z,0.00
2022-09-05T01:08:01.267Z,0.00
2022-09-05T01:09:07.631Z,0.00
2022-09-05T01:10:02.239Z,0.00
2022-09-05T01:11:01.232Z,0.00
2022-09-05T01:12:01.237Z,0.00
2022-09-05T01:13:01.215Z,0.00
2022-09-05T01:14:01.182Z,0.00
2022-09-05T01:15:01.177Z,0.00
2022-09-05T01:16:01.214Z,0.00
2022-09-05T01:17:01.183Z,0.00
2022-09-05T01:18:01.142Z,0.00
2022-09-05T01:19:01.144Z,0.00
2022-09-05T01:20:04.807Z,0.00
2022-09-05T01:21:02.110Z,0.00
2022-09-05T01:22:01.099Z,0.00
2022-09-05T01:23:01.494Z,0.00
2022-09-05T01:24:02.075Z,0.00
2022-09-05T01:25:01.079Z,0.00
2022-09-05T01:26:01.080Z,0.00
2022-09-05T01:27:01.062Z,0.00
2022-09-05T01:29:14.394Z,0.00
2022-09-05T01:29:16.023Z,0.00
2022-09-05T01:30:02.010Z,0.00
2022-09-05T01:31:01.018Z,0.00
2022-09-05T01:32:00.997Z,0.00
2022-09-05T01:33:06.109Z,0.00
2022-09-05T01:34:01.965Z,0.00
2022-09-05T01:35:00.957Z,0.00
2022-09-05T01:36:04.276Z,0.00
2022-09-05T01:37:00.957Z,0.00
2022-09-05T01:38:00.922Z,0.00
2022-09-05T01:40:04.386Z,0.00
2022-09-05T01:40:14.009Z,0.00
2022-09-05T01:41:18.383Z,0.00
2022-09-05T01:42:01.895Z,0.00
2022-09-05T01:43:00.869Z,0.00
2022-09-05T01:44:00.852Z,0.00
2022-09-05T01:45:00.855Z,0.00
2022-09-05T01:46:00.916Z,0.00
2022-09-05T01:47:00.825Z,0.00
2022-09-05T01:48:00.822Z,0.00
2022-09-05T01:49:00.801Z,0.00
2022-09-05T01:50:01.365Z,0.00
2022-09-05T01:51:00.783Z,0.00
2022-09-05T01:52:00.766Z,0.00
2022-09-05T01:53:05.453Z,0.00
2022-09-05T01:54:01.743Z,0.00
2022-09-05T01:55:00.735Z,0.00
2022-09-05T01:56:04.052Z,0.00
2022-09-05T01:57:01.718Z,0.00
2022-09-05T01:58:00.713Z,0.00
2022-09-05T01:59:00.696Z,0.00
2022-09-05T02:00:00.674Z,0.00
2022-09-05T02:01:25.434Z,0.00
2022-09-05T02:02:01.765Z,0.00
2022-09-05T02:03:00.720Z,0.00
2022-09-05T02:04:00.633Z,0.00
2022-09-05T02:05:01.623Z,0.00
2022-09-05T02:06:00.619Z,0.00
2022-09-05T02:07:19.436Z,0.00
2022-09-05T02:08:01.597Z,0.00
2022-09-05T02:09:00.583Z,0.00
2022-09-05T02:10:07.367Z,0.00
2022-09-05T02:11:01.576Z,0.00
2022-09-05T02:12:00.551Z,0.00
2022-09-05T02:13:02.837Z,0.00
2022-09-05T02:14:00.523Z,0.00
2022-09-05T02:15:00.514Z,0.00
2022-09-05T02:16:00.566Z,0.00
2022-09-05T02:17:00.492Z,0.00
2022-09-05T02:18:00.551Z,0.00
2022-09-05T02:19:01.266Z,0.00
2022-09-05T02:20:00.472Z,0.00
2022-09-05T02:21:00.471Z,0.00
2022-09-05T02:22:00.453Z,0.00
2022-09-05T02:23:00.448Z,0.00
2022-09-05T02:24:00.414Z,0.00
2022-09-05T02:25:23.215Z,0.00
2022-09-05T02:26:03.453Z,0.00
2022-09-05T02:27:00.392Z,0.00
2022-09-05T02:28:05.090Z,0.00
2022-09-05T02:29:01.358Z,0.00
2022-09-05T02:30:00.345Z,0.00
2022-09-05T02:31:18.954Z,0.00
2022-09-05T02:32:01.325Z,0.00
2022-09-05T02:33:00.321Z,0.00
2022-09-05T02:34:02.302Z,0.00
2022-09-05T02:35:00.294Z,0.00
2022-09-05T02:36:00.278Z,0.00
2022-09-05T02:37:00.272Z,0.00
2022-09-05T02:40:10.946Z,0.00
2022-09-05T02:45:00.642Z,0.00
2022-09-05T02:45:04.285Z,0.00
2022-09-05T02:45:05.938Z,0.00
2022-09-05T02:45:07.732Z,0.00
2022-09-05T02:45:20.203Z,0.00
2022-09-05T02:45:20.600Z,0.00
2022-09-05T02:45:24.086Z,0.00
2022-09-05T02:46:01.302Z,0.00
2022-09-05T02:47:07.700Z,0.00
2022-09-05T02:48:00.160Z,0.00
2022-09-05T02:49:00.143Z,0.00
2022-09-05T02:53:21.747Z,0.00
2022-09-05T02:57:17.352Z,0.00
2022-09-05T02:57:25.491Z,0.00
2022-09-05T02:57:41.356Z,0.00
2022-09-05T02:57:41.756Z,0.00
2022-09-05T02:57:41.942Z,0.00
2022-09-05T02:57:42.482Z,0.00
2022-09-05T02:58:04.561Z,0.00
2022-09-05T02:58:05.537Z,0.00
2022-09-05T02:59:10.868Z,0.00
2022-09-05T03:00:01.039Z,0.00
2022-09-05T03:01:00.052Z,0.00
2022-09-05T03:02:00.001Z,0.00
2022-09-05T03:03:00.035Z,0.00
2022-09-05T03:03:59.990Z,0.00
2022-09-05T03:05:05.139Z,0.00
2022-09-05T03:06:00.963Z,0.00
2022-09-05T03:06:59.958Z,0.00
2022-09-05T03:07:59.953Z,0.00
2022-09-05T03:09:16.753Z,0.00
2022-09-05T03:10:00.920Z,0.00
2022-09-05T03:10:59.918Z,0.00
2022-09-05T03:11:59.938Z,0.00
2022-09-05T03:13:00.868Z,0.00
2022-09-05T03:13:59.878Z,0.00
2022-09-05T03:14:59.847Z,0.00
2022-09-05T03:16:04.352Z,0.00
2022-09-05T03:16:59.952Z,0.00
2022-09-05T03:18:20.806Z,0.00
2022-09-05T03:19:00.801Z,0.00
2022-09-05T03:19:59.793Z,0.00
2022-09-05T03:21:08.930Z,0.00
2022-09-05T03:22:00.784Z,0.00
2022-09-05T03:22:59.767Z,0.00
2022-09-05T03:23:59.758Z,0.00
2022-09-05T03:25:00.382Z,0.00
2022-09-05T03:25:59.729Z,0.00
2022-09-05T03:26:59.728Z,0.00
2022-09-05T03:27:59.708Z,0.00
2022-09-05T03:28:59.701Z,0.00
2022-09-05T03:29:59.688Z,0.00
2022-09-05T03:30:59.780Z,0.00
2022-09-05T03:31:59.681Z,0.00
2022-09-05T03:32:59.679Z,0.00
2022-09-05T03:33:59.675Z,0.00
2022-09-05T03:34:59.634Z,0.00
2022-09-05T03:35:59.621Z,0.00
2022-09-05T03:36:59.606Z,0.00
2022-09-05T03:37:59.608Z,0.00
2022-09-05T03:38:59.594Z,0.00
2022-09-05T03:40:00.780Z,0.00
2022-09-05T03:40:59.572Z,0.00
2022-09-05T03:41:59.571Z,0.00
2022-09-05T03:42:59.555Z,0.00
2022-09-05T03:43:59.539Z,0.00
2022-09-05T03:44:59.515Z,0.00
2022-09-05T03:45:59.559Z,0.00
2022-09-05T03:46:59.514Z,0.00
2022-09-05T03:48:04.971Z,0.00
2022-09-05T03:49:17.616Z,0.00
2022-09-05T03:50:40.207Z,0.00
2022-09-05T03:57:04.644Z,0.00
2022-09-05T03:57:11.162Z,0.00
2022-09-05T03:57:12.923Z,0.00
2022-09-05T03:57:13.197Z,0.00
2022-09-05T03:57:13.960Z,0.00
2022-09-05T03:57:15.449Z,0.00
2022-09-05T03:57:16.512Z,0.00
2022-09-05T03:58:08.237Z,0.00
2022-09-05T03:59:00.830Z,0.00
2022-09-05T03:59:59.355Z,0.00
2022-09-05T04:01:10.065Z,0.00
2022-09-05T04:03:43.627Z,0.00
2022-09-05T04:08:06.160Z,0.00
2022-09-05T04:08:09.704Z,0.00
2022-09-05T04:08:18.449Z,0.00
2022-09-05T04:08:18.632Z,0.00
2022-09-05T04:08:24.252Z,0.00
2022-09-05T04:08:29.746Z,0.00
2022-09-05T04:09:00.386Z,0.00
2022-09-05T04:09:59.401Z,0.00
2022-09-05T04:10:59.335Z,4.00
2022-09-05T04:11:59.225Z,4.00
2022-09-05T04:12:59.219Z,0.00
2022-09-05T04:13:59.201Z,0.00
2022-09-05T04:14:59.186Z,4.00
2022-09-05T04:15:59.181Z,4.00
2022-09-05T04:16:59.192Z,4.00
2022-09-05T04:18:03.770Z,4.00
2022-09-05T04:19:00.155Z,4.00
2022-09-05T04:19:59.135Z,8.00
2022-09-05T04:20:59.118Z,8.00
2022-09-05T04:21:59.126Z,8.00
2022-09-05T04:22:59.115Z,12.00
2022-09-05T04:23:59.103Z,12.00
2022-09-05T04:24:59.074Z,12.00
2022-09-05T04:26:11.423Z,16.00
2022-09-05T04:27:00.090Z,24.00
2022-09-05T04:27:59.078Z,28.00
2022-09-05T04:28:59.032Z,28.00
2022-09-05T04:29:59.023Z,40.00
2022-09-05T04:30:59.026Z,40.00
2022-09-05T04:32:17.707Z,48.00
2022-09-05T04:33:00.008Z,56.00
2022-09-05T04:33:58.987Z,64.00
2022-09-05T04:34:58.967Z,72.00
2022-09-05T04:35:58.970Z,80.00
2022-09-05T04:36:58.957Z,84.00
2022-09-05T04:37:58.938Z,92.00
2022-09-05T04:38:58.938Z,100.00
2022-09-05T04:39:58.986Z,108.00
2022-09-05T04:40:58.921Z,120.00
2022-09-05T04:41:58.899Z,132.00
2022-09-05T04:42:58.898Z,144.00
2022-09-05T04:43:58.896Z,156.00
2022-09-05T04:44:58.869Z,168.00
2022-09-05T04:45:58.891Z,184.00
2022-09-05T04:46:58.836Z,200.00
2022-09-05T04:48:06.359Z,224.00
2022-09-05T04:48:58.823Z,244.00
2022-09-05T04:49:58.806Z,272.00
2022-09-05T04:50:58.789Z,304.00
2022-09-05T04:52:00.336Z,340.00
2022-09-05T04:52:58.780Z,372.00
2022-09-05T04:53:58.789Z,408.00
2022-09-05T04:54:58.747Z,444.00
2022-09-05T04:55:58.744Z,480.00
2022-09-05T04:56:58.725Z,520.00
2022-09-05T04:57:59.730Z,560.00
2022-09-05T05:01:17.360Z,600.00
2022-09-05T05:01:36.571Z,636.00
2022-09-05T05:05:59.680Z,676.00
2022-09-05T05:06:01.607Z,764.00
2022-09-05T05:06:12.917Z,812.00
2022-09-05T05:06:15.301Z,860.00
2022-09-05T05:06:15.945Z,724.00
2022-09-05T05:06:31.728Z,908.00
2022-09-05T05:06:59.641Z,952.00
2022-09-05T05:07:59.722Z,1004.00
2022-09-05T05:08:58.595Z,1072.00
2022-09-05T05:11:18.595Z,1144.00
2022-09-05T05:16:39.802Z,1188.00
2022-09-05T05:17:25.373Z,1252.00
2022-09-05T05:18:06.720Z,1636.00
2022-09-05T05:18:08.469Z,1552.00
2022-09-05T05:18:09.770Z,1704.00
2022-09-05T05:18:13.918Z,1352.00
2022-09-05T05:18:15.468Z,1452.00
2022-09-05T05:18:39.700Z,1768.00
2022-09-05T05:19:07.115Z,1828.00
2022-09-05T05:20:39.759Z,1884.00
2022-09-05T05:20:59.501Z,1928.00
2022-09-05T05:21:58.454Z,1980.00
2022-09-05T05:22:58.464Z,2028.00
2022-09-05T05:23:59.561Z,2088.00
2022-09-05T05:24:58.434Z,2148.00
2022-09-05T05:25:58.444Z,2216.00
2022-09-05T05:26:58.407Z,2284.00
2022-09-05T05:27:58.392Z,2360.00
2022-09-05T05:28:58.392Z,2440.00
2022-09-05T05:29:58.367Z,2536.00
2022-09-05T05:31:01.433Z,2616.00
2022-09-05T05:31:58.458Z,2684.00
2022-09-05T05:32:58.399Z,2764.00
2022-09-05T05:33:58.321Z,2860.00
2022-09-05T05:34:58.329Z,2964.00
2022-09-05T05:35:58.325Z,3068.00
2022-09-05T05:37:00.572Z,3148.00
2022-09-05T05:37:58.325Z,3188.00
2022-09-05T05:38:58.265Z,3204.00
2022-09-05T05:39:58.333Z,3208.00
2022-09-05T05:40:59.526Z,3208.00
2022-09-05T05:41:58.267Z,3196.00
2022-09-05T05:42:58.216Z,3188.00
2022-09-05T05:43:58.224Z,3172.00
2022-09-05T05:44:58.244Z,3156.00
2022-09-05T05:45:58.258Z,3184.00
2022-09-05T05:46:59.222Z,3276.00
2022-09-05T05:47:58.253Z,3440.00
2022-09-05T05:48:58.289Z,3848.00
2022-09-05T05:49:58.143Z,4824.00
2022-09-05T05:50:59.033Z,5348.00
2022-09-05T05:52:01.111Z,6128.00
2022-09-05T05:52:58.154Z,6240.00
2022-09-05T05:53:58.110Z,7384.00
2022-09-05T05:55:24.750Z,10236.00
2022-09-05T05:56:00.346Z,10816.00
2022-09-05T05:56:58.080Z,11196.00
2022-09-05T05:57:58.425Z,12336.00
2022-09-05T05:58:58.048Z,8096.00
2022-09-05T05:59:59.037Z,6756.00
2022-09-05T06:00:58.020Z,7160.00
2022-09-05T06:01:58.154Z,8232.00
2022-09-05T06:03:24.633Z,8024.00
2022-09-05T06:03:58.989Z,7772.00
2022-09-05T06:05:03.088Z,8700.00
2022-09-05T06:05:59.011Z,9208.00
2022-09-05T06:06:59.969Z,9300.00
2022-09-05T06:11:23.334Z,10268.00
2022-09-05T06:12:38.756Z,10040.00
2022-09-05T06:14:48.233Z,9816.00
2022-09-05T06:14:52.139Z,9436.00
2022-09-05T06:15:01.764Z,7452.00
2022-09-05T06:15:05.622Z,8884.00
2022-09-05T06:15:06.149Z,9356.00
2022-09-05T06:15:08.759Z,7940.00
2022-09-05T06:15:59.092Z,8456.00
2022-09-05T06:16:59.431Z,8304.00
2022-09-05T06:17:57.871Z,7852.00
2022-09-05T06:18:57.882Z,9368.00
2022-09-05T06:22:07.295Z,9384.00
2022-09-05T06:22:10.131Z,8412.00
2022-09-05T06:22:10.884Z,8340.00
2022-09-05T06:22:58.849Z,8856.00
2022-09-05T06:23:57.879Z,8320.00
2022-09-05T06:24:58.822Z,8752.00
2022-09-05T06:25:59.427Z,8560.00
2022-09-05T06:27:00.515Z,9088.00
2022-09-05T06:28:01.605Z,9240.00
2022-09-05T06:28:58.806Z,9828.00
2022-09-05T06:29:58.813Z,9656.00
2022-09-05T06:31:29.499Z,8668.00
2022-09-05T06:31:58.726Z,8892.00
2022-09-05T06:32:58.353Z,9056.00
2022-09-05T06:33:58.432Z,8600.00
2022-09-05T06:34:59.932Z,9404.00
2022-09-05T06:35:59.864Z,10528.00
2022-09-05T06:36:58.662Z,10164.00
2022-09-05T06:37:57.618Z,12532.00
2022-09-05T06:38:57.650Z,11272.00
2022-09-05T06:39:57.713Z,13028.00
2022-09-05T06:40:57.674Z,13636.00
2022-09-05T06:41:57.574Z,13448.00
2022-09-05T06:42:57.562Z,12780.00
2022-09-05T06:43:57.567Z,11412.00
2022-09-05T06:44:57.539Z,10260.00
2022-09-05T06:45:59.217Z,10016.00
2022-09-05T06:47:24.227Z,9604.00
2022-09-05T06:47:58.525Z,9436.00
2022-09-05T06:49:32.350Z,9392.00
2022-09-05T06:49:58.482Z,9536.00
2022-09-05T06:51:07.255Z,9564.00
2022-09-05T06:52:17.923Z,9676.00
2022-09-05T06:52:58.992Z,9676.00
2022-09-05T06:53:58.446Z,9656.00
2022-09-05T06:54:59.886Z,9560.00
2022-09-05T06:55:57.497Z,9556.00
2022-09-05T06:56:57.441Z,9592.00
2022-09-05T06:57:57.435Z,9788.00
2022-09-05T06:58:57.403Z,9984.00
2022-09-05T06:59:57.373Z,9964.00
2022-09-05T07:00:57.474Z,10312.00
2022-09-05T07:02:00.258Z,10084.00
2022-09-05T07:02:58.933Z,10772.00
2022-09-05T07:03:57.355Z,10892.00
2022-09-05T07:05:38.039Z,10640.00
2022-09-05T07:05:58.363Z,11072.00
2022-09-05T07:07:01.793Z,10788.00
2022-09-05T07:07:58.292Z,10676.00
2022-09-05T07:08:58.316Z,11404.00
2022-09-05T07:09:57.267Z,10752.00
2022-09-05T07:10:57.359Z,10544.00
2022-09-05T07:11:58.252Z,11792.00
2022-09-05T07:12:57.257Z,11656.00
2022-09-05T07:13:57.381Z,12924.00
2022-09-05T07:14:57.271Z,13372.00
2022-09-05T07:15:58.000Z,13328.00
2022-09-05T07:16:57.324Z,13160.00
2022-09-05T07:18:10.106Z,12548.00
2022-09-05T07:19:02.551Z,11336.00
2022-09-05T07:19:58.155Z,12420.00
2022-09-05T07:21:16.624Z,12396.00
2022-09-05T07:21:58.147Z,11992.00
2022-09-05T07:22:57.140Z,12716.00
2022-09-05T07:24:08.689Z,13104.00
2022-09-05T07:24:59.016Z,11828.00
2022-09-05T07:25:57.109Z,11076.00
2022-09-05T07:26:57.085Z,13732.00
2022-09-05T07:28:28.209Z,14252.00
2022-09-05T07:28:58.067Z,14528.00
2022-09-05T07:30:01.064Z,14444.00
2022-09-05T07:30:57.064Z,12376.00
2022-09-05T07:31:59.098Z,12876.00
2022-09-05T07:32:57.025Z,12492.00
2022-09-05T07:33:57.008Z,10896.00
2022-09-05T07:34:57.021Z,12872.00
2022-09-05T07:35:57.022Z,11860.00
2022-09-05T07:37:14.356Z,10016.00
2022-09-05T07:37:58.038Z,10564.00
2022-09-05T07:39:12.191Z,11452.00
2022-09-05T07:39:57.016Z,13428.00
2022-09-05T07:40:56.955Z,13680.00
2022-09-05T07:41:56.944Z,13528.00
2022-09-05T07:43:08.785Z,13716.00
2022-09-05T07:43:57.954Z,13524.00
2022-09-05T07:44:56.897Z,13864.00
2022-09-05T07:45:56.956Z,13820.00
2022-09-05T07:46:56.901Z,14416.00
2022-09-05T07:47:56.854Z,13468.00
2022-09-05T07:48:56.893Z,14532.00
2022-09-05T07:51:47.180Z,14608.00
2022-09-05T07:54:21.940Z,14680.00
2022-09-05T07:56:49.872Z,14228.00
2022-09-05T07:57:03.850Z,14504.00
2022-09-05T07:57:06.017Z,14240.00
2022-09-05T07:57:08.507Z,14528.00
2022-09-05T07:57:10.321Z,13996.00
2022-09-05T07:57:27.202Z,14532.00
2022-09-05T07:57:57.761Z,14508.00
2022-09-05T07:58:56.737Z,14628.00
2022-09-05T07:59:56.729Z,14692.00
2022-09-05T08:00:56.782Z,14708.00
2022-09-05T08:01:56.709Z,14732.00
2022-09-05T08:02:56.714Z,14776.00
2022-09-05T08:03:56.720Z,14808.00
2022-09-05T08:05:00.573Z,14840.00
2022-09-05T08:05:56.674Z,14848.00
2022-09-05T08:07:47.423Z,14912.00
2022-09-05T08:07:58.602Z,14996.00
2022-09-05T08:09:21.702Z,14964.00
2022-09-05T08:10:08.613Z,15104.00
2022-09-05T08:11:22.691Z,15208.00
2022-09-05T08:12:01.061Z,15288.00
2022-09-05T08:13:24.608Z,15368.00
2022-09-05T08:14:38.517Z,15400.00
2022-09-05T08:15:01.492Z,15456.00
2022-09-05T08:16:15.219Z,15472.00
2022-09-05T08:16:57.616Z,15608.00
2022-09-05T08:17:56.540Z,15524.00
2022-09-05T08:18:56.522Z,15544.00
2022-09-05T08:19:58.878Z,15576.00
2022-09-05T08:20:58.592Z,15512.00
2022-09-05T08:21:56.553Z,15592.00
2022-09-05T08:22:56.707Z,15640.00
2022-09-05T08:23:56.621Z,15588.00
2022-09-05T08:24:56.462Z,15676.00
2022-09-05T08:25:57.357Z,15552.00
2022-09-05T08:26:56.441Z,15704.00
2022-09-05T08:27:56.456Z,15728.00
2022-09-05T08:28:56.449Z,15836.00
2022-09-05T08:30:26.751Z,15884.00
2022-09-05T08:30:57.420Z,16024.00
2022-09-05T08:31:56.454Z,16136.00
2022-09-05T08:32:57.593Z,16344.00
2022-09-05T08:33:57.412Z,16340.00
2022-09-05T08:34:56.372Z,16576.00
2022-09-05T08:36:01.022Z,15568.00
2022-09-05T08:36:57.358Z,16292.00
2022-09-05T08:37:56.408Z,16896.00
2022-09-05T08:38:56.310Z,16992.00
2022-09-05T08:40:07.219Z,17024.00
2022-09-05T08:40:57.307Z,17024.00
2022-09-05T08:42:04.659Z,16928.00
2022-09-05T08:46:35.714Z,16768.00
2022-09-05T08:46:41.610Z,16456.00
2022-09-05T08:46:42.506Z,16768.00
2022-09-05T08:46:47.737Z,16800.00
2022-09-05T08:46:57.577Z,16768.00
2022-09-05T08:47:56.277Z,16800.00
2022-09-05T08:48:56.278Z,16736.00
2022-09-05T08:50:03.744Z,16800.00
2022-09-05T08:50:56.185Z,16928.00
2022-09-05T08:51:56.504Z,16960.00
2022-09-05T08:52:56.587Z,17120.00
2022-09-05T08:53:56.177Z,17120.00
2022-09-05T08:55:02.838Z,17152.00
2022-09-05T08:55:57.132Z,17088.00
2022-09-05T08:56:56.222Z,17120.00
2022-09-05T08:57:56.104Z,16256.00
2022-09-05T08:59:27.506Z,16192.00
2022-09-05T09:00:18.558Z,16928.00
2022-09-05T09:01:00.305Z,16928.00
2022-09-05T09:02:44.984Z,16928.00
2022-09-05T09:02:57.235Z,16928.00
2022-09-05T09:03:57.096Z,16992.00
2022-09-05T09:05:02.133Z,16928.00
2022-09-05T09:06:14.241Z,16960.00
2022-09-05T09:06:57.970Z,16896.00
2022-09-05T09:07:57.027Z,16864.00
2022-09-05T09:08:56.014Z,16536.00
2022-09-05T09:09:55.990Z,16768.00
2022-09-05T09:10:55.979Z,16928.00
2022-09-05T09:11:56.013Z,16928.00
2022-09-05T09:12:55.952Z,16800.00
2022-09-05T09:13:55.949Z,16928.00
2022-09-05T09:14:56.118Z,16960.00
2022-09-05T09:15:56.005Z,16896.00
2022-09-05T09:16:55.981Z,16960.00
2022-09-05T09:17:55.968Z,16800.00
2022-09-05T09:18:55.920Z,16800.00
2022-09-05T09:19:55.907Z,16896.00
2022-09-05T09:20:56.028Z,17056.00
2022-09-05T09:21:56.567Z,17024.00
2022-09-05T09:22:55.935Z,17248.00
2022-09-05T09:23:55.859Z,17248.00
2022-09-05T09:25:15.287Z,17216.00
2022-09-05T09:25:56.801Z,17216.00
2022-09-05T09:26:55.798Z,17184.00
2022-09-05T09:28:42.068Z,17248.00
2022-09-05T09:28:56.815Z,17408.00
2022-09-05T09:29:55.762Z,17440.00
2022-09-05T09:30:57.526Z,17568.00
2022-09-05T09:31:55.916Z,17760.00
2022-09-05T09:32:59.338Z,17824.00
2022-09-05T09:33:55.718Z,17856.00
2022-09-05T09:34:56.397Z,17600.00
2022-09-05T09:35:55.806Z,17440.00
2022-09-05T09:36:55.723Z,16652.00
2022-09-05T09:37:59.345Z,16396.00
2022-09-05T09:38:55.752Z,16416.00
2022-09-05T09:39:55.729Z,16472.00
2022-09-05T09:41:02.412Z,17184.00
2022-09-05T09:41:56.658Z,17536.00
2022-09-05T09:42:55.628Z,17376.00
2022-09-05T09:43:55.625Z,17120.00
2022-09-05T09:44:55.630Z,16896.00
2022-09-05T09:45:56.557Z,16232.00
2022-09-05T09:46:55.677Z,16340.00
2022-09-05T09:47:55.576Z,16736.00
2022-09-05T09:48:55.601Z,16960.00
2022-09-05T09:49:55.561Z,17216.00
2022-09-05T09:50:59.376Z,17056.00
2022-09-05T09:51:55.528Z,17120.00
2022-09-05T09:52:55.532Z,17056.00
2022-09-05T09:53:55.521Z,17056.00
2022-09-05T09:54:56.298Z,17056.00
2022-09-05T09:55:55.488Z,17088.00
2022-09-05T09:56:55.591Z,16992.00
2022-09-05T09:57:55.586Z,16896.00
2022-09-05T09:58:55.480Z,16768.00
2022-09-05T09:59:55.507Z,16672.00
2022-09-05T10:00:55.437Z,16324.00
2022-09-05T10:01:55.551Z,16672.00
2022-09-05T10:05:27.507Z,16832.00
2022-09-05T10:10:33.919Z,16896.00
2022-09-05T10:10:34.750Z,16864.00
2022-09-05T10:10:35.275Z,16896.00
2022-09-05T10:10:45.724Z,17152.00
2022-09-05T10:10:47.754Z,17184.00
2022-09-05T10:10:52.196Z,17216.00
2022-09-05T10:11:09.345Z,17024.00
2022-09-05T10:11:37.760Z,17088.00
2022-09-05T10:11:57.289Z,17184.00
2022-09-05T10:13:08.080Z,17312.00
2022-09-05T10:13:56.297Z,17376.00
2022-09-05T10:14:55.295Z,17632.00
2022-09-05T10:15:55.329Z,18080.00
2022-09-05T10:16:55.287Z,13748.00
2022-09-05T10:17:55.333Z,18400.00
2022-09-05T10:18:55.300Z,10908.00
2022-09-05T10:20:11.772Z,18272.00
2022-09-05T10:21:15.165Z,18176.00
2022-09-05T10:22:56.300Z,19808.00
2022-09-05T10:23:55.209Z,19840.00
2022-09-05T10:24:55.232Z,19552.00
2022-09-05T10:25:58.221Z,11916.00
2022-09-05T10:26:56.628Z,11820.00
2022-09-05T10:27:55.750Z,12724.00
2022-09-05T10:28:55.196Z,14060.00
2022-09-05T10:29:55.221Z,13468.00
2022-09-05T10:32:39.076Z,15668.00
2022-09-05T10:34:18.811Z,14000.00
2022-09-05T10:35:09.525Z,13284.00
2022-09-05T10:35:17.697Z,13612.00
2022-09-05T10:35:19.948Z,13160.00
2022-09-05T10:35:56.239Z,13444.00
2022-09-05T10:36:55.089Z,19488.00
2022-09-05T10:37:55.076Z,19328.00
2022-09-05T10:38:55.061Z,19008.00
2022-09-05T10:39:55.060Z,18688.00
2022-09-05T10:41:21.070Z,18336.00
2022-09-05T10:41:56.717Z,18976.00
2022-09-05T10:43:00.677Z,18816.00
2022-09-05T10:43:55.982Z,18912.00
2022-09-05T10:44:55.016Z,18944.00
2022-09-05T10:45:54.997Z,19008.00
2022-09-05T10:46:54.993Z,19072.00
2022-09-05T10:47:55.564Z,18976.00
2022-09-05T10:48:55.934Z,19072.00
2022-09-05T10:49:54.927Z,19584.00
2022-09-05T10:51:02.453Z,19712.00
2022-09-05T10:51:54.935Z,19424.00
2022-09-05T10:52:55.585Z,12364.00
2022-09-05T10:53:54.904Z,12256.00
2022-09-05T10:55:01.245Z,18432.00
2022-09-05T10:55:55.857Z,18528.00
2022-09-05T10:56:54.849Z,18592.00
2022-09-05T10:57:54.838Z,18560.00
2022-09-05T11:02:19.508Z,18464.00
2022-09-05T11:02:20.276Z,17824.00
2022-09-05T11:02:21.417Z,17760.00
2022-09-05T11:02:27.085Z,18624.00
2022-09-05T11:02:57.597Z,18272.00
2022-09-05T11:03:54.820Z,18080.00
2022-09-05T11:04:54.803Z,17728.00
2022-09-05T11:05:54.753Z,17664.00
2022-09-05T11:06:54.747Z,18176.00
2022-09-05T11:07:54.733Z,18304.00
2022-09-05T11:08:54.841Z,18432.00
2022-09-05T11:09:54.724Z,18816.00
2022-09-05T11:10:54.699Z,13620.00
2022-09-05T11:11:54.692Z,14340.00
2022-09-05T11:12:57.400Z,11760.00
2022-09-05T11:13:54.670Z,16704.00
2022-09-05T11:14:54.701Z,18144.00
2022-09-05T11:16:04.512Z,18048.00
2022-09-05T11:16:55.715Z,17280.00
2022-09-05T11:17:54.628Z,17760.00
2022-09-05T11:18:56.700Z,17728.00
2022-09-05T11:19:54.608Z,17504.00
2022-09-05T11:20:54.614Z,18464.00
2022-09-05T11:22:04.060Z,18400.00
2022-09-05T11:22:55.586Z,18240.00
2022-09-05T11:23:57.161Z,18432.00
2022-09-05T11:24:54.550Z,18432.00
2022-09-05T11:25:54.555Z,18336.00
2022-09-05T11:26:54.534Z,18496.00
2022-09-05T11:27:55.549Z,18336.00
2022-09-05T11:29:00.347Z,18464.00
2022-09-05T11:29:55.518Z,18304.00
2022-09-05T11:30:54.556Z,19168.00
2022-09-05T11:33:27.186Z,19232.00
2022-09-05T11:38:05.765Z,18656.00
2022-09-05T11:39:38.083Z,18336.00
2022-09-05T11:39:50.486Z,18016.00
2022-09-05T11:39:52.868Z,18048.00
2022-09-05T11:39:58.119Z,17856.00
2022-09-05T11:40:03.622Z,18304.00
2022-09-05T11:40:06.903Z,17472.00
2022-09-05T11:40:28.328Z,17792.00
2022-09-05T11:41:05.822Z,17952.00
2022-09-05T11:41:55.448Z,18016.00
2022-09-05T11:42:54.362Z,17632.00
2022-09-05T11:43:57.482Z,17184.00
2022-09-05T11:44:55.343Z,15572.00
2022-09-05T11:45:54.841Z,16332.00
2022-09-05T11:46:54.322Z,17408.00
2022-09-05T11:47:54.314Z,18080.00
2022-09-05T11:48:54.299Z,18016.00
2022-09-05T11:49:54.454Z,17856.00
2022-09-05T11:50:54.292Z,17408.00
2022-09-05T11:51:54.308Z,16076.00
2022-09-05T11:52:54.257Z,16864.00
2022-09-05T11:53:54.394Z,16640.00
2022-09-05T11:54:54.302Z,16672.00
2022-09-05T11:55:54.242Z,17120.00
2022-09-05T11:56:54.217Z,17056.00
2022-09-05T11:57:57.123Z,16896.00
2022-09-05T11:58:54.268Z,17120.00
2022-09-05T12:00:31.848Z,16256.00
2022-09-05T12:01:41.992Z,16188.00
2022-09-05T12:01:55.172Z,16224.00
2022-09-05T12:02:55.222Z,16800.00
2022-09-05T12:03:59.562Z,16704.00
2022-09-05T12:05:48.388Z,16544.00
2022-09-05T12:05:58.926Z,16144.00
2022-09-05T12:06:55.140Z,15804.00
2022-09-05T12:07:54.122Z,15640.00
2022-09-05T12:08:54.100Z,15576.00
2022-09-05T12:09:54.089Z,15468.00
2022-09-05T12:10:54.113Z,15316.00
2022-09-05T12:11:54.113Z,15208.00
2022-09-05T12:12:54.072Z,15052.00
2022-09-05T12:13:54.049Z,14816.00
2022-09-05T12:14:54.888Z,14864.00
2022-09-05T12:16:08.188Z,14832.00
2022-09-05T12:16:55.018Z,14860.00
2022-09-05T12:17:54.002Z,14808.00
2022-09-05T12:18:53.991Z,14792.00
2022-09-05T12:19:53.994Z,14740.00
2022-09-05T12:20:53.974Z,14644.00
2022-09-05T12:21:54.077Z,14568.00