createdAt,value
2018-07-25T00:02:06.803Z,99.90
2018-07-25T00:04:35.446Z,99.90
2018-07-25T00:07:04.064Z,99.90
2018-07-25T00:09:32.696Z,99.90
2018-07-25T00:12:01.312Z,99.90
2018-07-25T00:14:29.901Z,99.90
2018-07-25T00:16:58.578Z,99.90
2018-07-25T00:19:27.235Z,99.90
2018-07-25T00:21:55.857Z,99.90
2018-07-25T00:24:24.554Z,99.90
2018-07-25T00:26:53.214Z,99.90
2018-07-25T00:29:21.814Z,99.90
2018-07-25T00:31:50.507Z,99.90
2018-07-25T00:34:19.216Z,99.90
2018-07-25T00:36:47.895Z,99.90
2018-07-25T00:39:16.516Z,99.90
2018-07-25T00:41:45.159Z,99.90
2018-07-25T00:44:13.785Z,99.90
2018-07-25T00:46:42.446Z,99.90
2018-07-25T00:49:11.084Z,99.90
2018-07-25T00:51:39.715Z,99.90
2018-07-25T00:54:08.426Z,99.90
2018-07-25T00:56:37.109Z,99.90
2018-07-25T00:59:05.830Z,99.90
2018-07-25T01:01:34.474Z,99.90
2018-07-25T01:04:03.147Z,99.90
2018-07-25T01:06:31.907Z,99.90
2018-07-25T01:09:00.502Z,99.90
2018-07-25T01:11:29.247Z,99.90
2018-07-25T01:13:57.852Z,99.90
2018-07-25T01:16:26.654Z,99.90
2018-07-25T01:18:55.234Z,99.90
2018-07-25T01:21:23.847Z,99.90
2018-07-25T01:23:52.534Z,99.90
2018-07-25T01:26:21.309Z,99.90
2018-07-25T01:28:50.032Z,99.90
2018-07-25T01:31:19.487Z,99.90
2018-07-25T01:33:48.299Z,99.90
2018-07-25T01:36:17.011Z,99.90
2018-07-25T01:38:45.613Z,99.90
2018-07-25T01:41:14.182Z,99.90
2018-07-25T01:43:42.866Z,99.90
2018-07-25T01:46:11.455Z,99.90
2018-07-25T01:48:40.093Z,99.90
2018-07-25T01:51:08.707Z,99.90
2018-07-25T01:53:37.349Z,99.90
2018-07-25T01:56:06.355Z,99.90
2018-07-25T01:58:34.990Z,99.90
2018-07-25T02:01:03.601Z,99.90
2018-07-25T02:03:32.218Z,99.90
2018-07-25T02:06:00.902Z,99.90
2018-07-25T02:08:29.526Z,99.90
2018-07-25T02:10:58.105Z,99.90
2018-07-25T02:13:26.680Z,99.90
2018-07-25T02:15:55.280Z,99.90
2018-07-25T02:18:23.859Z,99.90
2018-07-25T02:20:52.625Z,99.90
2018-07-25T02:23:21.185Z,99.90
2018-07-25T02:25:49.754Z,99.90
2018-07-25T02:28:18.374Z,99.90
2018-07-25T02:30:47.099Z,99.90
2018-07-25T02:33:15.689Z,99.90
2018-07-25T02:35:44.267Z,99.90
2018-07-25T02:38:12.771Z,99.90
2018-07-25T02:40:41.353Z,99.90
2018-07-25T02:43:09.885Z,99.90
2018-07-25T02:45:43.883Z,99.90
2018-07-25T02:48:12.519Z,99.90
2018-07-25T02:50:41.280Z,99.90
2018-07-25T02:53:09.927Z,99.90
2018-07-25T02:55:38.526Z,99.90
2018-07-25T02:58:07.160Z,99.90
2018-07-25T03:00:35.779Z,99.90
2018-07-25T03:03:04.453Z,99.90
2018-07-25T03:05:33.155Z,99.90
2018-07-25T03:08:01.861Z,99.90
2018-07-25T03:10:30.473Z,99.90
2018-07-25T03:12:59.190Z,99.90
2018-07-25T03:15:28.428Z,99.90
2018-07-25T03:17:57.034Z,99.90
2018-07-25T03:20:25.668Z,99.90
2018-07-25T03:22:54.299Z,99.90
2018-07-25T03:25:22.908Z,99.90
2018-07-25T03:27:51.565Z,99.90
2018-07-25T03:30:20.315Z,99.90
2018-07-25T03:32:48.919Z,99.90
2018-07-25T03:35:17.782Z,99.90
2018-07-25T03:37:46.366Z,99.90
2018-07-25T03:40:14.942Z,99.90
2018-07-25T03:42:43.542Z,99.90
2018-07-25T03:45:12.111Z,99.90
2018-07-25T03:47:40.667Z,99.90
2018-07-25T03:50:09.348Z,99.90
2018-07-25T03:52:38.091Z,99.90
2018-07-25T03:55:06.714Z,99.90
2018-07-25T03:57:36.918Z,99.90
2018-07-25T04:00:05.927Z,99.90
2018-07-25T04:02:34.597Z,99.90
2018-07-25T04:05:03.166Z,99.90
2018-07-25T04:07:31.705Z,99.90
2018-07-25T04:10:00.370Z,99.90
2018-07-25T04:12:29.008Z,99.90
2018-07-25T04:14:57.512Z,99.90
2018-07-25T04:17:30.507Z,99.90
2018-07-25T04:20:00.920Z,99.90
2018-07-25T04:22:30.493Z,99.90
2018-07-25T04:24:59.162Z,99.90
2018-07-25T04:27:27.736Z,99.90
2018-07-25T04:29:56.359Z,99.90
2018-07-25T04:32:24.943Z,99.90
2018-07-25T04:34:53.722Z,99.90
2018-07-25T04:37:22.318Z,99.90
2018-07-25T04:39:50.904Z,99.90
2018-07-25T04:42:19.841Z,99.90
2018-07-25T04:44:48.542Z,99.90
2018-07-25T04:47:17.136Z,99.90
2018-07-25T04:49:46.105Z,99.90
2018-07-25T04:52:15.132Z,99.90
2018-07-25T04:54:43.855Z,99.90
2018-07-25T04:57:12.573Z,99.90
2018-07-25T04:59:41.424Z,99.90
2018-07-25T05:02:10.357Z,99.90
2018-07-25T05:04:39.062Z,99.90
2018-07-25T05:07:07.647Z,99.90
2018-07-25T05:09:36.244Z,99.90
2018-07-25T05:12:04.912Z,99.90
2018-07-25T05:14:33.454Z,99.90
2018-07-25T05:17:02.050Z,99.90
2018-07-25T05:19:30.623Z,99.90
2018-07-25T05:21:59.190Z,99.90
2018-07-25T05:24:27.788Z,99.90
2018-07-25T05:26:56.447Z,99.90
2018-07-25T05:29:25.097Z,99.90
2018-07-25T05:31:53.836Z,99.90
2018-07-25T05:34:22.469Z,99.90
2018-07-25T05:36:51.099Z,99.90
2018-07-25T05:39:19.727Z,99.90
2018-07-25T05:41:48.334Z,99.90
2018-07-25T05:44:16.870Z,99.90
2018-07-25T05:46:45.471Z,99.90
2018-07-25T05:49:14.157Z,99.90
2018-07-25T05:51:42.786Z,99.90
2018-07-25T05:54:11.396Z,99.90
2018-07-25T05:56:40.051Z,99.90
2018-07-25T05:59:08.638Z,99.90
2018-07-25T06:01:37.299Z,99.90
2018-07-25T06:04:05.942Z,99.90
2018-07-25T06:06:34.587Z,99.90
2018-07-25T06:09:03.447Z,99.90
2018-07-25T06:11:32.068Z,99.90
2018-07-25T06:14:00.618Z,99.90
2018-07-25T06:16:29.307Z,99.90
2018-07-25T06:18:57.845Z,99.90
2018-07-25T06:21:26.494Z,99.90
2018-07-25T06:23:55.142Z,99.90
2018-07-25T06:26:23.814Z,99.90
2018-07-25T06:28:52.450Z,99.90
2018-07-25T06:31:21.060Z,99.90
2018-07-25T06:33:49.678Z,99.90
2018-07-25T06:36:18.235Z,99.90
2018-07-25T06:38:46.930Z,98.10
2018-07-25T06:41:15.771Z,91.40
2018-07-25T06:43:44.529Z,92.90
2018-07-25T06:46:13.306Z,86.60
2018-07-25T06:48:41.893Z,81.40
2018-07-25T06:53:39.127Z,74.00
2018-07-25T06:56:07.764Z,81.40
2018-07-25T06:58:36.331Z,83.70
2018-07-25T07:01:04.916Z,78.60
2018-07-25T07:03:33.618Z,78.20
2018-07-25T07:06:02.210Z,75.90
2018-07-25T07:08:31.866Z,73.30
2018-07-25T07:11:00.469Z,65.30
2018-07-25T07:13:29.025Z,65.80
2018-07-25T07:15:57.572Z,61.40
2018-07-25T07:18:26.213Z,57.20
2018-07-25T07:20:54.830Z,56.20
2018-07-25T07:23:23.414Z,56.30
2018-07-25T07:25:52.075Z,57.50
2018-07-25T07:28:20.584Z,59.60
2018-07-25T07:30:49.273Z,60.00
2018-07-25T07:33:17.881Z,59.20
2018-07-25T07:35:46.402Z,60.30
2018-07-25T07:38:14.966Z,58.50
2018-07-25T07:40:43.708Z,59.00
2018-07-25T07:43:12.332Z,59.60
2018-07-25T07:45:40.866Z,59.40
2018-07-25T07:48:09.455Z,57.50
2018-07-25T07:50:38.130Z,56.30
2018-07-25T07:53:06.642Z,55.10
2018-07-25T07:55:35.082Z,55.70
2018-07-25T07:58:03.575Z,54.80
2018-07-25T08:00:32.067Z,55.50
2018-07-25T08:03:00.534Z,54.10
2018-07-25T08:05:28.966Z,53.60
2018-07-25T08:07:57.424Z,54.10
2018-07-25T08:10:25.893Z,51.70
2018-07-25T08:12:54.378Z,51.00
2018-07-25T08:15:22.820Z,51.50
2018-07-25T08:17:51.276Z,50.40
2018-07-25T08:20:19.810Z,50.80
2018-07-25T08:22:48.261Z,50.90
2018-07-25T08:25:16.691Z,49.50
2018-07-25T08:27:45.242Z,50.00
2018-07-25T08:30:13.926Z,50.60
2018-07-25T08:32:42.560Z,50.30
2018-07-25T08:35:12.250Z,50.30
2018-07-25T08:37:40.834Z,47.80
2018-07-25T08:40:09.397Z,49.70
2018-07-25T08:42:38.090Z,47.50
2018-07-25T08:45:07.271Z,48.50
2018-07-25T08:47:35.790Z,50.10
2018-07-25T08:50:05.192Z,50.70
2018-07-25T08:52:33.695Z,49.60
2018-07-25T08:55:02.116Z,49.90
2018-07-25T08:57:30.558Z,50.60
2018-07-25T08:59:59.005Z,50.00
2018-07-25T09:02:27.465Z,48.60
2018-07-25T09:04:55.919Z,49.90
2018-07-25T09:07:24.394Z,47.70
2018-07-25T09:09:52.841Z,47.60
2018-07-25T09:12:21.345Z,46.40
2018-07-25T09:14:49.781Z,48.10
2018-07-25T09:17:18.224Z,48.30
2018-07-25T09:19:46.712Z,47.80
2018-07-25T09:22:15.142Z,46.20
2018-07-25T09:24:43.614Z,46.10
2018-07-25T09:27:12.089Z,46.30
2018-07-25T09:29:40.530Z,46.50
2018-07-25T09:32:09.025Z,46.00
2018-07-25T09:34:37.635Z,46.90
2018-07-25T09:37:06.130Z,46.40
2018-07-25T09:39:34.744Z,46.00
2018-07-25T09:42:03.241Z,46.60
2018-07-25T09:44:31.672Z,46.00
2018-07-25T09:47:00.228Z,45.80
2018-07-25T09:49:28.682Z,45.00
2018-07-25T09:51:57.134Z,44.00
2018-07-25T09:54:25.580Z,44.80
2018-07-25T09:56:54.050Z,46.10
2018-07-25T09:59:22.499Z,44.70
2018-07-25T10:01:51.067Z,45.00
2018-07-25T10:04:19.535Z,44.80
2018-07-25T10:06:48.038Z,43.10
2018-07-25T10:09:16.509Z,42.50
2018-07-25T10:11:44.962Z,42.10
2018-07-25T10:14:13.418Z,42.60
2018-07-25T10:16:41.882Z,44.10
2018-07-25T10:19:10.461Z,43.80
2018-07-25T10:21:38.937Z,42.90
2018-07-25T10:24:07.438Z,42.00
2018-07-25T10:26:35.963Z,40.30
2018-07-25T10:29:04.666Z,39.80
2018-07-25T10:31:33.598Z,41.50
2018-07-25T10:34:11.960Z,42.00
2018-07-25T10:36:41.408Z,40.70
2018-07-25T10:39:10.856Z,41.90
2018-07-25T10:41:39.542Z,41.50
2018-07-25T10:44:08.214Z,40.70
2018-07-25T10:46:46.984Z,40.60
2018-07-25T10:49:15.695Z,40.20
2018-07-25T10:51:44.430Z,40.40
2018-07-25T10:54:13.170Z,38.20
2018-07-25T10:59:09.871Z,38.90
2018-07-25T11:01:38.396Z,38.90
2018-07-25T11:04:07.028Z,37.80
2018-07-25T11:06:35.595Z,39.20
2018-07-25T11:09:24.109Z,37.70
2018-07-25T11:11:52.551Z,38.90
2018-07-25T11:14:20.994Z,38.00
2018-07-25T11:16:49.482Z,38.60
2018-07-25T11:19:17.938Z,38.00
2018-07-25T11:21:46.370Z,39.00
2018-07-25T11:24:14.842Z,36.70
2018-07-25T11:26:43.263Z,36.90
2018-07-25T11:29:11.886Z,37.80
2018-07-25T11:31:40.321Z,37.50
2018-07-25T11:34:08.764Z,36.10
2018-07-25T11:36:37.197Z,36.50
2018-07-25T11:39:08.570Z,36.50
2018-07-25T11:41:37.030Z,36.90
2018-07-25T11:44:05.615Z,37.20
2018-07-25T11:46:34.038Z,37.00
2018-07-25T11:49:02.602Z,37.10
2018-07-25T11:51:31.050Z,39.10
2018-07-25T11:56:27.606Z,37.80
2018-07-25T11:58:56.058Z,39.90
2018-07-25T12:01:26.588Z,39.70
2018-07-25T12:03:55.324Z,39.10
2018-07-25T12:06:24.070Z,40.10
2018-07-25T12:08:52.757Z,39.90
2018-07-25T12:11:21.230Z,40.40
2018-07-25T12:13:49.757Z,41.60
2018-07-25T12:16:18.405Z,40.40
2018-07-25T12:18:47.114Z,40.20
2018-07-25T12:21:15.918Z,40.10
2018-07-25T12:23:44.417Z,41.50
2018-07-25T12:26:12.894Z,40.50
2018-07-25T12:28:41.358Z,38.70
2018-07-25T12:31:09.846Z,37.30
2018-07-25T12:33:38.358Z,37.20
2018-07-25T12:36:07.030Z,36.30
2018-07-25T12:41:03.694Z,37.20
2018-07-25T12:46:00.373Z,37.10
2018-07-25T12:48:28.917Z,40.10
2018-07-25T12:50:57.277Z,38.30
2018-07-25T12:53:25.759Z,38.10
2018-07-25T12:55:54.295Z,37.80
2018-07-25T12:58:22.790Z,39.20
2018-07-25T13:00:51.257Z,39.90
2018-07-25T13:03:19.762Z,38.80
2018-07-25T13:06:05.799Z,39.20
2018-07-25T13:08:34.282Z,40.30
2018-07-25T13:11:02.825Z,38.90
2018-07-25T13:13:31.254Z,40.10
2018-07-25T13:15:59.743Z,39.70
2018-07-25T13:18:28.185Z,39.20
2018-07-25T13:20:56.686Z,38.30
2018-07-25T13:25:53.286Z,38.00
2018-07-25T13:28:21.787Z,38.60
2018-07-25T13:30:50.186Z,38.50
2018-07-25T13:33:18.649Z,39.70
2018-07-25T13:35:47.097Z,38.80
2018-07-25T13:38:15.529Z,37.60
2018-07-25T13:40:43.970Z,37.80
2018-07-25T13:43:12.510Z,37.50
2018-07-25T13:45:41.062Z,38.10
2018-07-25T13:48:09.773Z,38.30
2018-07-25T13:50:38.278Z,36.60
2018-07-25T13:53:06.813Z,36.50
2018-07-25T13:55:35.286Z,37.70
2018-07-25T13:58:03.774Z,36.10
2018-07-25T14:00:32.237Z,34.90
2018-07-25T14:03:00.706Z,35.90
2018-07-25T14:05:29.386Z,35.40
2018-07-25T14:07:57.834Z,36.60
2018-07-25T14:10:26.265Z,37.40
2018-07-25T14:12:54.729Z,39.10
2018-07-25T14:15:23.669Z,39.80
2018-07-25T14:17:52.149Z,39.90
2018-07-25T14:20:21.490Z,40.30
2018-07-25T14:22:49.948Z,40.70
2018-07-25T14:25:19.109Z,42.10
2018-07-25T14:27:47.583Z,42.70
2018-07-25T14:30:16.155Z,42.50
2018-07-25T14:32:44.544Z,42.50
2018-07-25T14:35:13.014Z,43.40
2018-07-25T14:37:41.608Z,43.40
2018-07-25T14:40:10.400Z,43.60
2018-07-25T14:42:38.958Z,44.10
2018-07-25T14:45:07.460Z,43.80
2018-07-25T14:47:35.966Z,44.00
2018-07-25T14:50:04.829Z,44.00
2018-07-25T14:52:33.330Z,44.00
2018-07-25T14:55:01.874Z,44.80
2018-07-25T14:57:30.362Z,43.80
2018-07-25T14:59:59.022Z,44.10
2018-07-25T15:02:28.612Z,44.70
2018-07-25T15:05:06.261Z,45.00
2018-07-25T15:07:35.635Z,45.10
2018-07-25T15:10:04.840Z,44.70
2018-07-25T15:12:39.677Z,44.60
2018-07-25T15:15:08.170Z,45.30
2018-07-25T15:17:37.044Z,44.30
2018-07-25T15:20:06.615Z,44.70
2018-07-25T15:22:35.131Z,44.50
2018-07-25T15:25:03.744Z,43.60
2018-07-25T15:27:32.370Z,43.80
2018-07-25T15:30:00.882Z,43.30
2018-07-25T15:32:29.443Z,44.10
2018-07-25T15:34:58.008Z,44.20
2018-07-25T15:37:26.538Z,42.30
2018-07-25T15:39:56.806Z,42.80
2018-07-25T15:42:25.385Z,43.30
2018-07-25T15:44:53.890Z,43.90
2018-07-25T15:47:22.454Z,43.50
2018-07-25T15:49:51.173Z,43.10
2018-07-25T15:52:19.707Z,44.50
2018-07-25T15:54:48.207Z,44.00
2018-07-25T15:57:16.759Z,44.50
2018-07-25T15:59:45.321Z,44.30
2018-07-25T16:02:13.904Z,44.50
2018-07-25T16:04:42.403Z,44.10
2018-07-25T16:07:10.958Z,44.30
2018-07-25T16:09:39.504Z,44.40
2018-07-25T16:12:08.014Z,44.50
2018-07-25T16:14:36.522Z,44.30
2018-07-25T16:17:05.108Z,44.20
2018-07-25T16:19:33.609Z,45.50
2018-07-25T16:22:02.141Z,44.40
2018-07-25T16:24:30.726Z,44.80
2018-07-25T16:26:59.165Z,44.70
2018-07-25T16:29:27.662Z,43.90
2018-07-25T16:31:56.214Z,43.90
2018-07-25T16:34:24.685Z,43.60
2018-07-25T16:36:53.179Z,44.50
2018-07-25T16:39:21.720Z,45.00
2018-07-25T16:41:50.222Z,43.60
2018-07-25T16:44:19.599Z,44.60
2018-07-25T16:46:48.764Z,44.80
2018-07-25T16:49:17.262Z,51.70
2018-07-25T16:51:45.778Z,47.30
2018-07-25T16:54:14.301Z,51.50
2018-07-25T16:56:42.789Z,52.20
2018-07-25T16:59:11.290Z,49.00
2018-07-25T17:01:39.846Z,53.40
2018-07-25T17:04:08.354Z,49.00
2018-07-25T17:06:36.833Z,48.30
2018-07-25T17:09:16.516Z,48.10
2018-07-25T17:11:45.218Z,48.90
2018-07-25T17:14:13.725Z,49.40
2018-07-25T17:16:42.321Z,48.20
2018-07-25T17:19:10.832Z,48.10
2018-07-25T17:21:39.335Z,48.20
2018-07-25T17:24:07.815Z,47.50
2018-07-25T17:26:36.303Z,47.60
2018-07-25T17:29:04.832Z,47.50
2018-07-25T17:31:33.321Z,46.90
2018-07-25T17:34:01.830Z,48.40
2018-07-25T17:36:30.334Z,47.30
2018-07-25T17:38:58.831Z,47.80
2018-07-25T17:41:27.328Z,47.70
2018-07-25T17:43:55.809Z,47.30
2018-07-25T17:46:24.359Z,47.10
2018-07-25T17:48:52.827Z,47.10
2018-07-25T17:51:21.285Z,46.80
2018-07-25T17:53:49.828Z,46.10
2018-07-25T17:56:18.383Z,46.60
2018-07-25T17:58:47.592Z,47.20
2018-07-25T18:01:16.099Z,47.10
2018-07-25T18:03:44.684Z,46.70
2018-07-25T18:06:13.119Z,47.00
2018-07-25T18:08:42.162Z,47.20
2018-07-25T18:11:10.693Z,49.40
2018-07-25T18:13:44.517Z,47.20
2018-07-25T18:16:13.009Z,49.20
2018-07-25T18:18:42.233Z,48.30
2018-07-25T18:21:10.781Z,48.30
2018-07-25T18:23:39.221Z,48.30
2018-07-25T18:26:07.745Z,50.10
2018-07-25T18:28:36.228Z,52.20
2018-07-25T18:31:04.809Z,53.10
2018-07-25T18:33:33.347Z,53.70
2018-07-25T18:36:01.814Z,56.00
2018-07-25T18:38:30.312Z,55.20
2018-07-25T18:40:58.818Z,56.60
2018-07-25T18:43:27.421Z,57.10
2018-07-25T18:45:55.893Z,58.20
2018-07-25T18:48:24.376Z,59.10
2018-07-25T18:50:52.887Z,61.60
2018-07-25T18:53:21.351Z,65.10
2018-07-25T18:55:49.834Z,69.80
2018-07-25T18:58:18.425Z,76.10
2018-07-25T19:00:47.194Z,80.30
2018-07-25T19:03:15.869Z,81.20
2018-07-25T19:05:44.529Z,86.00
2018-07-25T19:08:18.131Z,90.30
2018-07-25T19:10:46.619Z,91.00
2018-07-25T19:13:20.520Z,92.00
2018-07-25T19:15:49.033Z,95.20
2018-07-25T19:18:17.546Z,97.60
2018-07-25T19:20:46.014Z,97.10
2018-07-25T19:23:14.478Z,98.50
2018-07-25T19:25:42.946Z,99.90
2018-07-25T19:28:11.451Z,99.90
2018-07-25T19:30:39.895Z,99.90
2018-07-25T19:33:08.465Z,99.90
2018-07-25T19:35:38.141Z,99.90
2018-07-25T19:38:06.894Z,99.90
2018-07-25T19:40:35.418Z,99.90
2018-07-25T19:43:03.972Z,99.90
2018-07-25T19:45:32.461Z,99.90
2018-07-25T19:48:00.905Z,99.90
2018-07-25T19:50:29.403Z,99.90
2018-07-25T19:52:57.878Z,99.90
2018-07-25T19:55:26.374Z,99.90
2018-07-25T19:57:54.848Z,99.90
2018-07-25T20:00:23.318Z,99.90
2018-07-25T20:02:52.067Z,99.90
2018-07-25T20:05:20.553Z,99.90
2018-07-25T20:07:50.114Z,99.90
2018-07-25T20:10:18.638Z,99.90
2018-07-25T20:12:47.143Z,99.90
2018-07-25T20:15:20.766Z,99.90
2018-07-25T20:17:49.284Z,99.90
2018-07-25T20:20:17.809Z,99.90
2018-07-25T20:22:46.286Z,99.90
2018-07-25T20:25:16.010Z,99.90
2018-07-25T20:27:44.669Z,99.90
2018-07-25T20:30:13.185Z,99.90
2018-07-25T20:32:41.810Z,99.90
2018-07-25T20:35:10.469Z,99.90
2018-07-25T20:37:39.016Z,99.90
2018-07-25T20:40:07.991Z,99.90
2018-07-25T20:42:36.647Z,99.90
2018-07-25T20:45:06.071Z,99.90
2018-07-25T20:47:34.544Z,99.90
2018-07-25T20:50:03.098Z,99.90
2018-07-25T20:52:31.744Z,99.90
2018-07-25T20:55:00.288Z,99.90
2018-07-25T20:57:28.804Z,99.90
2018-07-25T20:59:57.312Z,99.90
2018-07-25T21:02:25.859Z,99.90
2018-07-25T21:04:55.074Z,99.90
2018-07-25T21:07:23.657Z,99.90
2018-07-25T21:09:52.110Z,99.90
2018-07-25T21:12:21.337Z,99.90
2018-07-25T21:14:49.825Z,99.90
2018-07-25T21:17:18.280Z,99.90
2018-07-25T21:19:46.818Z,99.90
2018-07-25T21:22:15.294Z,99.90
2018-07-25T21:24:43.809Z,99.90
2018-07-25T21:27:12.393Z,99.90
2018-07-25T21:29:40.880Z,99.90
2018-07-25T21:32:09.412Z,99.90
2018-07-25T21:34:37.981Z,99.90
2018-07-25T21:37:06.482Z,99.90
2018-07-25T21:39:35.001Z,99.90
2018-07-25T21:42:03.539Z,99.90
2018-07-25T21:44:32.029Z,99.90
2018-07-25T21:47:00.541Z,99.90
2018-07-25T21:49:29.030Z,99.90
2018-07-25T21:51:57.495Z,99.90
2018-07-25T21:54:26.037Z,99.90
2018-07-25T21:56:54.534Z,99.90
2018-07-25T21:59:23.245Z,99.90
2018-07-25T22:01:51.762Z,99.90
2018-07-25T22:04:20.216Z,99.90
2018-07-25T22:06:48.721Z,99.90
2018-07-25T22:09:17.192Z,99.90
2018-07-25T22:11:45.658Z,99.90
2018-07-25T22:14:14.132Z,99.90
2018-07-25T22:16:42.576Z,99.90
2018-07-25T22:19:11.043Z,99.90
2018-07-25T22:21:39.540Z,99.90
2018-07-25T22:24:09.808Z,99.90
2018-07-25T22:26:38.287Z,99.90
2018-07-25T22:29:06.927Z,99.90
2018-07-25T22:31:35.474Z,99.90
2018-07-25T22:36:32.117Z,99.90
2018-07-25T22:39:00.701Z,99.90
2018-07-25T22:41:29.201Z,99.90
2018-07-25T22:43:57.669Z,99.90
2018-07-25T22:46:26.191Z,99.90
2018-07-25T22:48:54.712Z,99.90
2018-07-25T22:51:23.190Z,99.90
2018-07-25T22:53:52.472Z,99.90
2018-07-25T22:56:20.929Z,99.90
2018-07-25T22:58:49.439Z,99.90
2018-07-25T23:01:18.871Z,99.90
2018-07-25T23:03:47.409Z,99.90
2018-07-25T23:06:15.899Z,99.90
2018-07-25T23:08:44.362Z,99.90
2018-07-25T23:11:12.856Z,99.90
2018-07-25T23:13:47.525Z,99.90
2018-07-25T23:18:45.789Z,99.90
2018-07-25T23:21:14.274Z,99.90
2018-07-25T23:23:42.891Z,99.90
2018-07-25T23:26:11.349Z,99.90
2018-07-25T23:28:39.834Z,99.90
2018-07-25T23:31:08.336Z,99.90
2018-07-25T23:33:36.820Z,99.90
2018-07-25T23:36:05.272Z,99.90
2018-07-25T23:38:33.749Z,99.90
2018-07-25T23:41:02.311Z,99.90
2018-07-25T23:43:30.744Z,99.90
2018-07-25T23:45:59.225Z,99.90
2018-07-25T23:48:27.730Z,99.90
2018-07-25T23:50:56.291Z,99.90
2018-07-25T23:53:24.873Z,99.90
2018-07-25T23:55:53.402Z,99.90
2018-07-25T23:58:21.889Z,99.90
