createdAt,value
2023-01-02T00:00:42.025Z,12.60
2023-01-02T00:03:15.550Z,12.48
2023-01-02T00:05:47.727Z,12.53
2023-01-02T00:08:18.902Z,12.38
2023-01-02T00:10:52.711Z,12.36
2023-01-02T00:13:21.767Z,12.42
2023-01-02T00:15:57.360Z,12.39
2023-01-02T00:18:29.441Z,12.34
2023-01-02T00:21:07.888Z,12.34
2023-01-02T00:23:39.306Z,12.38
2023-01-02T00:26:11.892Z,12.46
2023-01-02T00:28:42.858Z,12.28
2023-01-02T00:31:15.592Z,12.32
2023-01-02T00:33:46.937Z,12.43
2023-01-02T00:36:18.240Z,12.35
2023-01-02T00:38:49.076Z,12.34
2023-01-02T00:41:21.405Z,12.36
2023-01-02T00:43:53.304Z,12.32
2023-01-02T00:46:25.395Z,12.32
2023-01-02T00:48:56.099Z,12.30
2023-01-02T00:51:26.824Z,12.32
2023-01-02T00:53:58.399Z,12.36
2023-01-02T00:56:28.879Z,12.43
2023-01-02T00:58:59.917Z,12.36
2023-01-02T01:01:30.816Z,12.26
2023-01-02T01:04:01.929Z,12.24
2023-01-02T01:06:34.916Z,12.20
2023-01-02T01:09:07.219Z,12.21
2023-01-02T01:11:37.732Z,12.21
2023-01-02T01:14:11.056Z,12.26
2023-01-02T01:16:42.915Z,12.32
2023-01-02T01:19:13.718Z,12.26
2023-01-02T01:21:45.871Z,12.16
2023-01-02T01:24:17.194Z,12.26
2023-01-02T01:26:47.672Z,12.18
2023-01-02T01:29:18.514Z,12.30
2023-01-02T01:31:48.992Z,12.22
2023-01-02T01:34:19.623Z,12.22
2023-01-02T01:36:50.188Z,12.19
2023-01-02T01:39:21.948Z,12.16
2023-01-02T01:41:54.229Z,12.16
2023-01-02T01:44:46.818Z,12.25
2023-01-02T01:47:43.143Z,12.20
2023-01-02T01:50:33.941Z,12.26
2023-01-02T01:53:13.124Z,12.28
2023-01-02T01:55:49.276Z,12.34
2023-01-02T01:58:25.647Z,12.30
2023-01-02T02:00:58.941Z,12.31
2023-01-02T02:03:32.570Z,12.30
2023-01-02T02:06:06.211Z,12.30
2023-01-02T02:08:55.076Z,12.30
2023-01-02T02:11:25.905Z,12.25
2023-01-02T02:14:04.030Z,12.24
2023-01-02T02:16:52.688Z,12.32
2023-01-02T02:19:26.247Z,12.29
2023-01-02T02:22:16.336Z,12.24
2023-01-02T02:25:26.513Z,12.24
2023-01-02T02:28:14.732Z,12.28
2023-01-02T02:30:54.152Z,12.22
2023-01-02T02:33:33.301Z,12.22
2023-01-02T02:36:15.891Z,12.23
2023-01-02T02:39:04.605Z,12.22
2023-01-02T02:41:40.254Z,12.25
2023-01-02T02:44:34.640Z,12.22
2023-01-02T02:47:11.461Z,12.26
2023-01-02T02:50:05.901Z,12.22
2023-01-02T02:52:54.461Z,12.20
2023-01-02T02:55:30.715Z,12.22
2023-01-02T02:58:03.721Z,12.26
2023-01-02T03:00:36.928Z,12.23
2023-01-02T03:03:20.023Z,12.24
2023-01-02T03:06:10.576Z,12.26
2023-01-02T03:09:01.615Z,12.30
2023-01-02T03:11:42.769Z,12.24
2023-01-02T03:14:31.432Z,12.28
2023-01-02T03:17:07.666Z,12.30
2023-01-02T03:19:44.392Z,12.33
2023-01-02T03:22:22.429Z,12.30
2023-01-02T03:24:56.166Z,12.39
2023-01-02T03:27:29.621Z,12.34
2023-01-02T03:30:08.967Z,12.39
2023-01-02T03:32:45.398Z,12.52
2023-01-02T03:35:19.191Z,12.46
2023-01-02T03:37:55.713Z,12.51
2023-01-02T03:40:32.233Z,12.52
2023-01-02T03:43:05.967Z,12.63
2023-01-02T03:45:39.519Z,12.58
2023-01-02T03:48:12.982Z,12.75
2023-01-02T03:50:49.390Z,12.64
2023-01-02T03:53:20.899Z,12.70
2023-01-02T03:55:59.994Z,12.84
2023-01-02T03:58:36.355Z,12.74
2023-01-02T04:01:12.684Z,12.78
2023-01-02T04:04:04.719Z,12.77
2023-01-02T04:06:38.406Z,12.78
2023-01-02T04:09:12.414Z,12.76
2023-01-02T04:11:46.286Z,12.57
2023-01-02T04:14:22.811Z,12.78
2023-01-02T04:16:55.615Z,12.78
2023-01-02T04:19:29.503Z,12.73
2023-01-02T04:22:03.171Z,12.80
2023-01-02T04:24:36.484Z,12.92
2023-01-02T04:27:10.376Z,12.79
2023-01-02T04:29:41.778Z,12.82
2023-01-02T04:32:24.334Z,12.76
2023-01-02T04:34:56.484Z,12.90
2023-01-02T04:37:33.100Z,12.80
2023-01-02T04:40:12.723Z,12.86
2023-01-02T04:42:43.246Z,12.82
2023-01-02T04:45:14.283Z,12.84
2023-01-02T04:47:45.405Z,12.86
2023-01-02T04:50:16.246Z,12.90
2023-01-02T04:52:46.876Z,12.99
2023-01-02T04:55:19.117Z,13.02
2023-01-02T04:57:49.710Z,12.91
2023-01-02T05:00:27.672Z,13.12
2023-01-02T05:02:59.474Z,13.06
2023-01-02T05:05:30.350Z,13.14
2023-01-02T05:08:00.876Z,13.28
2023-01-02T05:10:31.491Z,13.24
2023-01-02T05:13:02.114Z,13.15
2023-01-02T05:15:32.788Z,13.42
2023-01-02T05:18:04.920Z,13.38
2023-01-02T05:20:35.848Z,13.31
2023-01-02T05:23:23.984Z,13.27
2023-01-02T05:25:54.975Z,13.29
2023-01-02T05:28:25.603Z,13.12
2023-01-02T05:30:57.696Z,13.07
2023-01-02T05:33:29.264Z,13.18
2023-01-02T05:35:59.672Z,13.12
2023-01-02T05:38:32.906Z,13.06
2023-01-02T05:41:08.465Z,13.02
2023-01-02T05:43:39.744Z,12.96
2023-01-02T05:46:16.002Z,12.92
2023-01-02T05:48:47.507Z,12.96
2023-01-02T05:51:19.040Z,13.00
2023-01-02T05:53:54.892Z,13.11
2023-01-02T05:56:26.683Z,13.02
2023-01-02T05:58:57.798Z,13.00
2023-01-02T06:01:30.281Z,12.90
2023-01-02T06:04:02.190Z,13.22
2023-01-02T06:06:36.490Z,13.22
2023-01-02T06:09:10.561Z,13.20
2023-01-02T06:11:42.598Z,13.16
2023-01-02T06:14:13.006Z,13.17
2023-01-02T06:16:43.598Z,13.06
2023-01-02T06:19:14.057Z,13.16
2023-01-02T06:21:44.544Z,13.42
2023-01-02T06:24:15.093Z,13.34
2023-01-02T06:26:45.603Z,13.22
2023-01-02T06:29:16.789Z,13.23
2023-01-02T06:31:51.262Z,13.22
2023-01-02T06:34:20.887Z,13.16
2023-01-02T06:36:53.049Z,13.13
2023-01-02T06:39:23.589Z,13.22
2023-01-02T06:41:54.099Z,13.16
2023-01-02T06:44:24.618Z,13.23
2023-01-02T06:46:55.107Z,13.21
2023-01-02T06:49:25.651Z,13.20
2023-01-02T06:51:57.562Z,13.19
2023-01-02T06:54:28.102Z,13.42
2023-01-02T06:56:59.293Z,13.48
2023-01-02T06:59:30.100Z,13.49
2023-01-02T07:02:02.217Z,13.63
2023-01-02T07:04:33.124Z,13.50
2023-01-02T07:07:03.773Z,13.60
2023-01-02T07:09:34.333Z,13.59
2023-01-02T07:12:05.017Z,13.56
2023-01-02T07:14:35.689Z,13.67
2023-01-02T07:17:06.137Z,13.70
2023-01-02T07:19:36.552Z,13.84
2023-01-02T07:22:06.995Z,13.87
2023-01-02T07:24:37.591Z,13.84
2023-01-02T07:27:08.056Z,13.85
2023-01-02T07:29:39.167Z,13.74
2023-01-02T07:32:10.055Z,13.66
2023-01-02T07:34:42.477Z,13.93
2023-01-02T07:37:13.018Z,13.87
2023-01-02T07:39:43.512Z,13.94
2023-01-02T07:42:13.970Z,13.88
2023-01-02T07:44:44.609Z,14.08
2023-01-02T07:47:15.128Z,13.94
2023-01-02T07:49:45.762Z,13.80
2023-01-02T07:52:17.075Z,13.94
2023-01-02T07:54:49.599Z,13.94
2023-01-02T07:57:20.012Z,14.00
2023-01-02T07:59:53.069Z,13.92
2023-01-02T08:02:23.606Z,14.03
2023-01-02T08:04:54.830Z,14.05
2023-01-02T08:07:25.593Z,14.11
2023-01-02T08:09:56.082Z,14.18
2023-01-02T08:12:26.550Z,14.26
2023-01-02T08:14:57.015Z,14.35
2023-01-02T08:17:27.442Z,14.26
2023-01-02T08:20:03.121Z,14.30
2023-01-02T08:22:30.178Z,14.38
2023-01-02T08:25:00.740Z,14.38
2023-01-02T08:27:31.481Z,14.39
2023-01-02T08:30:04.466Z,14.39
2023-01-02T08:32:38.680Z,14.48
2023-01-02T08:35:09.889Z,14.42
2023-01-02T08:37:41.785Z,14.42
2023-01-02T08:40:13.368Z,14.53
2023-01-02T08:42:43.771Z,14.54
2023-01-02T08:45:14.489Z,14.62
2023-01-02T08:47:44.945Z,14.72
2023-01-02T08:50:16.581Z,14.82
2023-01-02T08:52:47.326Z,14.73
2023-01-02T08:55:19.400Z,14.88
2023-01-02T08:57:49.766Z,14.88
2023-01-02T09:00:20.678Z,14.77
2023-01-02T09:02:51.816Z,14.81
2023-01-02T09:05:22.819Z,15.06
2023-01-02T09:07:53.403Z,14.86
2023-01-02T09:10:23.896Z,14.92
2023-01-02T09:12:54.660Z,14.86
2023-01-02T09:15:25.450Z,15.02
2023-01-02T09:17:59.194Z,15.06
2023-01-02T09:20:29.992Z,15.13
2023-01-02T09:23:00.569Z,15.28
2023-01-02T09:25:32.655Z,15.23
2023-01-02T09:28:04.340Z,15.12
2023-01-02T09:30:34.727Z,15.15
2023-01-02T09:33:05.347Z,15.35
2023-01-02T09:35:37.631Z,15.09
2023-01-02T09:38:08.193Z,15.09
2023-01-02T09:40:41.667Z,15.30
2023-01-02T09:43:13.657Z,15.27
2023-01-02T09:45:46.649Z,15.24
2023-01-02T09:48:20.114Z,15.14
2023-01-02T09:50:51.406Z,15.21
2023-01-02T09:53:22.044Z,15.48
2023-01-02T09:55:59.207Z,15.42
2023-01-02T09:58:45.407Z,15.44
2023-01-02T10:01:20.999Z,15.58
2023-01-02T10:04:29.928Z,15.60
2023-01-02T10:09:48.175Z,15.82
2023-01-02T10:12:43.039Z,15.67
2023-01-02T10:15:16.748Z,15.84
2023-01-02T10:17:50.214Z,15.88
2023-01-02T10:20:25.713Z,15.89
2023-01-02T10:23:02.207Z,16.00
2023-01-02T10:25:55.087Z,15.92
2023-01-02T10:28:48.480Z,15.80
2023-01-02T10:31:31.161Z,15.83
2023-01-02T10:34:04.827Z,15.82
2023-01-02T10:36:39.351Z,15.75
2023-01-02T10:39:15.317Z,15.80
2023-01-02T10:41:50.060Z,15.92
2023-01-02T10:44:35.847Z,15.73
2023-01-02T10:47:25.601Z,15.59
2023-01-02T10:49:57.737Z,15.74
2023-01-02T10:52:43.213Z,15.56
2023-01-02T10:55:13.666Z,15.65
2023-01-02T10:57:48.039Z,15.76
2023-01-02T11:00:28.679Z,15.78
2023-01-02T11:03:02.336Z,15.78
2023-01-02T11:05:33.513Z,15.83
2023-01-02T11:08:07.089Z,15.86
2023-01-02T11:10:38.666Z,15.67
2023-01-02T11:13:15.165Z,15.81
2023-01-02T11:16:00.543Z,15.72
2023-01-02T11:18:36.578Z,15.50
2023-01-02T11:21:09.104Z,15.37
2023-01-02T11:23:45.814Z,15.40
2023-01-02T11:26:21.746Z,15.54
2023-01-02T11:28:54.697Z,15.32
2023-01-02T11:31:26.108Z,15.19
2023-01-02T11:33:59.695Z,15.22
2023-01-02T11:36:30.603Z,15.17
2023-01-02T11:39:02.807Z,15.30
2023-01-02T11:41:58.391Z,15.34
2023-01-02T11:44:48.384Z,15.32
2023-01-02T11:47:19.931Z,15.11
2023-01-02T11:49:54.207Z,15.26
2023-01-02T11:52:27.788Z,15.16
2023-01-02T11:55:12.150Z,15.26
2023-01-02T11:57:54.615Z,15.40
2023-01-02T12:00:28.496Z,15.22
2023-01-02T12:03:02.134Z,15.24
2023-01-02T12:05:44.991Z,15.08
2023-01-02T12:08:34.915Z,15.05
2023-01-02T12:11:35.143Z,15.17
2023-01-02T12:14:16.531Z,15.06
2023-01-02T12:17:06.597Z,15.12
2023-01-02T12:20:15.213Z,15.09
2023-01-02T12:22:54.743Z,15.10
2023-01-02T12:25:40.420Z,15.25
2023-01-02T12:28:34.259Z,15.17
2023-01-02T12:31:23.066Z,15.08
2023-01-02T12:34:26.487Z,15.04
2023-01-02T12:37:17.017Z,15.03
2023-01-02T12:40:08.813Z,14.87
2023-01-02T12:43:08.209Z,15.04
2023-01-02T12:45:42.475Z,14.96
2023-01-02T12:48:30.424Z,14.95
2023-01-02T12:51:17.314Z,14.94
2023-01-02T12:54:24.096Z,14.61
2023-01-02T12:57:22.393Z,14.56
2023-01-02T13:00:17.933Z,14.68
2023-01-02T13:03:21.990Z,14.62
2023-01-02T13:05:57.704Z,14.73
2023-01-02T13:08:47.694Z,14.80
2023-01-02T13:11:21.181Z,14.75
2023-01-02T13:13:52.248Z,14.87
2023-01-02T13:16:25.848Z,14.86
2023-01-02T13:19:10.070Z,15.01
2023-01-02T13:21:49.757Z,14.88
2023-01-02T13:24:23.587Z,15.00
2023-01-02T13:26:58.280Z,14.92
2023-01-02T13:29:31.807Z,14.95
2023-01-02T13:32:02.486Z,14.93
2023-01-02T13:34:35.884Z,15.09
2023-01-02T13:37:09.719Z,14.87
2023-01-02T13:39:47.728Z,14.96
2023-01-02T13:42:48.076Z,15.00
2023-01-02T13:45:31.028Z,14.89
2023-01-02T13:48:05.363Z,15.06
2023-01-02T13:50:38.321Z,15.10
2023-01-02T13:53:11.856Z,14.92
2023-01-02T13:55:45.361Z,14.96
2023-01-02T13:58:18.957Z,15.01
2023-01-02T14:00:55.334Z,15.10
2023-01-02T14:03:32.160Z,15.06
2023-01-02T14:06:27.019Z,15.02
2023-01-02T14:09:12.269Z,15.02
2023-01-02T14:11:56.714Z,15.02
2023-01-02T14:14:43.306Z,14.90
2023-01-02T14:17:25.667Z,14.82
2023-01-02T14:20:28.228Z,14.87
2023-01-02T14:23:07.574Z,14.92
2023-01-02T14:25:51.450Z,14.88
2023-01-02T14:28:29.884Z,14.91
2023-01-02T14:31:03.088Z,14.92
2023-01-02T14:33:38.371Z,14.84
2023-01-02T14:36:14.204Z,14.94
2023-01-02T14:38:53.435Z,14.91
2023-01-02T14:42:11.180Z,14.94
2023-01-02T14:44:47.719Z,14.92
2023-01-02T14:47:21.196Z,14.78
2023-01-02T14:49:54.678Z,14.84
2023-01-02T14:52:34.219Z,14.80
2023-01-02T14:55:10.726Z,14.79
2023-01-02T14:57:44.814Z,14.86
2023-01-02T15:00:19.378Z,14.76
2023-01-02T15:02:55.002Z,14.85
2023-01-02T15:05:32.132Z,14.80
2023-01-02T15:08:06.656Z,14.81
2023-01-02T15:10:52.507Z,14.68
2023-01-02T15:13:24.662Z,14.72
2023-01-02T15:15:58.011Z,14.69
2023-01-02T15:18:33.920Z,14.68
2023-01-02T15:21:13.400Z,14.68
2023-01-02T15:23:45.926Z,14.70
2023-01-02T15:26:33.357Z,14.69
2023-01-02T15:29:05.247Z,14.56
2023-01-02T15:31:38.535Z,14.55
2023-01-02T15:34:11.335Z,14.46
2023-01-02T15:36:42.893Z,14.48
2023-01-02T15:39:19.709Z,14.35
2023-01-02T15:41:53.314Z,14.37
2023-01-02T15:44:45.595Z,14.25
2023-01-02T15:47:21.175Z,14.20
2023-01-02T15:49:50.217Z,14.14
2023-01-02T15:52:26.865Z,14.13
2023-01-02T15:54:58.325Z,13.97
2023-01-02T15:57:35.348Z,13.99
2023-01-02T16:00:09.139Z,13.94
2023-01-02T16:02:46.341Z,13.89
2023-01-02T16:05:21.150Z,13.86
2023-01-02T16:07:54.551Z,13.71
2023-01-02T16:10:27.607Z,13.74
2023-01-02T16:13:03.821Z,13.78
2023-01-02T16:15:36.247Z,13.72
2023-01-02T16:18:08.390Z,13.63
2023-01-02T16:20:38.938Z,13.56
2023-01-02T16:23:12.921Z,13.45
2023-01-02T16:25:52.200Z,13.58
2023-01-02T16:28:35.854Z,13.59
2023-01-02T16:31:16.888Z,13.46
2023-01-02T16:33:48.522Z,13.52
2023-01-02T16:36:22.346Z,13.42
2023-01-02T16:39:02.586Z,13.37
2023-01-02T16:41:50.003Z,13.31
2023-01-02T16:44:21.928Z,13.22
2023-01-02T16:46:52.519Z,13.09
2023-01-02T16:49:24.510Z,13.09
2023-01-02T16:51:55.895Z,12.98
2023-01-02T16:54:26.335Z,12.94
2023-01-02T16:56:57.023Z,12.98
2023-01-02T16:59:30.317Z,12.94
2023-01-02T17:02:01.356Z,12.82
2023-01-02T17:04:32.316Z,12.79
2023-01-02T17:07:04.501Z,12.78
2023-01-02T17:09:37.906Z,12.60
2023-01-02T17:12:08.507Z,12.44
2023-01-02T17:14:39.080Z,12.20
2023-01-02T17:17:09.557Z,12.15
2023-01-02T17:19:40.623Z,12.28
2023-01-02T17:22:12.749Z,12.28
2023-01-02T17:24:43.464Z,12.21
2023-01-02T17:27:19.311Z,12.31
2023-01-02T17:29:49.841Z,12.24
2023-01-02T17:32:20.552Z,12.35
2023-01-02T17:34:51.900Z,12.14
2023-01-02T17:37:24.230Z,12.38
2023-01-02T17:39:55.243Z,12.30
2023-01-02T17:42:25.870Z,12.23
2023-01-02T17:45:02.684Z,12.08
2023-01-02T17:48:07.528Z,12.12
2023-01-02T17:50:07.618Z,12.32
2023-01-02T17:52:38.787Z,12.22
2023-01-02T17:55:10.410Z,12.14
2023-01-02T17:57:43.088Z,12.26
2023-01-02T18:00:15.667Z,12.21
2023-01-02T18:02:46.979Z,12.27
2023-01-02T18:05:17.721Z,12.08
2023-01-02T18:07:48.159Z,12.14
2023-01-02T18:10:21.836Z,12.20
2023-01-02T18:12:53.036Z,12.00
2023-01-02T18:15:24.160Z,12.00
2023-01-02T18:17:56.969Z,12.10
2023-01-02T18:20:27.665Z,12.00
2023-01-02T18:22:58.245Z,11.98
2023-01-02T18:25:33.557Z,11.92
2023-01-02T18:28:12.981Z,11.91
2023-01-02T18:30:43.560Z,11.92
2023-01-02T18:33:17.493Z,11.84
2023-01-02T18:35:59.247Z,11.80
2023-01-02T18:38:32.427Z,11.79
2023-01-02T18:41:23.740Z,11.88
2023-01-02T18:43:59.841Z,11.86
2023-01-02T18:47:03.991Z,11.88
2023-01-02T18:49:26.799Z,11.82
2023-01-02T18:52:03.108Z,11.76
2023-01-02T18:54:35.278Z,11.82
2023-01-02T18:57:17.405Z,11.83
2023-01-02T18:59:54.031Z,11.86
2023-01-02T19:02:40.060Z,11.72
2023-01-02T19:05:22.481Z,11.71
2023-01-02T19:07:54.947Z,11.62
2023-01-02T19:10:38.909Z,11.60
2023-01-02T19:13:18.285Z,11.67
2023-01-02T19:16:07.140Z,11.74
2023-01-02T19:18:56.233Z,11.57
2023-01-02T19:21:33.403Z,11.56
2023-01-02T19:24:08.218Z,11.50
2023-01-02T19:26:44.707Z,11.56
2023-01-02T19:29:26.592Z,11.36
2023-01-02T19:32:02.894Z,11.31
2023-01-02T19:34:54.489Z,11.18
2023-01-02T19:37:35.913Z,11.16
2023-01-02T19:40:16.568Z,11.17
2023-01-02T19:42:41.963Z,11.10
2023-01-02T19:45:21.006Z,11.08
2023-01-02T19:47:52.664Z,11.12
2023-01-02T19:50:28.984Z,10.95
2023-01-02T19:52:59.365Z,11.06
2023-01-02T19:55:32.951Z,10.94
2023-01-02T19:58:05.331Z,10.88
2023-01-02T20:00:35.890Z,10.92
2023-01-02T20:03:07.413Z,10.93
2023-01-02T20:05:40.391Z,10.95
2023-01-02T20:08:11.276Z,10.92
2023-01-02T20:10:43.309Z,10.88
2023-01-02T20:13:13.829Z,10.88
2023-01-02T20:15:45.097Z,10.79
2023-01-02T20:18:17.279Z,10.78
2023-01-02T20:20:47.770Z,10.87
2023-01-02T20:23:18.404Z,10.64
2023-01-02T20:25:49.038Z,10.59
2023-01-02T20:28:20.712Z,10.66
2023-01-02T20:30:51.584Z,10.48
2023-01-02T20:33:23.584Z,10.52
2023-01-02T20:35:54.185Z,10.46
2023-01-02T20:38:25.141Z,10.47
2023-01-02T20:40:58.787Z,10.61
2023-01-02T20:43:29.455Z,10.44
2023-01-02T20:46:00.133Z,10.43
2023-01-02T20:48:32.420Z,10.48
2023-01-02T20:51:03.408Z,10.40
2023-01-02T20:53:34.936Z,10.39
2023-01-02T20:56:08.566Z,10.45
2023-01-02T20:58:42.420Z,10.44
2023-01-02T21:01:14.846Z,10.32
2023-01-02T21:03:45.393Z,10.28
2023-01-02T21:06:18.559Z,10.31
2023-01-02T21:08:50.221Z,10.28
2023-01-02T21:11:22.465Z,10.30
2023-01-02T21:13:54.505Z,10.26
2023-01-02T21:16:26.045Z,10.24
2023-01-02T21:18:58.150Z,10.30
2023-01-02T21:21:30.856Z,10.18
2023-01-02T21:24:01.675Z,10.08
2023-01-02T21:26:32.269Z,10.13
2023-01-02T21:29:05.020Z,10.17
2023-01-02T21:31:40.025Z,10.18
2023-01-02T21:34:11.663Z,10.09
2023-01-02T21:36:42.627Z,10.22
2023-01-02T21:39:13.128Z,10.31
2023-01-02T21:42:01.326Z,10.16
2023-01-02T21:44:32.124Z,10.08
2023-01-02T21:47:03.476Z,10.08
2023-01-02T21:49:34.088Z,10.00
2023-01-02T21:52:08.398Z,10.22
2023-01-02T21:54:39.308Z,9.93
2023-01-02T21:57:14.136Z,9.99
2023-01-02T21:59:45.545Z,9.91
2023-01-02T22:02:22.213Z,10.08
2023-01-02T22:04:54.100Z,10.05
2023-01-02T22:07:32.669Z,9.91
2023-01-02T22:09:59.600Z,9.93
2023-01-02T22:12:30.975Z,10.05
2023-01-02T22:15:01.859Z,9.96
2023-01-02T22:17:33.350Z,9.91
2023-01-02T22:20:03.957Z,9.86
2023-01-02T22:22:36.115Z,9.80
2023-01-02T22:25:08.852Z,9.82
2023-01-02T22:27:39.618Z,9.91
2023-01-02T22:30:22.125Z,9.96
2023-01-02T22:32:44.328Z,9.92
2023-01-02T22:35:14.807Z,9.90
2023-01-02T22:37:45.629Z,9.79
2023-01-02T22:40:16.108Z,9.77
2023-01-02T22:43:01.480Z,9.71
2023-01-02T22:45:31.765Z,9.84
2023-01-02T22:48:05.198Z,9.84
2023-01-02T22:50:40.345Z,9.81
2023-01-02T22:53:19.125Z,9.69
2023-01-02T22:55:52.397Z,9.56
2023-01-02T22:58:23.640Z,9.66
2023-01-02T23:01:01.751Z,9.64
2023-01-02T23:03:35.260Z,9.58
2023-01-02T23:06:05.983Z,9.47
2023-01-02T23:08:38.304Z,9.54
2023-01-02T23:11:09.475Z,9.56
2023-01-02T23:13:41.130Z,9.52
2023-01-02T23:16:30.488Z,9.66
2023-01-02T23:19:18.529Z,9.58
2023-01-02T23:21:54.220Z,9.68
2023-01-02T23:24:27.796Z,9.74
2023-01-02T23:27:00.845Z,9.58
2023-01-02T23:29:32.921Z,9.52
2023-01-02T23:32:03.882Z,9.82
2023-01-02T23:34:35.194Z,9.61
2023-01-02T23:37:05.957Z,9.60
2023-01-02T23:39:36.953Z,9.54
2023-01-02T23:42:08.047Z,9.48
2023-01-02T23:44:39.570Z,9.44
2023-01-02T23:47:15.743Z,9.44
2023-01-02T23:49:43.019Z,9.42
2023-01-02T23:52:13.852Z,9.43
2023-01-02T23:54:46.002Z,9.34
2023-01-02T23:57:16.487Z,9.26
2023-01-02T23:59:48.436Z,9.15
