createdAt,value
2019-01-22T00:02:13.356Z,99.90
2019-01-22T00:04:55.520Z,99.90
2019-01-22T00:07:43.816Z,99.90
2019-01-22T00:10:25.301Z,99.90
2019-01-22T00:13:13.354Z,99.90
2019-01-22T00:15:54.887Z,99.90
2019-01-22T00:18:42.817Z,99.90
2019-01-22T00:21:24.116Z,99.90
2019-01-22T00:24:12.112Z,99.90
2019-01-22T00:26:53.930Z,99.90
2019-01-22T00:29:41.964Z,99.90
2019-01-22T00:32:30.002Z,99.90
2019-01-22T00:35:11.843Z,99.90
2019-01-22T00:37:59.892Z,99.90
2019-01-22T00:40:42.722Z,99.90
2019-01-22T00:43:30.728Z,99.90
2019-01-22T00:46:12.385Z,99.90
2019-01-22T00:49:00.381Z,99.90
2019-01-22T00:51:42.360Z,99.90
2019-01-22T00:54:30.363Z,99.90
2019-01-22T00:57:11.631Z,99.90
2019-01-22T00:59:59.651Z,99.90
2019-01-22T01:02:41.754Z,99.90
2019-01-22T01:05:29.916Z,99.90
2019-01-22T01:08:12.085Z,99.90
2019-01-22T01:11:00.160Z,99.90
2019-01-22T01:13:43.189Z,99.90
2019-01-22T01:16:31.241Z,99.90
2019-01-22T01:19:13.075Z,99.90
2019-01-22T01:21:55.229Z,99.90
2019-01-22T01:24:43.379Z,99.90
2019-01-22T01:27:25.474Z,99.90
2019-01-22T01:32:54.803Z,99.90
2019-01-22T01:35:23.601Z,99.90
2019-01-22T01:38:11.614Z,99.90
2019-01-22T01:40:59.690Z,99.90
2019-01-22T01:43:41.827Z,99.90
2019-01-22T01:46:29.863Z,99.90
2019-01-22T01:49:11.898Z,99.90
2019-01-22T01:52:00.007Z,99.90
2019-01-22T01:54:41.549Z,99.90
2019-01-22T01:57:29.595Z,99.90
2019-01-22T02:00:12.988Z,99.90
2019-01-22T02:03:01.007Z,99.90
2019-01-22T02:05:42.657Z,99.90
2019-01-22T02:08:24.537Z,99.90
2019-01-22T02:11:12.581Z,99.90
2019-01-22T02:13:54.400Z,99.90
2019-01-22T02:17:03.459Z,99.90
2019-01-22T02:20:41.799Z,99.90
2019-01-22T02:23:21.076Z,99.90
2019-01-22T02:26:07.138Z,99.90
2019-01-22T02:29:14.627Z,99.90
2019-01-22T02:32:17.326Z,99.90
2019-01-22T02:35:01.012Z,99.90
2019-01-22T02:38:02.655Z,99.90
2019-01-22T02:41:03.304Z,99.90
2019-01-22T02:44:09.693Z,99.90
2019-01-22T02:47:17.170Z,99.90
2019-01-22T02:50:20.639Z,99.90
2019-01-22T02:53:29.468Z,99.90
2019-01-22T02:56:14.384Z,99.90
2019-01-22T02:59:21.843Z,99.90
2019-01-22T03:02:22.488Z,99.90
2019-01-22T03:05:30.015Z,99.90
2019-01-22T03:08:31.092Z,99.90
2019-01-22T03:11:36.381Z,99.90
2019-01-22T03:14:38.145Z,99.90
2019-01-22T03:17:45.565Z,99.90
2019-01-22T03:20:47.135Z,99.90
2019-01-22T03:23:54.826Z,99.90
2019-01-22T03:27:02.515Z,99.90
2019-01-22T03:29:48.546Z,99.90
2019-01-22T03:32:56.102Z,99.90
2019-01-22T03:35:58.449Z,99.90
2019-01-22T03:38:41.773Z,99.90
2019-01-22T03:41:49.187Z,99.90
2019-01-22T03:44:31.913Z,99.90
2019-01-22T03:47:39.755Z,99.90
2019-01-22T03:50:25.460Z,99.90
2019-01-22T03:53:32.808Z,99.90
2019-01-22T03:56:34.810Z,99.90
2019-01-22T03:59:16.575Z,99.90
2019-01-22T04:02:05.206Z,99.90
2019-01-22T04:04:47.377Z,99.90
2019-01-22T04:07:35.840Z,99.90
2019-01-22T04:10:19.103Z,99.90
2019-01-22T04:13:07.266Z,99.90
2019-01-22T04:15:49.262Z,99.90
2019-01-22T04:18:19.184Z,99.90
2019-01-22T04:21:08.108Z,99.90
2019-01-22T04:24:17.056Z,99.90
2019-01-22T04:27:26.465Z,99.90
2019-01-22T04:30:33.763Z,99.90
2019-01-22T04:33:17.235Z,99.90
2019-01-22T04:36:19.897Z,99.90
2019-01-22T04:39:02.660Z,99.90
2019-01-22T04:42:11.420Z,99.90
2019-01-22T04:45:18.792Z,99.90
2019-01-22T04:48:27.011Z,99.90
2019-01-22T04:51:34.316Z,99.90
2019-01-22T04:54:41.745Z,99.90
2019-01-22T04:57:42.326Z,99.90
2019-01-22T05:00:49.644Z,99.90
2019-01-22T05:03:50.496Z,99.90
2019-01-22T05:06:57.960Z,99.90
2019-01-22T05:09:59.234Z,99.90
2019-01-22T05:13:01.944Z,99.90
2019-01-22T05:15:45.231Z,99.90
2019-01-22T05:18:52.541Z,99.90
2019-01-22T05:21:35.518Z,99.90
2019-01-22T05:24:42.871Z,99.90
2019-01-22T05:27:26.260Z,99.90
2019-01-22T05:30:33.601Z,99.90
2019-01-22T05:33:11.185Z,99.90
2019-01-22T05:36:08.128Z,99.90
2019-01-22T05:38:48.488Z,99.90
2019-01-22T05:41:38.001Z,99.90
2019-01-22T05:44:45.306Z,99.90
2019-01-22T05:47:53.315Z,99.90
2019-01-22T05:51:00.620Z,99.90
2019-01-22T05:53:46.402Z,99.90
2019-01-22T05:56:55.160Z,99.90
2019-01-22T06:02:15.252Z,99.90
2019-01-22T06:05:22.571Z,99.90
2019-01-22T06:08:24.828Z,99.90
2019-01-22T06:11:27.072Z,99.90
2019-01-22T06:14:34.370Z,99.90
2019-01-22T06:17:35.681Z,99.90
2019-01-22T06:20:42.962Z,99.90
2019-01-22T06:23:26.484Z,99.90
2019-01-22T06:26:33.803Z,99.90
2019-01-22T06:29:05.494Z,99.90
2019-01-22T06:31:55.000Z,99.90
2019-01-22T06:34:43.865Z,99.90
2019-01-22T06:37:51.457Z,99.90
2019-01-22T06:40:52.796Z,99.90
2019-01-22T06:43:55.545Z,99.90
2019-01-22T06:46:41.280Z,99.90
2019-01-22T06:49:48.546Z,99.90
2019-01-22T06:52:57.274Z,99.90
2019-01-22T06:55:40.245Z,99.90
2019-01-22T06:58:47.583Z,99.90
2019-01-22T07:01:48.776Z,99.90
2019-01-22T07:04:56.070Z,99.90
2019-01-22T07:07:41.977Z,99.90
2019-01-22T07:10:31.529Z,99.90
2019-01-22T07:13:40.052Z,99.90
2019-01-22T07:16:47.358Z,99.90
2019-01-22T07:19:33.362Z,99.90
2019-01-22T07:22:35.494Z,99.90
2019-01-22T07:25:18.684Z,99.90
2019-01-22T07:28:26.040Z,99.90
2019-01-22T07:31:27.757Z,99.90
2019-01-22T07:34:35.072Z,99.90
2019-01-22T07:37:18.618Z,99.90
2019-01-22T07:40:27.349Z,99.90
2019-01-22T07:43:34.656Z,99.90
2019-01-22T07:46:37.501Z,99.90
2019-01-22T07:49:39.739Z,99.90
2019-01-22T07:52:42.533Z,99.90
2019-01-22T07:55:50.530Z,99.90
2019-01-22T07:58:59.352Z,99.90
2019-01-22T08:02:06.724Z,99.90
2019-01-22T08:05:09.275Z,99.90
2019-01-22T08:08:18.323Z,99.90
2019-01-22T08:11:01.796Z,99.90
2019-01-22T08:14:09.230Z,99.90
2019-01-22T08:16:59.250Z,99.90
2019-01-22T08:19:49.088Z,99.90
2019-01-22T08:22:50.428Z,99.90
2019-01-22T08:25:44.295Z,99.90
2019-01-22T08:28:53.505Z,99.90
2019-01-22T08:31:56.417Z,99.90
2019-01-22T08:34:57.325Z,99.90
2019-01-22T08:38:04.840Z,99.90
2019-01-22T08:40:48.434Z,99.90
2019-01-22T08:43:51.083Z,99.90
2019-01-22T08:46:58.774Z,99.90
2019-01-22T08:49:42.089Z,99.90
2019-01-22T08:52:49.565Z,99.90
2019-01-22T08:55:35.668Z,99.90
2019-01-22T08:58:25.487Z,99.90
2019-01-22T09:01:26.914Z,99.90
2019-01-22T09:04:34.299Z,99.90
2019-01-22T09:07:35.346Z,98.70
2019-01-22T09:10:43.898Z,96.10
2019-01-22T09:13:46.592Z,96.00
2019-01-22T09:16:47.600Z,96.60
2019-01-22T09:19:49.689Z,97.10
2019-01-22T09:22:57.173Z,97.50
2019-01-22T09:26:05.735Z,97.80
2019-01-22T09:29:13.016Z,98.40
2019-01-22T09:32:13.061Z,98.90
2019-01-22T09:35:21.607Z,98.70
2019-01-22T09:38:03.753Z,99.70
2019-01-22T09:40:45.790Z,99.90
2019-01-22T09:43:14.601Z,99.90
2019-01-22T09:46:02.730Z,99.90
2019-01-22T09:48:50.755Z,99.90
2019-01-22T09:51:32.560Z,99.90
2019-01-22T09:54:20.620Z,99.90
2019-01-22T09:57:02.650Z,99.90
2019-01-22T09:59:32.409Z,99.90
2019-01-22T10:02:01.930Z,99.90
2019-01-22T10:07:32.279Z,99.90
2019-01-22T10:10:21.449Z,99.90
2019-01-22T10:13:03.556Z,99.90
2019-01-22T10:15:52.359Z,98.50
2019-01-22T10:18:34.200Z,97.40
2019-01-22T10:21:22.348Z,96.30
2019-01-22T10:24:04.289Z,95.80
2019-01-22T10:26:52.448Z,96.50
2019-01-22T10:29:34.281Z,96.20
2019-01-22T10:32:22.293Z,96.10
2019-01-22T10:35:05.259Z,93.10
2019-01-22T10:37:53.466Z,68.00
2019-01-22T10:43:39.863Z,39.90
2019-01-22T10:46:27.940Z,36.90
2019-01-22T10:49:10.017Z,34.30
2019-01-22T10:51:58.108Z,35.70
2019-01-22T10:54:39.848Z,39.50
2019-01-22T10:57:27.956Z,40.90
2019-01-22T11:00:36.563Z,40.90
2019-01-22T11:03:24.653Z,43.10
2019-01-22T11:06:08.741Z,47.20
2019-01-22T11:08:37.607Z,49.50
2019-01-22T11:11:06.340Z,51.60
2019-01-22T11:13:35.259Z,52.30
2019-01-22T11:16:04.011Z,54.60
2019-01-22T11:18:32.955Z,53.30
2019-01-22T11:21:21.271Z,51.20
2019-01-22T11:23:50.142Z,51.60
2019-01-22T11:26:38.201Z,52.00
2019-01-22T11:29:24.204Z,50.60
2019-01-22T11:32:12.464Z,54.40
2019-01-22T11:34:55.629Z,55.70
2019-01-22T11:37:24.535Z,58.70
2019-01-22T11:40:36.759Z,63.50
2019-01-22T11:43:18.722Z,65.40
2019-01-22T11:46:06.770Z,72.60
2019-01-22T11:48:49.965Z,79.80
2019-01-22T11:51:31.677Z,86.00
2019-01-22T11:54:19.910Z,89.20
2019-01-22T11:57:05.893Z,91.70
2019-01-22T11:59:34.738Z,92.90
2019-01-22T12:02:22.905Z,94.10
2019-01-22T12:04:51.718Z,95.10
2019-01-22T12:07:40.019Z,96.30
2019-01-22T12:10:22.378Z,96.00
2019-01-22T12:12:52.397Z,97.10
2019-01-22T12:15:21.684Z,98.20
2019-01-22T12:18:10.954Z,98.50
2019-01-22T12:20:59.053Z,98.10
2019-01-22T12:23:41.403Z,97.50
2019-01-22T12:26:29.548Z,97.60
2019-01-22T12:28:58.577Z,97.30
2019-01-22T12:31:46.804Z,97.40
2019-01-22T12:34:15.654Z,97.50
2019-01-22T12:37:03.778Z,98.40
2019-01-22T12:39:32.763Z,98.90
2019-01-22T12:42:01.661Z,98.30
2019-01-22T12:44:49.813Z,99.30
2019-01-22T12:47:37.881Z,98.60
2019-01-22T12:50:25.633Z,97.80
2019-01-22T12:53:04.479Z,97.60
2019-01-22T12:55:52.529Z,98.00
2019-01-22T12:58:21.352Z,98.60
2019-01-22T13:01:09.384Z,99.40
2019-01-22T13:03:57.544Z,99.10
2019-01-22T13:06:39.462Z,98.60
2019-01-22T13:09:08.549Z,99.50
2019-01-22T13:12:16.881Z,99.40
2019-01-22T13:15:24.398Z,98.70
2019-01-22T13:18:06.617Z,99.20
2019-01-22T13:20:54.878Z,98.30
2019-01-22T13:23:36.640Z,98.70
2019-01-22T13:26:11.509Z,98.50
2019-01-22T13:28:35.809Z,98.80
2019-01-22T13:31:24.045Z,98.70
2019-01-22T13:33:53.403Z,98.90
2019-01-22T13:36:41.687Z,98.00
2019-01-22T13:39:23.800Z,97.10
2019-01-22T13:42:05.495Z,94.70
2019-01-22T13:44:53.649Z,94.90
2019-01-22T13:47:34.989Z,94.30
2019-01-22T13:50:25.123Z,94.20
2019-01-22T13:53:06.712Z,94.90
2019-01-22T13:55:48.455Z,95.30
2019-01-22T13:58:36.793Z,95.90
2019-01-22T14:01:22.121Z,96.00
2019-01-22T14:04:04.208Z,96.40
2019-01-22T14:06:52.590Z,96.50
2019-01-22T14:09:36.089Z,95.00
2019-01-22T14:12:18.060Z,95.30
2019-01-22T14:15:22.643Z,93.60
2019-01-22T14:17:51.792Z,93.00
2019-01-22T14:20:39.804Z,93.30
2019-01-22T14:23:27.848Z,93.50
2019-01-22T14:26:10.058Z,93.70
2019-01-22T14:28:58.186Z,94.00
2019-01-22T14:31:32.040Z,93.70
2019-01-22T14:34:17.604Z,94.30
2019-01-22T14:36:46.400Z,95.10
2019-01-22T14:39:34.523Z,95.80
2019-01-22T14:42:16.238Z,95.60
2019-01-22T14:44:58.253Z,96.50
2019-01-22T14:47:46.911Z,96.80
2019-01-22T14:50:35.004Z,97.10
2019-01-22T14:53:16.795Z,97.10
2019-01-22T14:55:58.488Z,97.30
2019-01-22T14:58:46.454Z,97.30
2019-01-22T15:01:28.706Z,97.40
2019-01-22T15:04:20.268Z,97.10
2019-01-22T15:07:08.460Z,97.30
2019-01-22T15:09:50.480Z,97.90
2019-01-22T15:12:39.260Z,98.20
2019-01-22T15:15:21.728Z,98.80
2019-01-22T15:18:09.837Z,99.00
2019-01-22T15:23:32.968Z,99.50
2019-01-22T15:26:21.065Z,99.90
2019-01-22T15:29:09.037Z,99.90
2019-01-22T15:31:50.987Z,99.90
2019-01-22T15:34:39.073Z,99.90
2019-01-22T15:37:21.235Z,99.90
2019-01-22T15:40:23.259Z,99.90
2019-01-22T15:43:05.546Z,99.90
2019-01-22T15:45:53.551Z,99.90
2019-01-22T15:48:35.302Z,99.90
2019-01-22T15:51:23.357Z,99.90
2019-01-22T15:53:52.266Z,99.90
2019-01-22T15:56:46.226Z,99.90
2019-01-22T15:59:10.761Z,99.90
2019-01-22T16:01:58.876Z,99.90
2019-01-22T16:04:28.830Z,99.90
2019-01-22T16:07:38.335Z,99.90
2019-01-22T16:10:26.956Z,99.90
2019-01-22T16:13:09.187Z,99.90
2019-01-22T16:15:57.253Z,99.90
2019-01-22T16:18:38.953Z,99.90
2019-01-22T16:24:08.728Z,99.90
2019-01-22T16:26:37.908Z,99.90
2019-01-22T16:29:26.048Z,99.90
2019-01-22T16:32:14.255Z,99.90
2019-01-22T16:34:56.334Z,99.90
2019-01-22T16:37:44.389Z,99.90
2019-01-22T16:40:26.173Z,99.90
2019-01-22T16:42:54.944Z,99.90
2019-01-22T16:45:43.001Z,99.90
2019-01-22T16:48:31.636Z,99.90
2019-01-22T16:54:22.036Z,99.90
2019-01-22T16:57:10.171Z,99.90
2019-01-22T16:59:52.247Z,99.90
2019-01-22T17:02:40.263Z,99.90
2019-01-22T17:05:21.866Z,99.90
2019-01-22T17:08:09.959Z,99.90
2019-01-22T17:10:58.056Z,99.90
2019-01-22T17:13:26.809Z,99.90
2019-01-22T17:16:14.982Z,99.90
2019-01-22T17:19:03.078Z,99.90
2019-01-22T17:21:44.278Z,99.90
2019-01-22T17:24:13.041Z,99.90
2019-01-22T17:27:07.090Z,99.90
2019-01-22T17:29:44.709Z,99.90
2019-01-22T17:38:45.968Z,99.90
2019-01-22T17:41:27.286Z,99.90
2019-01-22T17:44:09.227Z,99.90
2019-01-22T17:46:57.260Z,99.90
2019-01-22T17:49:38.950Z,99.90
2019-01-22T17:52:26.956Z,99.90
2019-01-22T17:55:10.063Z,99.90
2019-01-22T17:57:58.100Z,99.90
2019-01-22T18:00:40.269Z,99.90
2019-01-22T18:03:28.332Z,99.90
2019-01-22T18:06:10.437Z,99.90
2019-01-22T18:08:58.475Z,99.90
2019-01-22T18:11:40.488Z,99.90
2019-01-22T18:14:28.522Z,99.90
2019-01-22T18:17:09.712Z,99.90
2019-01-22T18:19:57.897Z,99.90
2019-01-22T18:22:39.152Z,99.90
2019-01-22T18:25:41.297Z,99.90
2019-01-22T18:28:29.333Z,99.90
2019-01-22T18:31:11.411Z,99.90
2019-01-22T18:33:59.482Z,99.90
2019-01-22T18:36:47.468Z,99.90
2019-01-22T18:39:29.883Z,99.90
2019-01-22T18:42:11.801Z,99.90
2019-01-22T18:44:53.010Z,99.90
2019-01-22T18:47:41.135Z,99.90
2019-01-22T18:50:24.420Z,99.90
2019-01-22T18:53:12.538Z,99.90
2019-01-22T18:56:00.439Z,99.90
2019-01-22T18:58:42.456Z,99.90
2019-01-22T19:01:30.499Z,99.90
2019-01-22T19:04:18.569Z,99.90
2019-01-22T19:07:00.745Z,99.90
2019-01-22T19:09:48.789Z,99.90
2019-01-22T19:12:30.663Z,99.90
2019-01-22T19:15:18.915Z,99.90
2019-01-22T19:18:00.747Z,99.90
2019-01-22T19:20:48.673Z,99.90
2019-01-22T19:23:30.529Z,99.90
2019-01-22T19:26:19.705Z,99.90
2019-01-22T19:28:48.978Z,99.90
2019-01-22T19:31:36.982Z,99.90
2019-01-22T19:34:25.027Z,99.90
2019-01-22T19:37:07.029Z,99.90
2019-01-22T19:39:55.041Z,99.90
2019-01-22T19:42:36.599Z,99.90
2019-01-22T19:45:45.291Z,99.90
2019-01-22T19:48:26.695Z,99.90
2019-01-22T19:51:14.730Z,99.90
2019-01-22T19:53:43.387Z,99.90
2019-01-22T19:56:31.509Z,99.90
2019-01-22T19:59:19.575Z,99.90
2019-01-22T20:02:01.545Z,99.90
2019-01-22T20:04:49.804Z,99.90
2019-01-22T20:07:31.691Z,99.90
2019-01-22T20:10:19.711Z,99.90
2019-01-22T20:13:01.017Z,99.90
2019-01-22T20:15:49.543Z,99.90
2019-01-22T20:18:34.230Z,99.90
2019-01-22T20:21:22.984Z,99.90
2019-01-22T20:24:05.450Z,99.90
2019-01-22T20:26:54.445Z,99.90
2019-01-22T20:29:36.462Z,99.90
2019-01-22T20:32:25.384Z,99.90
2019-01-22T20:35:07.849Z,99.90
2019-01-22T20:37:56.295Z,99.90
2019-01-22T20:40:39.687Z,99.90
2019-01-22T20:43:28.678Z,99.90
2019-01-22T20:46:11.115Z,99.90
2019-01-22T20:49:00.257Z,99.90
2019-01-22T20:51:42.538Z,99.90
2019-01-22T20:54:31.570Z,99.90
2019-01-22T20:57:13.069Z,99.90
2019-01-22T21:00:01.138Z,99.90
2019-01-22T21:02:29.909Z,99.90
2019-01-22T21:05:32.224Z,99.90
2019-01-22T21:08:14.398Z,99.90
2019-01-22T21:11:02.392Z,99.90
2019-01-22T21:13:31.127Z,99.90
2019-01-22T21:16:19.050Z,99.90
2019-01-22T21:19:00.904Z,99.90
2019-01-22T21:21:48.937Z,99.90
2019-01-22T21:24:30.099Z,99.90
2019-01-22T21:27:18.127Z,99.90
2019-01-22T21:30:00.122Z,99.90
2019-01-22T21:32:48.308Z,99.90
2019-01-22T21:35:29.926Z,99.90
2019-01-22T21:38:17.990Z,99.90
2019-01-22T21:40:59.874Z,99.90
2019-01-22T21:43:41.206Z,99.90
2019-01-22T21:46:29.282Z,99.90
2019-01-22T21:49:11.430Z,99.90
2019-01-22T21:51:59.427Z,99.90
2019-01-22T21:54:41.549Z,99.90
2019-01-22T21:57:29.511Z,99.90
2019-01-22T22:00:13.349Z,99.90
2019-01-22T22:06:02.546Z,99.90
2019-01-22T22:08:50.501Z,99.90
2019-01-22T22:11:32.390Z,99.90
2019-01-22T22:14:20.445Z,99.90
2019-01-22T22:17:02.124Z,99.90
2019-01-22T22:19:50.160Z,99.90
2019-01-22T22:22:31.978Z,99.90
2019-01-22T22:25:20.824Z,99.90
2019-01-22T22:28:03.043Z,99.90
2019-01-22T22:30:51.016Z,99.90
2019-01-22T22:33:32.920Z,99.90
2019-01-22T22:36:20.956Z,99.90
2019-01-22T22:39:04.881Z,99.90
2019-01-22T22:41:53.044Z,99.90
2019-01-22T22:44:34.203Z,99.90
2019-01-22T22:47:22.188Z,99.90
2019-01-22T22:50:05.084Z,99.90
2019-01-22T22:52:53.077Z,99.90
2019-01-22T22:55:21.857Z,99.90
2019-01-22T22:58:09.800Z,99.90
2019-01-22T23:01:11.854Z,99.90
2019-01-22T23:03:53.789Z,99.90
2019-01-22T23:06:41.897Z,99.90
2019-01-22T23:09:29.877Z,99.90
2019-01-22T23:11:58.711Z,99.90
2019-01-22T23:14:46.751Z,99.90
2019-01-22T23:17:34.768Z,99.90
2019-01-22T23:20:16.692Z,99.90
2019-01-22T23:23:04.798Z,99.90
2019-01-22T23:25:46.720Z,99.90
2019-01-22T23:31:16.435Z,99.90
2019-01-22T23:34:04.480Z,99.90
2019-01-22T23:36:45.612Z,99.90
2019-01-22T23:39:33.607Z,99.90
2019-01-22T23:42:15.622Z,99.90
2019-01-22T23:44:57.545Z,99.90
2019-01-22T23:47:45.581Z,99.90
2019-01-22T23:50:27.561Z,99.90
2019-01-22T23:53:15.611Z,99.90
2019-01-22T23:55:44.343Z,99.90
2019-01-22T23:58:35.899Z,99.90
