createdAt,value
2023-10-20T00:00:27.530Z,23.63
2023-10-20T00:02:54.576Z,23.30
2023-10-20T00:05:21.526Z,25.50
2023-10-20T00:07:48.554Z,24.40
2023-10-20T00:10:15.491Z,24.23
2023-10-20T00:12:42.470Z,23.83
2023-10-20T00:15:16.027Z,21.90
2023-10-20T00:17:43.941Z,22.00
2023-10-20T00:20:11.884Z,22.07
2023-10-20T00:22:38.970Z,21.87
2023-10-20T00:25:06.368Z,24.03
2023-10-20T00:27:33.313Z,21.73
2023-10-20T00:30:00.336Z,21.57
2023-10-20T00:32:27.371Z,23.43
2023-10-20T00:34:54.432Z,20.57
2023-10-20T00:37:21.794Z,22.03
2023-10-20T00:39:48.806Z,22.37
2023-10-20T00:42:15.906Z,26.87
2023-10-20T00:44:42.995Z,20.40
2023-10-20T00:47:11.324Z,21.03
2023-10-20T00:49:38.945Z,23.30
2023-10-20T00:52:08.002Z,20.70
2023-10-20T00:54:35.299Z,18.43
2023-10-20T00:57:02.762Z,21.07
2023-10-20T00:59:29.735Z,20.47
2023-10-20T01:01:56.878Z,21.17
2023-10-20T01:04:23.942Z,19.43
2023-10-20T01:06:51.422Z,20.77
2023-10-20T01:09:28.872Z,25.50
2023-10-20T01:11:56.707Z,22.30
2023-10-20T01:14:24.210Z,24.70
2023-10-20T01:16:51.269Z,23.43
2023-10-20T01:19:18.238Z,28.50
2023-10-20T01:21:45.183Z,22.93
2023-10-20T01:24:12.186Z,25.13
2023-10-20T01:26:40.340Z,22.77
2023-10-20T01:29:11.060Z,23.37
2023-10-20T01:31:38.184Z,22.57
2023-10-20T01:34:05.258Z,23.73
2023-10-20T01:36:32.303Z,23.43
2023-10-20T01:38:59.460Z,24.73
2023-10-20T01:41:27.719Z,24.87
2023-10-20T01:43:55.003Z,25.47
2023-10-20T01:46:21.982Z,26.13
2023-10-20T01:48:49.184Z,26.00
2023-10-20T01:51:16.082Z,21.17
2023-10-20T01:53:43.024Z,25.87
2023-10-20T01:56:11.798Z,23.17
2023-10-20T01:58:38.709Z,25.13
2023-10-20T02:01:05.856Z,26.03
2023-10-20T02:03:32.957Z,29.30
2023-10-20T02:06:00.174Z,25.37
2023-10-20T02:08:27.250Z,30.13
2023-10-20T02:10:54.235Z,24.17
2023-10-20T02:13:21.418Z,23.83
2023-10-20T02:15:49.944Z,27.60
2023-10-20T02:18:17.144Z,27.23
2023-10-20T02:20:58.245Z,25.30
2023-10-20T02:23:26.087Z,25.13
2023-10-20T02:26:03.437Z,25.83
2023-10-20T02:28:30.606Z,25.17
2023-10-20T02:31:00.399Z,25.63
2023-10-20T02:33:27.902Z,24.30
2023-10-20T02:35:58.218Z,26.37
2023-10-20T02:38:25.161Z,30.03
2023-10-20T02:40:53.829Z,27.00
2023-10-20T02:43:21.280Z,24.10
2023-10-20T02:45:56.012Z,35.73
2023-10-20T02:48:24.538Z,25.00
2023-10-20T02:50:52.003Z,26.80
2023-10-20T02:53:21.916Z,25.70
2023-10-20T02:55:50.852Z,28.53
2023-10-20T02:58:18.154Z,31.80
2023-10-20T03:00:46.665Z,33.70
2023-10-20T03:03:15.127Z,25.60
2023-10-20T03:05:47.041Z,31.27
2023-10-20T03:08:14.417Z,26.63
2023-10-20T03:10:41.336Z,30.07
2023-10-20T03:13:08.253Z,30.60
2023-10-20T03:15:35.256Z,26.83
2023-10-20T03:18:02.235Z,29.27
2023-10-20T03:20:34.410Z,27.97
2023-10-20T03:23:02.612Z,27.07
2023-10-20T03:25:32.796Z,32.43
2023-10-20T03:27:59.708Z,28.90
2023-10-20T03:30:26.634Z,31.33
2023-10-20T03:32:55.307Z,27.17
2023-10-20T03:35:22.912Z,27.43
2023-10-20T03:37:58.347Z,25.87
2023-10-20T03:40:32.324Z,28.27
2023-10-20T03:42:59.694Z,23.70
2023-10-20T03:45:27.032Z,28.90
2023-10-20T03:47:54.927Z,31.07
2023-10-20T03:50:22.406Z,28.00
2023-10-20T03:52:50.381Z,26.57
2023-10-20T03:55:17.476Z,26.93
2023-10-20T03:57:45.976Z,29.93
2023-10-20T04:00:29.578Z,32.23
2023-10-20T04:02:57.960Z,29.40
2023-10-20T04:05:25.606Z,26.83
2023-10-20T04:07:52.567Z,31.63
2023-10-20T04:10:22.273Z,30.50
2023-10-20T04:12:50.469Z,31.90
2023-10-20T04:15:18.403Z,36.27
2023-10-20T04:17:46.760Z,30.20
2023-10-20T04:20:19.624Z,38.37
2023-10-20T04:22:50.862Z,32.17
2023-10-20T04:25:22.190Z,36.13
2023-10-20T04:28:16.234Z,32.60
2023-10-20T04:31:01.803Z,32.70
2023-10-20T04:33:47.276Z,31.10
2023-10-20T04:36:32.935Z,36.27
2023-10-20T04:39:18.244Z,28.80
2023-10-20T04:42:03.905Z,31.60
2023-10-20T04:44:49.052Z,36.53
2023-10-20T04:47:45.171Z,34.40
2023-10-20T04:50:30.169Z,31.77
2023-10-20T04:53:00.119Z,37.10
2023-10-20T04:55:27.355Z,32.90
2023-10-20T04:57:59.238Z,37.33
2023-10-20T05:00:34.402Z,36.77
2023-10-20T05:03:01.295Z,37.73
2023-10-20T05:05:35.900Z,39.33
2023-10-20T05:08:23.076Z,29.23
2023-10-20T05:10:52.091Z,33.83
2023-10-20T05:13:20.405Z,30.57
2023-10-20T05:15:49.313Z,34.40
2023-10-20T05:18:19.190Z,32.33
2023-10-20T05:20:47.637Z,31.70
2023-10-20T05:23:17.418Z,34.57
2023-10-20T05:25:48.580Z,35.83
2023-10-20T05:28:17.807Z,37.83
2023-10-20T05:30:46.575Z,35.67
2023-10-20T05:33:14.539Z,37.70
2023-10-20T05:35:42.382Z,40.47
2023-10-20T05:38:09.834Z,37.43
2023-10-20T05:40:38.029Z,36.77
2023-10-20T05:43:06.907Z,33.33
2023-10-20T05:45:43.266Z,32.77
2023-10-20T05:48:10.578Z,35.63
2023-10-20T05:50:40.114Z,30.67
2023-10-20T05:53:07.724Z,29.20
2023-10-20T05:55:34.728Z,31.30
2023-10-20T05:58:03.700Z,33.37
2023-10-20T06:00:30.999Z,32.47
2023-10-20T06:02:58.114Z,34.17
2023-10-20T06:05:25.154Z,32.33
2023-10-20T06:07:52.127Z,31.50
2023-10-20T06:10:24.996Z,31.70
2023-10-20T06:12:55.857Z,29.67
2023-10-20T06:15:23.269Z,33.43
2023-10-20T06:17:52.776Z,27.10
2023-10-20T06:20:20.198Z,26.53
2023-10-20T06:22:47.386Z,28.40
2023-10-20T06:25:14.640Z,28.30
2023-10-20T06:27:45.629Z,27.10
2023-10-20T06:30:21.307Z,29.60
2023-10-20T06:32:53.448Z,28.77
2023-10-20T06:35:20.637Z,30.73
2023-10-20T06:37:59.062Z,31.20
2023-10-20T06:40:26.375Z,30.27
2023-10-20T06:42:56.995Z,29.87
2023-10-20T06:45:24.076Z,30.77
2023-10-20T06:47:51.088Z,28.60
2023-10-20T06:50:18.237Z,29.40
2023-10-20T06:52:45.221Z,37.00
2023-10-20T06:55:40.551Z,33.23
2023-10-20T06:57:59.153Z,30.93
2023-10-20T07:00:27.446Z,35.50
2023-10-20T07:02:54.496Z,31.83
2023-10-20T07:05:25.538Z,32.93
2023-10-20T07:07:53.395Z,33.03
2023-10-20T07:10:23.357Z,37.67
2023-10-20T07:12:50.467Z,33.33
2023-10-20T07:15:17.734Z,36.50
2023-10-20T07:17:44.961Z,32.57
2023-10-20T07:20:12.251Z,33.33
2023-10-20T07:22:39.285Z,31.67
2023-10-20T07:25:06.653Z,30.40
2023-10-20T07:27:33.794Z,28.37
2023-10-20T07:30:01.333Z,35.27
2023-10-20T07:32:28.553Z,35.23
2023-10-20T07:34:55.647Z,34.23
2023-10-20T07:37:22.758Z,33.77
2023-10-20T07:39:51.256Z,40.00
2023-10-20T07:42:20.978Z,32.77
2023-10-20T07:44:48.551Z,33.57
2023-10-20T07:47:15.536Z,37.07
2023-10-20T07:49:42.498Z,32.17
2023-10-20T07:52:09.788Z,35.93
2023-10-20T07:54:36.923Z,31.87
2023-10-20T07:57:04.544Z,36.73
2023-10-20T07:59:31.909Z,34.67
2023-10-20T08:01:59.298Z,31.57
2023-10-20T08:04:28.107Z,35.33
2023-10-20T08:06:56.539Z,36.50
2023-10-20T08:09:23.716Z,40.17
2023-10-20T08:11:51.223Z,33.93
2023-10-20T08:14:18.345Z,34.67
2023-10-20T08:16:45.520Z,33.73
2023-10-20T08:19:12.609Z,36.83
2023-10-20T08:21:40.024Z,36.43
2023-10-20T08:24:08.313Z,38.90
2023-10-20T08:26:35.601Z,30.43
2023-10-20T08:29:02.608Z,32.87
2023-10-20T08:31:29.617Z,31.33
2023-10-20T08:33:56.623Z,30.53
2023-10-20T08:36:23.667Z,29.53
2023-10-20T08:38:52.981Z,34.13
2023-10-20T08:41:23.969Z,31.27
2023-10-20T08:43:51.385Z,30.60
2023-10-20T08:46:19.809Z,30.97
2023-10-20T08:48:49.066Z,35.40
2023-10-20T08:51:18.275Z,31.37
2023-10-20T08:53:47.508Z,33.27
2023-10-20T08:56:15.531Z,30.77
2023-10-20T08:58:46.600Z,30.27
2023-10-20T09:01:14.857Z,32.90
2023-10-20T09:03:45.638Z,28.07
2023-10-20T09:06:15.918Z,31.27
2023-10-20T09:08:45.156Z,32.23
2023-10-20T09:11:13.444Z,29.90
2023-10-20T09:13:43.424Z,33.50
2023-10-20T09:16:12.295Z,29.30
2023-10-20T09:18:46.367Z,27.23
2023-10-20T09:21:15.086Z,28.80
2023-10-20T09:23:53.619Z,27.80
2023-10-20T09:26:21.914Z,26.80
2023-10-20T09:28:54.887Z,31.10
2023-10-20T09:31:23.276Z,23.50
2023-10-20T09:33:51.302Z,23.33
2023-10-20T09:36:19.380Z,24.20
2023-10-20T09:38:53.236Z,23.67
2023-10-20T09:41:28.753Z,23.03
2023-10-20T09:44:08.018Z,22.63
2023-10-20T09:46:47.000Z,22.40
2023-10-20T09:49:27.962Z,22.30
2023-10-20T09:51:56.907Z,20.93
2023-10-20T09:54:30.122Z,23.10
2023-10-20T09:57:00.864Z,20.33
2023-10-20T09:59:29.370Z,19.13
2023-10-20T10:01:58.427Z,20.43
2023-10-20T10:04:43.035Z,19.33
2023-10-20T10:07:10.241Z,20.70
2023-10-20T10:09:39.422Z,20.50
2023-10-20T10:12:11.909Z,23.63
2023-10-20T10:14:39.535Z,28.27
2023-10-20T10:17:11.551Z,29.20
2023-10-20T10:19:52.527Z,24.50
2023-10-20T10:22:30.827Z,21.87
2023-10-20T10:25:01.544Z,20.47
2023-10-20T10:27:29.824Z,19.53
2023-10-20T10:30:07.261Z,21.53
2023-10-20T10:32:43.070Z,18.80
2023-10-20T10:35:11.075Z,19.10
2023-10-20T10:37:39.332Z,18.70
2023-10-20T10:40:12.017Z,16.40
2023-10-20T10:42:47.660Z,18.33
2023-10-20T10:45:30.437Z,17.70
2023-10-20T10:48:13.969Z,17.70
2023-10-20T10:50:43.489Z,18.60
2023-10-20T10:53:11.897Z,15.77
2023-10-20T10:55:39.491Z,15.80
2023-10-20T10:58:08.639Z,17.97
2023-10-20T11:00:37.471Z,17.33
2023-10-20T11:03:06.892Z,18.47
2023-10-20T11:05:35.387Z,17.40
2023-10-20T11:08:06.861Z,18.13
2023-10-20T11:10:36.384Z,18.13
2023-10-20T11:13:12.095Z,19.30
2023-10-20T11:15:40.740Z,20.60
2023-10-20T11:18:09.409Z,18.33
2023-10-20T11:20:43.257Z,19.13
2023-10-20T11:23:12.636Z,20.20
2023-10-20T11:25:42.069Z,17.93
2023-10-20T11:28:09.393Z,17.03
2023-10-20T11:30:43.405Z,17.50
2023-10-20T11:33:16.549Z,18.40
2023-10-20T11:35:45.541Z,19.93
2023-10-20T11:38:18.702Z,17.93
2023-10-20T11:40:49.198Z,18.53
2023-10-20T11:43:19.868Z,19.20
2023-10-20T11:45:47.257Z,18.30
2023-10-20T11:48:14.533Z,19.13
2023-10-20T11:50:41.638Z,19.83
2023-10-20T11:53:08.682Z,21.20
2023-10-20T11:55:36.293Z,17.03
2023-10-20T11:58:05.370Z,17.93
2023-10-20T12:00:32.421Z,19.37
2023-10-20T12:02:59.884Z,19.20
2023-10-20T12:05:33.304Z,17.03
2023-10-20T12:08:14.147Z,18.33
2023-10-20T12:10:41.494Z,16.10
2023-10-20T12:13:15.726Z,17.33
2023-10-20T12:15:58.917Z,15.47
2023-10-20T12:18:49.565Z,15.53
2023-10-20T12:21:16.808Z,18.23
2023-10-20T12:23:47.161Z,15.70
2023-10-20T12:26:31.788Z,17.63
2023-10-20T12:29:08.265Z,16.43
2023-10-20T12:31:52.237Z,16.30
2023-10-20T12:35:11.500Z,16.63
2023-10-20T12:37:52.027Z,16.23
2023-10-20T12:40:20.125Z,14.93
2023-10-20T12:42:59.515Z,16.07
2023-10-20T12:45:38.444Z,14.70
2023-10-20T12:48:25.552Z,16.73
2023-10-20T12:51:15.391Z,15.60
2023-10-20T12:53:42.558Z,16.03
2023-10-20T12:56:26.389Z,16.40
2023-10-20T12:59:08.172Z,15.17
2023-10-20T13:02:14.264Z,16.53
2023-10-20T13:04:41.589Z,17.73
2023-10-20T13:07:09.260Z,18.63
2023-10-20T13:09:36.673Z,19.13
2023-10-20T13:12:03.920Z,17.77
2023-10-20T13:14:36.253Z,17.80
2023-10-20T13:17:03.620Z,18.13
2023-10-20T13:26:40.634Z,19.67
2023-10-20T13:29:08.006Z,19.83
2023-10-20T13:31:38.346Z,20.17
2023-10-20T13:34:24.030Z,19.27
2023-10-20T13:36:51.330Z,19.20
2023-10-20T13:41:57.822Z,19.03
2023-10-20T13:44:25.203Z,19.70
2023-10-20T13:46:52.196Z,19.83
2023-10-20T13:49:19.264Z,21.60
2023-10-20T13:51:46.253Z,20.57
2023-10-20T13:54:36.674Z,21.13
2023-10-20T13:57:04.219Z,19.83
2023-10-20T13:59:31.510Z,19.77
2023-10-20T14:01:58.692Z,18.10
2023-10-20T14:04:34.432Z,21.03
2023-10-20T14:07:05.483Z,20.70
2023-10-20T14:09:32.848Z,20.73
2023-10-20T14:11:59.964Z,22.83
2023-10-20T14:14:27.062Z,24.80
2023-10-20T14:16:56.935Z,21.20
2023-10-20T14:19:23.889Z,21.93
2023-10-20T14:21:50.888Z,22.83
2023-10-20T14:24:17.885Z,22.77
2023-10-20T14:26:44.860Z,22.80
2023-10-20T14:29:11.804Z,22.10
2023-10-20T14:31:38.904Z,21.10
2023-10-20T14:34:06.009Z,21.20
2023-10-20T14:36:34.351Z,22.10
2023-10-20T14:39:01.350Z,21.03
2023-10-20T14:41:28.434Z,22.63
2023-10-20T14:43:55.654Z,21.30
2023-10-20T14:46:22.701Z,19.83
2023-10-20T14:48:49.715Z,21.00
2023-10-20T14:51:16.719Z,21.13
2023-10-20T14:53:45.128Z,20.37
2023-10-20T14:56:17.540Z,20.30
2023-10-20T14:58:46.739Z,24.20
2023-10-20T15:01:13.673Z,29.33
2023-10-20T15:03:40.872Z,21.03
2023-10-20T15:06:07.998Z,20.60
2023-10-20T15:08:34.979Z,21.37
2023-10-20T15:11:09.008Z,22.00
2023-10-20T15:13:36.582Z,21.63
2023-10-20T15:16:06.341Z,21.27
2023-10-20T15:18:33.644Z,19.90
2023-10-20T15:21:05.047Z,21.17
2023-10-20T15:38:11.565Z,21.83
2023-10-20T15:40:39.775Z,21.63
2023-10-20T15:43:07.177Z,22.13
2023-10-20T15:45:34.192Z,21.53
2023-10-20T15:48:05.476Z,23.33
2023-10-20T15:50:34.208Z,24.50
2023-10-20T15:53:01.348Z,26.83
2023-10-20T15:55:28.426Z,23.27
2023-10-20T15:57:55.464Z,20.93
2023-10-20T16:00:22.715Z,23.40
2023-10-20T16:02:50.012Z,22.80
2023-10-20T16:05:17.266Z,22.20
2023-10-20T16:07:44.217Z,22.70
2023-10-20T16:10:11.285Z,29.03
2023-10-20T16:12:38.282Z,44.03
2023-10-20T16:15:07.847Z,59.27
2023-10-20T16:17:35.177Z,59.93
2023-10-20T16:20:02.187Z,44.73
2023-10-20T16:22:29.272Z,25.60
2023-10-20T16:24:56.970Z,21.57
2023-10-20T17:19:40.364Z,25.07
2023-10-20T17:22:08.710Z,23.80
2023-10-20T17:24:35.739Z,23.67
2023-10-20T17:27:05.657Z,26.47
2023-10-20T17:29:33.518Z,24.23
2023-10-20T17:32:00.768Z,25.47
2023-10-20T17:34:29.225Z,23.57
2023-10-20T17:36:56.600Z,24.67
2023-10-20T17:39:29.646Z,25.13
2023-10-20T17:42:03.923Z,21.43
2023-10-20T17:44:31.934Z,21.43
2023-10-20T17:46:59.354Z,23.47
2023-10-20T17:49:27.533Z,22.63
2023-10-20T17:51:54.726Z,21.40
2023-10-20T17:54:22.298Z,22.27
2023-10-20T17:56:50.321Z,23.63
2023-10-20T17:59:20.432Z,23.43
2023-10-20T18:01:47.525Z,24.10
2023-10-20T18:04:18.206Z,24.93
2023-10-20T18:06:45.941Z,21.87
2023-10-20T18:09:13.703Z,23.20
2023-10-20T18:11:40.722Z,23.50
2023-10-20T18:14:07.784Z,24.17
2023-10-20T18:16:34.770Z,21.63
2023-10-20T18:19:01.889Z,25.43
2023-10-20T18:21:31.161Z,29.07
2023-10-20T18:24:00.189Z,27.40
2023-10-20T18:26:27.209Z,27.17
2023-10-20T18:28:54.222Z,28.57
2023-10-20T18:31:21.766Z,27.27
2023-10-20T18:33:48.998Z,26.10
2023-10-20T18:36:16.300Z,27.50
2023-10-20T18:38:43.329Z,27.43
2023-10-20T18:41:17.606Z,27.60
2023-10-20T18:43:44.966Z,24.23
2023-10-20T18:46:12.532Z,26.80
2023-10-20T18:48:39.846Z,23.50
2023-10-20T18:51:08.933Z,23.90
2023-10-20T18:53:36.408Z,24.10
2023-10-20T18:56:05.054Z,22.53
2023-10-20T18:58:32.771Z,21.73
2023-10-20T19:01:01.145Z,23.83
2023-10-20T19:03:28.483Z,24.83
2023-10-20T19:05:55.648Z,24.50
2023-10-20T19:08:22.625Z,24.57
2023-10-20T19:10:49.748Z,22.27
2023-10-20T19:13:16.762Z,21.53
2023-10-20T19:15:46.531Z,21.30
2023-10-20T19:18:13.531Z,19.77
2023-10-20T19:20:40.600Z,19.70
2023-10-20T19:23:10.147Z,22.00
2023-10-20T19:25:39.633Z,19.87
2023-10-20T19:28:07.926Z,22.13
2023-10-20T19:30:38.301Z,19.20
2023-10-20T19:33:05.576Z,20.80
2023-10-20T19:35:34.694Z,20.23
2023-10-20T19:38:01.993Z,18.77
2023-10-20T19:40:28.934Z,20.93
2023-10-20T19:42:57.552Z,19.87
2023-10-20T19:45:24.564Z,19.43
2023-10-20T19:47:52.493Z,21.37
2023-10-20T19:50:19.550Z,20.60
2023-10-20T19:52:47.088Z,21.27
2023-10-20T19:55:14.212Z,25.90
2023-10-20T19:57:41.312Z,24.00
2023-10-20T20:00:12.407Z,23.27
2023-10-20T20:02:42.526Z,21.80
2023-10-20T20:05:09.708Z,19.93
2023-10-20T20:07:37.469Z,20.83
2023-10-20T20:10:08.304Z,19.93
2023-10-20T20:12:35.559Z,22.80
2023-10-20T20:15:02.623Z,21.90
2023-10-20T20:17:30.299Z,20.47
2023-10-20T20:19:57.565Z,22.57
2023-10-20T20:22:24.545Z,19.90
2023-10-20T20:24:51.911Z,25.30
2023-10-20T20:27:20.536Z,17.07
2023-10-20T20:29:47.502Z,16.97
2023-10-20T20:32:14.457Z,22.07
2023-10-20T20:34:41.412Z,17.33
2023-10-20T20:37:08.472Z,16.13
2023-10-20T20:39:35.702Z,16.47
2023-10-20T20:42:02.822Z,18.30
2023-10-20T20:44:32.108Z,20.47
2023-10-20T20:46:59.855Z,20.07
2023-10-20T20:49:28.380Z,20.87
2023-10-20T20:51:55.287Z,18.50
2023-10-20T20:54:22.159Z,17.83
2023-10-20T20:56:49.150Z,17.77
2023-10-20T20:59:16.172Z,14.97
2023-10-20T21:01:43.181Z,14.90
2023-10-20T21:04:10.449Z,16.27
2023-10-20T21:06:37.866Z,18.87
2023-10-20T21:09:06.361Z,18.97
2023-10-20T21:11:33.443Z,17.37
2023-10-20T21:14:00.572Z,18.27
2023-10-20T21:16:27.660Z,18.80
2023-10-20T21:18:56.040Z,17.57
2023-10-20T21:21:25.329Z,18.30
2023-10-20T21:23:52.598Z,21.93
2023-10-20T21:26:19.624Z,20.70
2023-10-20T21:28:46.596Z,19.73
2023-10-20T21:31:13.686Z,21.77
2023-10-20T21:33:41.006Z,23.23
2023-10-20T21:36:09.174Z,22.83
2023-10-20T21:38:36.208Z,24.37
2023-10-20T21:41:03.182Z,27.00
2023-10-20T21:43:31.352Z,23.57
2023-10-20T21:45:59.676Z,17.07
2023-10-20T21:48:29.361Z,15.70
2023-10-20T21:51:03.924Z,18.77
2023-10-20T21:53:34.148Z,15.43
2023-10-20T21:56:02.456Z,16.77
2023-10-20T21:58:30.379Z,12.57
2023-10-20T22:00:57.461Z,11.43
2023-10-20T22:03:25.198Z,11.70
2023-10-20T22:05:53.142Z,14.27
2023-10-20T22:08:20.703Z,14.00
2023-10-20T22:10:48.001Z,13.67
2023-10-20T22:13:15.160Z,13.03
2023-10-20T22:15:42.190Z,14.10
2023-10-20T22:18:09.579Z,13.70
2023-10-20T22:20:36.861Z,15.00
2023-10-20T22:23:05.187Z,13.20
2023-10-20T22:25:32.177Z,15.80
2023-10-20T22:27:59.174Z,12.33
2023-10-20T22:30:26.777Z,15.07
2023-10-20T22:32:54.151Z,14.60
2023-10-20T22:35:21.468Z,14.60
2023-10-20T22:37:49.773Z,13.27
2023-10-20T22:40:17.597Z,12.13
2023-10-20T22:42:44.627Z,12.07
2023-10-20T22:45:11.654Z,13.07
2023-10-20T22:47:38.845Z,12.63
2023-10-20T22:50:09.411Z,12.73
2023-10-20T22:52:36.489Z,11.57
2023-10-20T22:55:05.166Z,11.80
2023-10-20T22:57:33.252Z,11.40
2023-10-20T23:00:00.636Z,11.90
2023-10-20T23:02:27.982Z,12.67
2023-10-20T23:04:55.182Z,12.33
2023-10-20T23:07:22.149Z,14.17
2023-10-20T23:09:49.110Z,14.17
2023-10-20T23:12:18.100Z,11.20
2023-10-20T23:14:45.187Z,9.93
2023-10-20T23:17:12.154Z,9.53
2023-10-20T23:19:39.156Z,9.20
2023-10-20T23:22:06.105Z,7.27
2023-10-20T23:24:33.094Z,9.20
2023-10-20T23:27:01.583Z,12.00
2023-10-20T23:29:28.992Z,8.67
2023-10-20T23:31:57.070Z,7.43
2023-10-20T23:34:24.009Z,8.33
2023-10-20T23:36:50.977Z,8.13
2023-10-20T23:39:17.957Z,7.33
2023-10-20T23:41:45.107Z,8.67
2023-10-20T23:44:12.116Z,8.90
2023-10-20T23:46:39.104Z,6.30
2023-10-20T23:49:06.282Z,7.17
2023-10-20T23:51:33.220Z,6.23
2023-10-20T23:54:00.198Z,10.50
2023-10-20T23:56:27.343Z,8.67
2023-10-20T23:58:54.294Z,9.37
