createdAt,value
2023-03-17T00:01:57.074Z,45.42
2023-03-17T00:04:27.799Z,45.67
2023-03-17T00:06:55.319Z,45.71
2023-03-17T00:09:25.517Z,45.74
2023-03-17T00:11:52.500Z,46.02
2023-03-17T00:14:20.142Z,45.77
2023-03-17T00:16:52.119Z,45.42
2023-03-17T00:19:30.144Z,45.74
2023-03-17T00:21:59.158Z,45.43
2023-03-17T00:24:26.115Z,45.13
2023-03-17T00:26:53.580Z,44.79
2023-03-17T00:29:20.748Z,45.23
2023-03-17T00:31:48.176Z,45.41
2023-03-17T00:34:18.891Z,44.94
2023-03-17T00:36:51.079Z,45.81
2023-03-17T00:39:18.901Z,45.85
2023-03-17T00:44:13.348Z,45.64
2023-03-17T00:46:41.893Z,44.93
2023-03-17T00:49:21.612Z,45.00
2023-03-17T00:51:49.917Z,44.95
2023-03-17T00:54:18.321Z,44.85
2023-03-17T00:56:46.397Z,45.71
2023-03-17T00:59:30.576Z,45.92
2023-03-17T01:01:58.260Z,45.84
2023-03-17T01:04:26.094Z,46.11
2023-03-17T01:06:53.409Z,45.66
2023-03-17T01:09:26.094Z,46.10
2023-03-17T01:11:55.313Z,45.43
2023-03-17T01:14:22.724Z,45.42
2023-03-17T01:16:50.697Z,45.39
2023-03-17T01:19:20.775Z,45.22
2023-03-17T01:21:48.180Z,45.25
2023-03-17T01:24:15.288Z,45.40
2023-03-17T01:26:43.262Z,46.35
2023-03-17T01:29:10.300Z,45.94
2023-03-17T01:31:37.571Z,46.43
2023-03-17T01:34:06.439Z,46.62
2023-03-17T01:36:34.585Z,46.56
2023-03-17T01:39:01.580Z,46.29
2023-03-17T01:41:32.718Z,45.94
2023-03-17T01:44:00.480Z,45.83
2023-03-17T01:46:31.113Z,46.09
2023-03-17T01:49:06.749Z,46.18
2023-03-17T01:51:57.665Z,46.25
2023-03-17T01:54:28.347Z,46.15
2023-03-17T01:57:02.043Z,46.78
2023-03-17T01:59:36.685Z,46.74
2023-03-17T02:02:09.739Z,46.36
2023-03-17T02:04:38.860Z,46.69
2023-03-17T02:07:06.585Z,46.83
2023-03-17T02:09:35.345Z,47.14
2023-03-17T02:12:05.391Z,46.81
2023-03-17T02:14:33.172Z,46.95
2023-03-17T02:17:00.930Z,47.87
2023-03-17T02:19:27.764Z,48.08
2023-03-17T02:21:58.099Z,47.82
2023-03-17T02:24:39.689Z,48.36
2023-03-17T02:27:24.569Z,48.19
2023-03-17T02:29:52.197Z,48.03
2023-03-17T02:32:20.603Z,48.96
2023-03-17T02:34:49.520Z,48.70
2023-03-17T02:37:17.871Z,48.45
2023-03-17T02:39:47.797Z,49.20
2023-03-17T02:42:15.716Z,50.23
2023-03-17T02:44:43.852Z,49.87
2023-03-17T02:47:13.170Z,50.07
2023-03-17T02:49:41.597Z,50.04
2023-03-17T02:52:09.548Z,49.53
2023-03-17T02:54:36.584Z,49.99
2023-03-17T02:57:03.623Z,50.04
2023-03-17T02:59:31.013Z,50.10
2023-03-17T03:01:57.871Z,50.10
2023-03-17T03:04:24.765Z,49.84
2023-03-17T03:06:51.791Z,50.33
2023-03-17T03:09:20.624Z,50.37
2023-03-17T03:11:47.994Z,50.84
2023-03-17T03:14:16.166Z,49.88
2023-03-17T03:16:43.651Z,50.22
2023-03-17T03:19:11.727Z,50.45
2023-03-17T03:21:39.808Z,51.67
2023-03-17T03:24:07.438Z,51.48
2023-03-17T03:26:34.351Z,51.19
2023-03-17T03:29:05.470Z,50.95
2023-03-17T03:31:32.421Z,50.47
2023-03-17T03:33:59.347Z,50.52
2023-03-17T03:36:27.015Z,49.92
2023-03-17T03:38:54.036Z,49.68
2023-03-17T03:41:22.155Z,50.40
2023-03-17T03:43:48.998Z,50.07
2023-03-17T03:46:16.011Z,50.63
2023-03-17T03:48:42.865Z,50.79
2023-03-17T03:51:10.643Z,50.99
2023-03-17T03:53:38.488Z,50.70
2023-03-17T03:56:26.244Z,50.47
2023-03-17T03:58:53.141Z,50.48
2023-03-17T04:01:20.159Z,50.55
2023-03-17T04:03:48.061Z,50.49
2023-03-17T04:06:15.261Z,50.34
2023-03-17T04:08:42.454Z,50.56
2023-03-17T04:11:09.599Z,50.33
2023-03-17T04:13:36.599Z,49.84
2023-03-17T04:16:03.895Z,49.58
2023-03-17T04:18:31.738Z,49.61
2023-03-17T04:20:58.852Z,49.83
2023-03-17T04:23:26.515Z,50.40
2023-03-17T04:25:54.188Z,50.36
2023-03-17T04:28:22.567Z,50.22
2023-03-17T04:30:50.731Z,49.75
2023-03-17T04:33:20.454Z,49.99
2023-03-17T04:35:48.486Z,50.85
2023-03-17T04:38:16.523Z,51.40
2023-03-17T04:40:43.428Z,51.05
2023-03-17T04:43:10.484Z,50.80
2023-03-17T04:45:37.637Z,50.39
2023-03-17T04:48:05.446Z,50.75
2023-03-17T04:50:33.547Z,50.72
2023-03-17T04:53:00.498Z,50.54
2023-03-17T04:55:27.788Z,49.87
2023-03-17T04:57:55.862Z,50.12
2023-03-17T05:00:23.050Z,50.16
2023-03-17T05:02:51.487Z,50.21
2023-03-17T05:05:18.580Z,49.98
2023-03-17T05:07:47.760Z,49.76
2023-03-17T05:10:14.596Z,50.17
2023-03-17T05:12:41.630Z,50.22
2023-03-17T05:15:08.686Z,50.42
2023-03-17T05:17:37.425Z,51.43
2023-03-17T05:20:06.079Z,51.37
2023-03-17T05:22:35.181Z,51.45
2023-03-17T05:25:03.984Z,51.48
2023-03-17T05:27:33.367Z,51.53
2023-03-17T05:30:03.873Z,52.31
2023-03-17T05:35:19.826Z,51.19
2023-03-17T05:37:47.771Z,51.29
2023-03-17T05:40:14.802Z,51.35
2023-03-17T05:42:42.739Z,51.48
2023-03-17T05:45:13.295Z,51.54
2023-03-17T05:47:40.273Z,51.61
2023-03-17T05:50:08.166Z,51.37
2023-03-17T05:52:35.322Z,51.26
2023-03-17T05:55:03.013Z,50.84
2023-03-17T05:57:31.842Z,50.73
2023-03-17T05:59:58.760Z,51.06
2023-03-17T06:02:26.032Z,50.77
2023-03-17T06:04:53.802Z,50.75
2023-03-17T06:07:20.746Z,50.62
2023-03-17T06:09:47.793Z,50.48
2023-03-17T06:12:14.625Z,50.48
2023-03-17T06:14:41.676Z,50.62
2023-03-17T06:17:08.624Z,51.72
2023-03-17T06:19:35.752Z,51.99
2023-03-17T06:22:02.816Z,52.45
2023-03-17T06:24:30.668Z,51.73
2023-03-17T06:26:57.688Z,51.36
2023-03-17T06:29:24.839Z,51.48
2023-03-17T06:31:51.775Z,51.60
2023-03-17T06:34:21.586Z,50.99
2023-03-17T06:36:49.236Z,51.67
2023-03-17T06:39:18.254Z,51.63
2023-03-17T06:41:45.062Z,51.65
2023-03-17T06:44:13.266Z,51.52
2023-03-17T06:46:40.899Z,50.84
2023-03-17T06:49:09.155Z,51.60
2023-03-17T06:51:37.422Z,51.85
2023-03-17T06:54:04.304Z,51.24
2023-03-17T06:56:31.139Z,51.28
2023-03-17T06:58:59.397Z,51.19
2023-03-17T07:01:27.595Z,50.97
2023-03-17T07:03:55.548Z,51.49
2023-03-17T07:06:23.490Z,51.14
2023-03-17T07:08:51.065Z,51.27
2023-03-17T07:11:18.027Z,51.23
2023-03-17T07:13:45.333Z,51.07
2023-03-17T07:16:15.320Z,50.90
2023-03-17T07:18:42.560Z,50.31
2023-03-17T07:21:09.806Z,50.49
2023-03-17T07:23:37.558Z,50.31
2023-03-17T07:26:05.603Z,49.70
2023-03-17T07:28:33.350Z,49.30
2023-03-17T07:31:02.712Z,48.92
2023-03-17T07:33:29.714Z,48.25
2023-03-17T07:35:56.658Z,47.75
2023-03-17T07:38:23.524Z,47.59
2023-03-17T07:40:50.424Z,46.72
2023-03-17T07:43:17.815Z,47.02
2023-03-17T07:45:46.837Z,47.16
2023-03-17T07:48:15.006Z,46.39
2023-03-17T07:50:42.579Z,46.00
2023-03-17T07:53:09.444Z,47.67
2023-03-17T07:55:39.226Z,46.37
2023-03-17T07:58:07.777Z,45.84
2023-03-17T08:00:35.258Z,45.23
2023-03-17T08:03:10.261Z,45.33
2023-03-17T08:05:38.593Z,45.01
2023-03-17T08:08:07.015Z,43.90
2023-03-17T08:10:34.318Z,43.62
2023-03-17T08:13:01.529Z,42.75
2023-03-17T08:15:28.519Z,42.93
2023-03-17T08:17:55.368Z,42.64
2023-03-17T08:20:22.983Z,42.66
2023-03-17T08:22:49.803Z,43.85
2023-03-17T08:25:17.939Z,43.78
2023-03-17T08:27:44.805Z,41.86
2023-03-17T08:30:13.031Z,41.25
2023-03-17T08:32:40.041Z,40.86
2023-03-17T08:35:07.041Z,41.35
2023-03-17T08:37:33.897Z,41.54
2023-03-17T08:40:01.353Z,40.78
2023-03-17T08:42:28.325Z,38.82
2023-03-17T08:44:55.066Z,38.60
2023-03-17T08:47:22.017Z,37.86
2023-03-17T08:49:48.741Z,37.33
2023-03-17T08:52:17.131Z,37.21
2023-03-17T08:54:43.850Z,36.34
2023-03-17T08:57:10.646Z,36.99
2023-03-17T08:59:37.884Z,36.37
2023-03-17T09:02:05.150Z,36.75
2023-03-17T09:04:32.763Z,35.53
2023-03-17T09:07:03.800Z,35.37
2023-03-17T09:09:35.467Z,36.28
2023-03-17T09:12:05.658Z,35.33
2023-03-17T09:14:42.948Z,35.65
2023-03-17T09:17:11.715Z,34.68
2023-03-17T09:19:38.982Z,34.27
2023-03-17T09:22:05.834Z,34.73
2023-03-17T09:24:32.541Z,34.36
2023-03-17T09:27:01.494Z,32.65
2023-03-17T09:29:28.380Z,34.25
2023-03-17T09:31:57.089Z,34.26
2023-03-17T09:34:25.276Z,33.11
2023-03-17T09:36:56.570Z,31.86
2023-03-17T09:39:24.329Z,32.35
2023-03-17T09:42:01.131Z,31.67
2023-03-17T09:44:53.584Z,31.87
2023-03-17T09:47:48.096Z,32.26
2023-03-17T09:50:26.002Z,31.92
2023-03-17T09:52:57.034Z,31.63
2023-03-17T09:55:30.041Z,31.99
2023-03-17T09:57:58.956Z,32.10
2023-03-17T10:00:31.356Z,32.30
2023-03-17T10:03:00.090Z,30.14
2023-03-17T10:05:32.953Z,31.40
2023-03-17T10:08:30.771Z,31.28
2023-03-17T10:11:15.607Z,33.09
2023-03-17T10:13:49.186Z,31.88
2023-03-17T10:16:22.164Z,31.42
2023-03-17T10:19:07.292Z,30.01
2023-03-17T10:21:41.698Z,30.57
2023-03-17T10:24:11.541Z,29.90
2023-03-17T10:26:50.410Z,30.83
2023-03-17T10:29:22.730Z,29.64
2023-03-17T10:31:52.776Z,29.97
2023-03-17T10:34:25.861Z,32.11
2023-03-17T10:37:09.883Z,31.06
2023-03-17T10:39:52.857Z,29.32
2023-03-17T10:42:29.503Z,29.16
2023-03-17T10:45:01.813Z,30.61
2023-03-17T10:47:38.556Z,29.05
2023-03-17T10:50:15.759Z,28.72
2023-03-17T10:52:43.456Z,28.47
2023-03-17T10:55:19.551Z,28.65
2023-03-17T10:58:02.608Z,28.50
2023-03-17T11:00:35.545Z,29.04
2023-03-17T11:03:15.071Z,30.40
2023-03-17T11:06:05.426Z,27.91
2023-03-17T11:08:53.919Z,29.05
2023-03-17T11:11:30.142Z,27.27
2023-03-17T11:14:05.452Z,26.91
2023-03-17T11:16:53.551Z,28.35
2023-03-17T11:19:29.898Z,28.70
2023-03-17T11:22:10.375Z,28.71
2023-03-17T11:25:05.154Z,28.94
2023-03-17T11:27:35.826Z,27.77
2023-03-17T11:30:27.200Z,28.77
2023-03-17T11:33:28.581Z,27.43
2023-03-17T11:36:03.846Z,27.14
2023-03-17T11:38:49.046Z,27.04
2023-03-17T11:41:46.127Z,26.32
2023-03-17T11:44:34.673Z,26.49
2023-03-17T11:47:04.635Z,28.17
2023-03-17T11:49:40.162Z,25.75
2023-03-17T11:52:45.757Z,26.21
2023-03-17T11:55:43.254Z,26.12
2023-03-17T11:58:29.062Z,24.64
2023-03-17T12:01:00.976Z,22.91
2023-03-17T12:03:47.647Z,23.82
2023-03-17T12:06:18.367Z,25.35
2023-03-17T12:08:57.754Z,24.50
2023-03-17T12:11:28.992Z,24.52
2023-03-17T12:14:01.743Z,23.64
2023-03-17T12:16:48.147Z,24.18
2023-03-17T12:19:44.316Z,24.90
2023-03-17T12:22:26.305Z,25.08
2023-03-17T12:25:12.985Z,24.57
2023-03-17T12:27:55.306Z,23.63
2023-03-17T12:30:31.037Z,24.68
2023-03-17T12:33:12.428Z,23.81
2023-03-17T12:35:40.876Z,23.55
2023-03-17T12:38:38.302Z,24.30
2023-03-17T12:41:08.029Z,25.10
2023-03-17T12:44:17.261Z,24.04
2023-03-17T12:46:52.420Z,23.19
2023-03-17T12:49:34.873Z,23.02
2023-03-17T12:52:10.573Z,22.18
2023-03-17T12:54:44.933Z,22.60
2023-03-17T12:57:18.518Z,22.24
2023-03-17T12:59:49.775Z,21.92
2023-03-17T13:02:28.530Z,23.25
2023-03-17T13:05:00.811Z,23.66
2023-03-17T13:07:56.356Z,24.67
2023-03-17T13:10:48.127Z,23.54
2023-03-17T13:13:44.747Z,24.25
2023-03-17T13:16:37.736Z,24.07
2023-03-17T13:19:34.075Z,23.99
2023-03-17T13:22:01.226Z,24.34
2023-03-17T13:24:52.780Z,22.90
2023-03-17T13:27:34.763Z,23.70
2023-03-17T13:30:25.272Z,22.90
2023-03-17T13:33:20.110Z,22.08
2023-03-17T13:35:46.987Z,22.55
2023-03-17T13:38:35.312Z,22.82
2023-03-17T13:41:20.538Z,22.94
2023-03-17T13:44:24.808Z,21.90
2023-03-17T13:46:52.185Z,21.79
2023-03-17T13:49:19.486Z,23.85
2023-03-17T13:52:02.014Z,24.46
2023-03-17T13:54:33.168Z,23.57
2023-03-17T13:57:36.496Z,25.18
2023-03-17T14:00:28.615Z,25.29
2023-03-17T14:03:12.492Z,24.07
2023-03-17T14:05:41.111Z,23.72
2023-03-17T14:08:32.009Z,22.54
2023-03-17T14:11:22.929Z,23.39
2023-03-17T14:14:31.128Z,23.45
2023-03-17T14:17:13.978Z,23.85
2023-03-17T14:19:43.559Z,22.30
2023-03-17T14:22:26.168Z,23.75
2023-03-17T14:24:55.902Z,22.04
2023-03-17T14:27:24.544Z,21.93
2023-03-17T14:29:52.575Z,22.15
2023-03-17T14:32:22.066Z,22.08
2023-03-17T14:34:56.493Z,23.35
2023-03-17T14:37:23.980Z,22.51
2023-03-17T14:39:56.495Z,21.78
2023-03-17T14:42:31.875Z,21.60
2023-03-17T14:45:18.985Z,22.08
2023-03-17T14:47:46.273Z,22.77
2023-03-17T14:50:22.779Z,23.33
2023-03-17T14:52:50.762Z,22.58
2023-03-17T14:55:19.802Z,23.48
2023-03-17T14:57:53.658Z,22.75
2023-03-17T15:00:34.092Z,23.22
2023-03-17T15:03:05.615Z,22.74
2023-03-17T15:05:41.096Z,23.06
2023-03-17T15:08:42.757Z,25.28
2023-03-17T15:11:18.722Z,23.74
2023-03-17T15:13:49.269Z,24.85
2023-03-17T15:16:24.817Z,24.55
2023-03-17T15:19:06.935Z,25.37
2023-03-17T15:21:35.248Z,26.16
2023-03-17T15:24:31.065Z,27.38
2023-03-17T15:27:02.940Z,26.16
2023-03-17T15:29:31.737Z,26.35
2023-03-17T15:32:14.549Z,27.02
2023-03-17T15:34:42.014Z,27.71
2023-03-17T15:37:15.975Z,26.52
2023-03-17T15:39:44.018Z,27.55
2023-03-17T15:42:15.040Z,28.21
2023-03-17T15:44:42.030Z,27.51
2023-03-17T15:47:15.948Z,27.09
2023-03-17T15:49:46.079Z,27.29
2023-03-17T15:52:25.296Z,25.83
2023-03-17T15:54:53.896Z,26.55
2023-03-17T15:57:22.000Z,27.60
2023-03-17T15:59:49.998Z,26.66
2023-03-17T16:02:33.078Z,28.25
2023-03-17T16:05:15.404Z,28.96
2023-03-17T16:07:42.963Z,28.31
2023-03-17T16:10:27.157Z,27.97
2023-03-17T16:12:55.068Z,26.91
2023-03-17T16:15:28.311Z,28.86
2023-03-17T16:17:59.381Z,29.64
2023-03-17T16:20:37.346Z,29.26
2023-03-17T16:23:18.633Z,29.51
2023-03-17T16:25:46.874Z,29.30
2023-03-17T16:28:17.831Z,28.77
2023-03-17T16:30:48.677Z,28.43
2023-03-17T16:33:27.792Z,28.29
2023-03-17T16:35:56.022Z,28.79
2023-03-17T16:38:26.405Z,28.38
2023-03-17T16:40:59.493Z,29.14
2023-03-17T16:43:33.582Z,30.60
2023-03-17T16:46:03.477Z,30.98
2023-03-17T16:48:31.278Z,30.54
2023-03-17T16:50:58.966Z,31.92
2023-03-17T16:53:28.402Z,31.73
2023-03-17T16:55:56.450Z,32.34
2023-03-17T16:58:32.940Z,32.30
2023-03-17T17:01:02.890Z,31.47
2023-03-17T17:03:31.700Z,31.37
2023-03-17T17:05:59.482Z,31.45
2023-03-17T17:08:26.579Z,32.28
2023-03-17T17:10:55.287Z,32.45
2023-03-17T17:13:22.502Z,32.14
2023-03-17T17:18:24.890Z,31.58
2023-03-17T17:20:54.524Z,31.60
2023-03-17T17:23:26.188Z,30.66
2023-03-17T17:25:54.596Z,30.04
2023-03-17T17:28:24.274Z,29.72
2023-03-17T17:30:54.411Z,29.94
2023-03-17T17:33:23.466Z,29.37
2023-03-17T17:35:52.523Z,29.60
2023-03-17T17:38:24.321Z,29.88
2023-03-17T17:40:54.707Z,31.43
2023-03-17T17:43:24.524Z,31.55
2023-03-17T17:45:53.696Z,32.00
2023-03-17T17:48:24.766Z,31.61
2023-03-17T17:50:55.435Z,31.80
2023-03-17T17:53:24.802Z,32.05
2023-03-17T17:55:53.611Z,32.03
2023-03-17T17:58:24.780Z,31.96
2023-03-17T18:00:57.200Z,31.91
2023-03-17T18:03:27.522Z,31.98
2023-03-17T18:05:57.436Z,31.85
2023-03-17T18:08:28.717Z,32.25
2023-03-17T18:10:57.713Z,32.49
2023-03-17T18:13:26.628Z,32.76
2023-03-17T18:15:55.332Z,33.05
2023-03-17T18:18:24.586Z,33.08
2023-03-17T18:20:55.144Z,33.00
2023-03-17T18:23:24.250Z,33.19
2023-03-17T18:26:00.829Z,33.73
2023-03-17T18:28:30.232Z,33.76
2023-03-17T18:31:07.054Z,33.77
2023-03-17T18:33:36.101Z,33.73
2023-03-17T18:36:08.866Z,33.76
2023-03-17T18:38:38.243Z,33.63
2023-03-17T18:41:07.881Z,34.33
2023-03-17T18:43:37.288Z,34.24
2023-03-17T18:46:06.469Z,34.79
2023-03-17T18:48:36.380Z,35.57
2023-03-17T18:51:05.346Z,35.75
2023-03-17T18:53:38.320Z,35.79
2023-03-17T18:56:07.535Z,36.20
2023-03-17T18:58:36.706Z,37.02
2023-03-17T19:01:08.011Z,37.56
2023-03-17T19:03:36.882Z,37.21
2023-03-17T19:06:15.689Z,37.05
2023-03-17T19:08:44.909Z,36.80
2023-03-17T19:11:16.261Z,36.80
2023-03-17T19:13:45.775Z,36.80
2023-03-17T19:16:15.482Z,36.98
2023-03-17T19:18:44.700Z,36.63
2023-03-17T19:21:13.706Z,36.31
2023-03-17T19:23:42.642Z,36.47
2023-03-17T19:26:11.827Z,36.32
2023-03-17T19:28:40.674Z,36.64
2023-03-17T19:31:09.697Z,37.26
2023-03-17T19:33:38.966Z,37.01
2023-03-17T19:36:11.437Z,37.45
2023-03-17T19:38:41.365Z,37.21
2023-03-17T19:41:10.441Z,37.11
2023-03-17T19:43:41.644Z,38.20
2023-03-17T19:46:12.206Z,37.68
2023-03-17T19:48:42.047Z,38.50
2023-03-17T19:51:11.614Z,37.98
2023-03-17T19:53:40.354Z,37.80
2023-03-17T19:56:10.949Z,37.98
2023-03-17T19:58:39.870Z,38.17
2023-03-17T20:01:08.968Z,38.11
2023-03-17T20:03:42.392Z,38.33
2023-03-17T20:06:13.454Z,38.00
2023-03-17T20:08:43.502Z,38.16
2023-03-17T20:11:13.383Z,38.25
2023-03-17T20:13:42.217Z,38.23
2023-03-17T20:16:12.448Z,38.54
2023-03-17T20:18:41.461Z,38.54
2023-03-17T20:21:14.018Z,38.48
2023-03-17T20:23:42.773Z,38.62
2023-03-17T20:26:11.576Z,39.05
2023-03-17T20:28:43.275Z,38.73
2023-03-17T20:31:12.381Z,39.33
2023-03-17T20:33:41.580Z,39.59
2023-03-17T20:36:10.709Z,39.25
2023-03-17T20:38:39.829Z,39.66
2023-03-17T20:41:15.410Z,39.94
2023-03-17T20:43:47.124Z,39.55
2023-03-17T20:46:19.765Z,40.06
2023-03-17T20:48:52.193Z,40.59
2023-03-17T20:51:21.646Z,40.66
2023-03-17T20:53:53.708Z,40.65
2023-03-17T20:56:25.283Z,40.63
2023-03-17T20:58:56.475Z,40.53
2023-03-17T21:01:26.815Z,40.56
2023-03-17T21:03:56.716Z,41.15
2023-03-17T21:06:30.312Z,41.06
2023-03-17T21:09:00.773Z,41.15
2023-03-17T21:11:30.799Z,41.06
2023-03-17T21:13:59.765Z,41.59
2023-03-17T21:16:31.254Z,40.95
2023-03-17T21:19:01.073Z,40.92
2023-03-17T21:21:30.021Z,40.74
2023-03-17T21:23:59.797Z,40.61
2023-03-17T21:26:30.092Z,40.15
2023-03-17T21:28:59.016Z,40.05
2023-03-17T21:31:28.687Z,40.29
2023-03-17T21:33:59.087Z,40.76
2023-03-17T21:36:28.896Z,40.67
2023-03-17T21:38:58.518Z,40.61
2023-03-17T21:41:32.249Z,40.26
2023-03-17T21:44:02.577Z,41.07
2023-03-17T21:46:33.590Z,41.96
2023-03-17T21:49:03.642Z,42.38
2023-03-17T21:51:33.368Z,42.96
2023-03-17T21:54:04.346Z,43.02
2023-03-17T21:56:34.089Z,43.41
2023-03-17T21:59:04.201Z,42.90
2023-03-17T22:01:34.956Z,43.41
2023-03-17T22:04:04.528Z,43.04
2023-03-17T22:06:34.697Z,42.66
2023-03-17T22:09:05.679Z,42.88
2023-03-17T22:11:35.457Z,42.81
2023-03-17T22:14:04.695Z,42.93
2023-03-17T22:16:34.433Z,42.58
2023-03-17T22:19:04.208Z,42.07
2023-03-17T22:21:33.991Z,42.22
2023-03-17T22:24:04.101Z,42.06
2023-03-17T22:26:33.106Z,41.87
2023-03-17T22:29:02.214Z,41.82
2023-03-17T22:31:31.975Z,41.91
2023-03-17T22:34:02.249Z,41.78
2023-03-17T22:36:32.406Z,41.92
2023-03-17T22:39:01.868Z,42.25
2023-03-17T22:41:31.732Z,43.59
2023-03-17T22:44:00.991Z,43.61
2023-03-17T22:46:30.915Z,44.17
2023-03-17T22:48:59.939Z,43.51
2023-03-17T22:51:28.839Z,42.91
2023-03-17T22:53:58.346Z,42.92
2023-03-17T22:56:27.678Z,43.04
2023-03-17T22:58:56.960Z,42.78
2023-03-17T23:01:27.514Z,42.83
2023-03-17T23:03:56.476Z,43.03
2023-03-17T23:06:25.887Z,42.88
2023-03-17T23:08:54.925Z,42.59
2023-03-17T23:11:26.236Z,42.45
2023-03-17T23:13:55.381Z,42.45
2023-03-17T23:16:25.001Z,42.36
2023-03-17T23:18:54.010Z,42.21
2023-03-17T23:21:43.033Z,42.57
2023-03-17T23:24:12.432Z,42.39
2023-03-17T23:27:00.072Z,42.95
2023-03-17T23:29:29.289Z,43.27
2023-03-17T23:32:00.640Z,43.42
2023-03-17T23:34:29.819Z,43.46
2023-03-17T23:36:59.953Z,43.09
2023-03-17T23:39:29.261Z,42.97
2023-03-17T23:41:58.161Z,43.16
2023-03-17T23:44:27.548Z,42.91
2023-03-17T23:46:56.284Z,42.57
2023-03-17T23:49:25.577Z,42.58
2023-03-17T23:51:54.731Z,42.92
2023-03-17T23:54:24.189Z,43.03
2023-03-17T23:56:53.099Z,42.60
2023-03-17T23:59:21.973Z,42.89
