createdAt,value
2019-02-22T00:03:57.299Z,0.20
2019-02-22T00:08:00.130Z,0.50
2019-02-22T00:12:03.149Z,0.83
2019-02-22T00:16:05.864Z,0.90
2019-02-22T00:20:09.026Z,0.70
2019-02-22T00:24:11.664Z,0.40
2019-02-22T00:28:14.472Z,0.30
2019-02-22T00:32:17.042Z,1.47
2019-02-22T00:36:21.150Z,0.47
2019-02-22T00:40:24.981Z,0.60
2019-02-22T00:44:28.767Z,0.60
2019-02-22T00:48:31.277Z,0.50
2019-02-22T00:52:34.107Z,0.83
2019-02-22T00:56:36.822Z,0.30
2019-02-22T01:00:39.548Z,0.67
2019-02-22T01:04:42.139Z,0.03
2019-02-22T01:08:44.897Z,0.13
2019-02-22T01:12:47.871Z,0.43
2019-02-22T01:16:51.609Z,0.30
2019-02-22T01:20:54.844Z,0.30
2019-02-22T01:24:57.922Z,0.30
2019-02-22T01:29:00.713Z,1.80
2019-02-22T01:33:03.384Z,0.50
2019-02-22T01:37:06.194Z,0.53
2019-02-22T01:41:08.964Z,0.70
2019-02-22T01:45:11.690Z,0.10
2019-02-22T01:49:14.357Z,0.50
2019-02-22T01:53:16.979Z,0.70
2019-02-22T01:57:19.627Z,0.33
2019-02-22T02:01:22.187Z,0.67
2019-02-22T02:05:24.853Z,0.40
2019-02-22T02:09:27.435Z,0.10
2019-02-22T02:13:30.152Z,0.43
2019-02-22T02:17:32.827Z,0.40
2019-02-22T02:21:35.609Z,0.20
2019-02-22T02:25:38.302Z,0.70
2019-02-22T02:29:41.174Z,0.20
2019-02-22T02:33:43.908Z,0.27
2019-02-22T02:37:48.358Z,0.30
2019-02-22T02:41:50.926Z,0.30
2019-02-22T02:45:53.736Z,0.10
2019-02-22T02:49:56.384Z,0.33
2019-02-22T02:53:59.059Z,0.47
2019-02-22T02:58:01.690Z,0.40
2019-02-22T03:02:08.678Z,0.00
2019-02-22T03:06:32.982Z,0.40
2019-02-22T03:10:35.654Z,0.47
2019-02-22T03:14:38.161Z,0.10
2019-02-22T03:18:40.839Z,0.10
2019-02-22T03:22:43.545Z,0.57
2019-02-22T03:26:46.223Z,0.60
2019-02-22T03:30:48.894Z,0.27
2019-02-22T03:34:51.496Z,0.50
2019-02-22T03:38:56.044Z,0.10
2019-02-22T03:42:58.770Z,0.60
2019-02-22T03:47:01.427Z,0.30
2019-02-22T03:51:04.191Z,0.37
2019-02-22T03:55:07.258Z,0.77
2019-02-22T03:59:10.127Z,0.60
2019-02-22T04:03:12.890Z,0.60
2019-02-22T04:07:15.545Z,0.40
2019-02-22T04:11:19.130Z,0.53
2019-02-22T04:15:21.889Z,0.30
2019-02-22T04:19:24.491Z,0.67
2019-02-22T04:23:27.292Z,0.53
2019-02-22T04:27:29.999Z,0.40
2019-02-22T04:31:33.856Z,0.47
2019-02-22T04:35:37.917Z,0.50
2019-02-22T04:39:41.171Z,0.60
2019-02-22T04:43:43.968Z,0.63
2019-02-22T04:47:46.642Z,1.13
2019-02-22T04:51:49.376Z,0.87
2019-02-22T04:55:52.150Z,0.83
2019-02-22T04:59:54.846Z,0.77
2019-02-22T05:03:57.505Z,0.77
2019-02-22T05:08:00.241Z,0.40
2019-02-22T05:12:10.930Z,0.50
2019-02-22T05:16:09.420Z,0.60
2019-02-22T05:20:12.197Z,0.60
2019-02-22T05:24:14.721Z,0.27
2019-02-22T05:28:18.886Z,0.30
2019-02-22T05:32:21.601Z,0.93
2019-02-22T05:36:24.511Z,0.30
2019-02-22T05:40:27.463Z,0.80
2019-02-22T05:44:32.821Z,1.43
2019-02-22T05:48:38.784Z,0.60
2019-02-22T05:52:41.824Z,1.13
2019-02-22T05:56:44.413Z,1.40
2019-02-22T06:00:48.498Z,0.30
2019-02-22T06:04:51.040Z,0.77
2019-02-22T06:08:53.813Z,2.00
2019-02-22T06:12:57.329Z,1.47
2019-02-22T06:17:00.198Z,0.53
2019-02-22T06:21:04.124Z,0.70
2019-02-22T06:25:09.723Z,0.70
2019-02-22T06:29:12.513Z,0.53
2019-02-22T06:33:15.156Z,0.70
2019-02-22T06:37:18.721Z,1.23
2019-02-22T06:41:21.782Z,0.37
2019-02-22T06:45:24.341Z,0.37
2019-02-22T06:49:26.981Z,0.50
2019-02-22T06:53:29.789Z,0.40
2019-02-22T06:57:32.477Z,0.30
2019-02-22T07:01:35.178Z,1.40
2019-02-22T07:05:38.037Z,0.90
2019-02-22T07:09:40.786Z,0.73
2019-02-22T07:13:43.443Z,0.70
2019-02-22T07:17:46.150Z,0.83
2019-02-22T07:21:52.465Z,0.80
2019-02-22T07:25:53.092Z,0.90
2019-02-22T07:29:55.825Z,0.60
2019-02-22T07:33:58.247Z,1.90
2019-02-22T07:38:01.037Z,2.30
2019-02-22T07:42:03.695Z,0.90
2019-02-22T07:46:07.913Z,1.50
2019-02-22T07:50:12.093Z,0.97
2019-02-22T07:54:14.872Z,1.30
2019-02-22T07:58:17.529Z,1.33
2019-02-22T08:02:20.239Z,0.80
2019-02-22T08:06:22.849Z,1.13
2019-02-22T08:10:26.370Z,0.83
2019-02-22T08:14:29.117Z,0.97
2019-02-22T08:18:31.796Z,1.07
2019-02-22T08:22:34.560Z,0.57
2019-02-22T08:26:37.426Z,1.07
2019-02-22T08:30:40.206Z,0.50
2019-02-22T08:34:45.732Z,0.57
2019-02-22T08:38:47.441Z,0.60
2019-02-22T08:42:50.010Z,1.30
2019-02-22T08:46:52.612Z,1.37
2019-02-22T08:50:55.302Z,1.23
2019-02-22T08:54:58.144Z,1.13
2019-02-22T08:59:00.946Z,0.97
2019-02-22T09:03:03.571Z,1.13
2019-02-22T09:07:06.367Z,0.90
2019-02-22T09:11:09.047Z,0.50
2019-02-22T09:15:11.906Z,0.80
2019-02-22T09:19:14.585Z,0.50
2019-02-22T09:23:17.358Z,0.70
2019-02-22T09:27:20.209Z,0.73
2019-02-22T09:31:23.003Z,0.77
2019-02-22T09:35:25.833Z,0.70
2019-02-22T09:39:28.603Z,1.50
2019-02-22T09:43:31.471Z,0.80
2019-02-22T09:47:36.007Z,0.67
2019-02-22T09:51:41.164Z,1.00
2019-02-22T09:55:42.846Z,0.90
2019-02-22T09:59:45.351Z,0.90
2019-02-22T10:03:49.227Z,1.00
2019-02-22T10:07:51.931Z,0.80
2019-02-22T10:11:54.763Z,0.67
2019-02-22T10:15:57.418Z,1.00
2019-02-22T10:20:01.603Z,1.23
2019-02-22T10:24:05.351Z,0.97
2019-02-22T10:28:17.175Z,0.80
2019-02-22T10:32:12.367Z,1.03
2019-02-22T10:36:15.072Z,0.90
2019-02-22T10:40:19.571Z,0.80
2019-02-22T10:44:22.273Z,0.80
2019-02-22T10:48:24.807Z,0.80
2019-02-22T10:52:27.791Z,0.57
2019-02-22T10:56:30.532Z,0.50
2019-02-22T11:00:33.246Z,1.07
2019-02-22T11:04:35.960Z,1.00
2019-02-22T11:08:38.746Z,0.87
2019-02-22T11:12:41.485Z,0.80
2019-02-22T11:16:44.150Z,0.77
2019-02-22T11:20:46.760Z,0.60
2019-02-22T11:24:49.486Z,0.83
2019-02-22T11:28:54.664Z,0.37
2019-02-22T11:32:56.889Z,0.47
2019-02-22T11:36:59.547Z,0.57
2019-02-22T11:41:02.201Z,0.50
2019-02-22T11:45:05.075Z,0.70
2019-02-22T11:49:17.508Z,0.83
2019-02-22T11:53:25.071Z,0.50
2019-02-22T11:57:27.626Z,0.60
2019-02-22T12:01:30.154Z,0.57
2019-02-22T12:05:32.571Z,0.30
2019-02-22T12:09:35.413Z,0.40
2019-02-22T12:13:38.009Z,0.37
2019-02-22T12:17:40.365Z,0.40
2019-02-22T12:21:42.807Z,0.80
2019-02-22T12:25:45.176Z,0.27
2019-02-22T12:29:49.012Z,0.50
2019-02-22T12:33:51.431Z,0.50
2019-02-22T12:37:57.114Z,0.20
2019-02-22T12:41:59.621Z,0.30
2019-02-22T12:46:02.310Z,0.20
2019-02-22T12:50:04.875Z,0.47
2019-02-22T12:54:09.846Z,0.20
2019-02-22T12:58:12.395Z,0.30
2019-02-22T13:02:14.834Z,0.40
2019-02-22T13:06:17.186Z,0.40
2019-02-22T13:10:19.596Z,0.57
2019-02-22T13:14:22.081Z,0.40
2019-02-22T13:18:24.501Z,0.70
2019-02-22T13:22:27.121Z,0.50
2019-02-22T13:26:30.787Z,0.50
2019-02-22T13:30:33.246Z,0.33
2019-02-22T13:34:35.645Z,0.50
2019-02-22T13:38:39.590Z,0.67
2019-02-22T13:42:42.195Z,0.40
2019-02-22T13:46:44.603Z,0.70
2019-02-22T13:50:47.200Z,1.23
2019-02-22T13:54:49.805Z,1.03
2019-02-22T13:58:52.288Z,0.50
2019-02-22T14:02:56.058Z,0.30
2019-02-22T14:06:58.493Z,0.30
2019-02-22T14:11:00.934Z,0.43
2019-02-22T14:15:03.372Z,0.40
2019-02-22T14:19:05.948Z,0.37
2019-02-22T14:23:08.602Z,0.63
2019-02-22T14:27:11.240Z,0.73
2019-02-22T14:31:13.683Z,0.30
2019-02-22T14:35:16.377Z,2.47
2019-02-22T14:39:19.070Z,2.10
2019-02-22T14:43:21.661Z,0.80
2019-02-22T14:47:24.362Z,0.70
2019-02-22T14:51:27.044Z,1.60
2019-02-22T14:55:29.766Z,1.50
2019-02-22T14:59:32.514Z,1.77
2019-02-22T15:03:36.032Z,1.50
2019-02-22T15:07:40.274Z,1.67
2019-02-22T15:11:43.207Z,1.13
2019-02-22T15:16:10.832Z,1.10
2019-02-22T15:20:13.512Z,1.03
2019-02-22T15:24:18.282Z,1.93
2019-02-22T15:28:21.063Z,0.60
2019-02-22T15:32:23.786Z,0.60
2019-02-22T15:36:26.825Z,1.43
2019-02-22T15:40:29.494Z,1.00
2019-02-22T15:44:32.591Z,1.07
2019-02-22T15:48:35.347Z,0.53
2019-02-22T15:52:38.139Z,0.90
2019-02-22T15:56:40.803Z,1.03
2019-02-22T16:00:43.411Z,5.13
2019-02-22T16:05:04.753Z,1.67
2019-02-22T16:09:09.435Z,1.70
2019-02-22T16:13:13.511Z,1.20
2019-02-22T16:17:16.266Z,2.20
2019-02-22T16:21:18.802Z,2.03
2019-02-22T16:25:21.507Z,1.77
2019-02-22T16:29:24.292Z,1.53
2019-02-22T16:33:27.062Z,1.20
2019-02-22T16:37:29.657Z,2.80
2019-02-22T16:41:32.403Z,1.63
2019-02-22T16:45:35.117Z,2.03
2019-02-22T16:49:37.875Z,3.70
2019-02-22T16:53:40.598Z,2.10
2019-02-22T16:57:43.213Z,1.57
2019-02-22T17:01:45.703Z,1.13
2019-02-22T17:05:48.385Z,1.30
2019-02-22T17:09:51.199Z,1.30
2019-02-22T17:13:53.922Z,1.10
2019-02-22T17:17:56.633Z,1.13
2019-02-22T17:21:59.411Z,1.23
2019-02-22T17:26:02.140Z,3.13
2019-02-22T17:30:04.831Z,2.90
2019-02-22T17:34:07.430Z,1.30
2019-02-22T17:38:10.129Z,0.80
2019-02-22T17:42:12.649Z,1.37
2019-02-22T17:46:15.284Z,3.80
2019-02-22T17:50:18.120Z,2.07
2019-02-22T17:54:20.893Z,4.00
2019-02-22T17:58:24.627Z,4.50
2019-02-22T18:02:29.878Z,2.70
2019-02-22T18:06:32.564Z,1.63
2019-02-22T18:10:37.060Z,0.90
2019-02-22T18:14:39.734Z,1.47
2019-02-22T18:18:42.469Z,1.47
2019-02-22T18:22:45.053Z,4.73
2019-02-22T18:26:47.744Z,3.77
2019-02-22T18:30:50.239Z,2.40
2019-02-22T18:34:52.914Z,4.50
2019-02-22T18:38:55.634Z,5.73
2019-02-22T18:42:58.910Z,2.43
2019-02-22T18:47:01.403Z,2.90
2019-02-22T18:51:04.173Z,2.00
2019-02-22T18:55:06.916Z,3.07
2019-02-22T18:59:09.619Z,2.83
2019-02-22T19:03:12.288Z,1.30
2019-02-22T19:07:15.254Z,2.67
2019-02-22T19:11:19.890Z,2.03
2019-02-22T19:15:22.681Z,2.50
2019-02-22T19:19:25.300Z,1.90
2019-02-22T19:23:28.075Z,2.27
2019-02-22T19:27:30.778Z,1.60
2019-02-22T19:31:34.577Z,3.17
2019-02-22T19:35:37.287Z,2.80
2019-02-22T19:39:40.271Z,1.43
2019-02-22T19:43:42.988Z,1.60
2019-02-22T19:47:45.802Z,0.97
2019-02-22T19:51:48.663Z,0.70
2019-02-22T19:55:51.445Z,0.80
2019-02-22T19:59:54.092Z,0.90
2019-02-22T20:03:56.923Z,0.67
2019-02-22T20:07:59.842Z,0.83
2019-02-22T20:12:02.782Z,0.90
2019-02-22T20:16:06.974Z,0.67
2019-02-22T20:20:12.502Z,0.50
2019-02-22T20:24:15.272Z,0.70
2019-02-22T20:28:18.049Z,0.90
2019-02-22T20:32:20.830Z,0.83
2019-02-22T20:36:28.578Z,0.50
2019-02-22T20:40:28.217Z,0.57
2019-02-22T20:44:31.018Z,0.60
2019-02-22T20:48:34.706Z,1.10
2019-02-22T20:52:37.494Z,0.60
2019-02-22T20:56:40.014Z,0.70
2019-02-22T21:00:42.799Z,0.57
2019-02-22T21:04:45.723Z,0.90
2019-02-22T21:08:48.367Z,0.50
2019-02-22T21:12:51.241Z,0.70
2019-02-22T21:16:53.925Z,0.40
2019-02-22T21:20:56.745Z,0.37
2019-02-22T21:24:59.512Z,0.60
2019-02-22T21:29:02.055Z,0.50
2019-02-22T21:33:04.837Z,0.63
2019-02-22T21:37:08.563Z,1.00
2019-02-22T21:41:11.262Z,0.67
2019-02-22T21:45:14.035Z,0.70
2019-02-22T21:49:16.759Z,0.90
2019-02-22T21:53:19.325Z,0.53
2019-02-22T21:57:22.099Z,0.90
2019-02-22T22:01:24.614Z,0.40
2019-02-22T22:05:27.294Z,0.63
2019-02-22T22:09:31.322Z,0.70
2019-02-22T22:13:34.811Z,0.77
2019-02-22T22:17:37.410Z,0.80
2019-02-22T22:21:40.116Z,0.73
2019-02-22T22:25:42.825Z,0.73
2019-02-22T22:29:45.668Z,0.70
2019-02-22T22:33:48.190Z,0.67
2019-02-22T22:37:50.908Z,0.73
2019-02-22T22:41:53.638Z,0.83
2019-02-22T22:45:56.401Z,0.70
2019-02-22T22:49:59.106Z,0.60
2019-02-22T22:54:01.885Z,1.00
2019-02-22T22:58:04.450Z,0.50
2019-02-22T23:02:07.254Z,0.70
2019-02-22T23:06:11.793Z,0.60
2019-02-22T23:10:14.706Z,0.80
2019-02-22T23:14:17.848Z,0.97
2019-02-22T23:18:20.800Z,0.50
2019-02-22T23:22:23.845Z,0.93
2019-02-22T23:26:26.429Z,0.60
2019-02-22T23:30:29.030Z,0.70
2019-02-22T23:34:31.682Z,1.10
2019-02-22T23:38:34.327Z,0.53
2019-02-22T23:42:37.177Z,0.77
2019-02-22T23:46:39.695Z,0.73
2019-02-22T23:50:42.500Z,0.40
2019-02-22T23:54:45.128Z,0.60
2019-02-22T23:58:47.948Z,0.83
