createdAt,value
2022-11-04T00:00:30.618Z,5.45
2022-11-04T00:02:58.829Z,5.75
2022-11-04T00:05:27.174Z,5.57
2022-11-04T00:08:12.980Z,4.97
2022-11-04T00:10:59.802Z,5.30
2022-11-04T00:13:30.095Z,4.40
2022-11-04T00:16:19.773Z,5.10
2022-11-04T00:18:48.113Z,4.78
2022-11-04T00:21:42.219Z,4.47
2022-11-04T00:24:29.747Z,4.78
2022-11-04T00:27:16.984Z,3.90
2022-11-04T00:29:45.310Z,4.22
2022-11-04T00:32:31.741Z,3.40
2022-11-04T00:34:59.854Z,4.00
2022-11-04T00:37:28.193Z,3.88
2022-11-04T00:39:56.320Z,3.78
2022-11-04T00:42:26.260Z,3.70
2022-11-04T00:44:54.331Z,3.25
2022-11-04T00:47:22.408Z,3.65
2022-11-04T00:49:51.699Z,3.53
2022-11-04T00:52:20.040Z,3.88
2022-11-04T00:54:48.455Z,4.10
2022-11-04T00:57:16.887Z,3.80
2022-11-04T00:59:46.581Z,3.90
2022-11-04T01:02:14.759Z,3.90
2022-11-04T01:04:43.258Z,3.97
2022-11-04T01:07:11.514Z,3.80
2022-11-04T01:09:40.020Z,3.17
2022-11-04T01:12:08.233Z,2.67
2022-11-04T01:14:36.510Z,2.67
2022-11-04T01:17:06.006Z,2.72
2022-11-04T01:19:34.122Z,2.22
2022-11-04T01:22:02.465Z,1.90
2022-11-04T01:24:30.700Z,1.80
2022-11-04T01:26:58.766Z,1.63
2022-11-04T01:29:27.181Z,1.63
2022-11-04T01:31:55.374Z,1.08
2022-11-04T01:34:24.982Z,0.90
2022-11-04T01:36:53.589Z,0.90
2022-11-04T01:39:21.676Z,0.82
2022-11-04T01:41:49.865Z,0.88
2022-11-04T01:44:48.387Z,0.80
2022-11-04T01:47:19.573Z,0.70
2022-11-04T01:49:54.353Z,0.60
2022-11-04T01:52:29.094Z,0.68
2022-11-04T01:55:00.715Z,0.57
2022-11-04T01:57:35.554Z,0.88
2022-11-04T02:00:08.127Z,0.80
2022-11-04T02:02:50.930Z,0.70
2022-11-04T02:05:22.141Z,0.63
2022-11-04T02:07:53.974Z,0.90
2022-11-04T02:10:26.959Z,0.60
2022-11-04T02:12:55.202Z,0.70
2022-11-04T02:15:33.220Z,0.50
2022-11-04T02:18:17.975Z,0.75
2022-11-04T02:21:12.760Z,0.60
2022-11-04T02:24:35.248Z,0.60
2022-11-04T02:27:16.495Z,0.60
2022-11-04T02:29:54.914Z,0.50
2022-11-04T02:32:35.386Z,0.73
2022-11-04T02:35:09.597Z,0.80
2022-11-04T02:37:48.703Z,0.82
2022-11-04T02:40:24.541Z,0.80
2022-11-04T02:42:58.703Z,0.77
2022-11-04T02:45:37.657Z,0.88
2022-11-04T02:48:12.123Z,0.90
2022-11-04T02:50:46.581Z,0.70
2022-11-04T02:53:20.012Z,1.05
2022-11-04T02:55:50.753Z,0.80
2022-11-04T02:58:24.568Z,0.73
2022-11-04T03:00:56.715Z,0.77
2022-11-04T03:03:29.669Z,0.70
2022-11-04T03:05:59.416Z,0.70
2022-11-04T03:08:31.897Z,0.90
2022-11-04T03:11:04.355Z,0.80
2022-11-04T03:13:38.074Z,0.60
2022-11-04T03:16:11.770Z,0.75
2022-11-04T03:18:47.041Z,0.68
2022-11-04T03:21:17.607Z,0.88
2022-11-04T03:23:45.890Z,0.63
2022-11-04T03:26:24.824Z,0.50
2022-11-04T03:29:04.942Z,0.68
2022-11-04T03:31:44.866Z,0.73
2022-11-04T03:34:13.095Z,0.60
2022-11-04T03:36:41.562Z,0.70
2022-11-04T03:39:10.265Z,0.75
2022-11-04T03:41:44.207Z,0.80
2022-11-04T03:44:12.587Z,0.70
2022-11-04T03:46:42.379Z,1.10
2022-11-04T03:49:12.498Z,0.82
2022-11-04T03:51:40.723Z,0.70
2022-11-04T03:54:09.358Z,0.90
2022-11-04T03:57:00.940Z,1.20
2022-11-04T03:59:53.925Z,1.10
2022-11-04T04:02:28.346Z,1.15
2022-11-04T04:05:01.151Z,0.90
2022-11-04T04:07:34.335Z,1.20
2022-11-04T04:10:29.954Z,0.90
2022-11-04T04:13:01.978Z,1.30
2022-11-04T04:15:36.085Z,1.27
2022-11-04T04:18:11.468Z,1.27
2022-11-04T04:20:40.748Z,1.27
2022-11-04T04:23:28.150Z,1.40
2022-11-04T04:26:18.241Z,1.35
2022-11-04T04:28:47.990Z,1.05
2022-11-04T04:31:38.187Z,1.10
2022-11-04T04:34:09.146Z,1.20
2022-11-04T04:36:44.953Z,1.30
2022-11-04T04:39:32.980Z,1.15
2022-11-04T04:42:19.257Z,1.02
2022-11-04T04:45:04.353Z,1.42
2022-11-04T04:47:47.488Z,1.13
2022-11-04T04:50:18.935Z,1.58
2022-11-04T04:52:49.662Z,1.40
2022-11-04T04:55:18.651Z,1.50
2022-11-04T04:57:47.168Z,1.23
2022-11-04T05:00:17.523Z,1.75
2022-11-04T05:02:45.857Z,1.77
2022-11-04T05:07:49.313Z,1.42
2022-11-04T05:10:19.191Z,1.58
2022-11-04T05:13:04.982Z,1.10
2022-11-04T05:15:33.623Z,1.45
2022-11-04T05:18:03.274Z,1.52
2022-11-04T05:20:34.297Z,1.33
2022-11-04T05:23:02.598Z,1.50
2022-11-04T05:25:32.115Z,1.50
2022-11-04T05:28:01.963Z,1.40
2022-11-04T05:30:30.289Z,1.52
2022-11-04T05:33:01.797Z,1.10
2022-11-04T05:35:35.052Z,1.00
2022-11-04T05:38:03.241Z,1.30
2022-11-04T05:40:31.431Z,1.52
2022-11-04T05:43:00.603Z,1.00
2022-11-04T05:45:30.633Z,1.17
2022-11-04T05:48:00.104Z,1.42
2022-11-04T05:50:29.407Z,1.02
2022-11-04T05:52:59.742Z,1.20
2022-11-04T05:55:28.144Z,1.30
2022-11-04T05:57:58.129Z,1.20
2022-11-04T06:00:27.153Z,1.25
2022-11-04T06:02:57.275Z,1.20
2022-11-04T06:05:25.939Z,1.20
2022-11-04T06:07:54.129Z,1.17
2022-11-04T06:10:23.974Z,1.40
2022-11-04T06:12:52.221Z,1.20
2022-11-04T06:15:20.553Z,1.20
2022-11-04T06:17:48.700Z,0.90
2022-11-04T06:20:16.994Z,1.23
2022-11-04T06:22:45.448Z,1.20
2022-11-04T06:25:13.792Z,0.85
2022-11-04T06:27:43.301Z,1.67
2022-11-04T06:30:12.901Z,0.85
2022-11-04T06:32:41.069Z,0.88
2022-11-04T06:35:09.840Z,1.08
2022-11-04T06:37:38.907Z,1.38
2022-11-04T06:40:09.115Z,1.20
2022-11-04T06:42:37.246Z,1.30
2022-11-04T06:45:08.067Z,1.25
2022-11-04T06:47:36.256Z,1.42
2022-11-04T06:50:04.915Z,1.00
2022-11-04T06:52:35.779Z,1.40
2022-11-04T06:55:08.129Z,1.10
2022-11-04T06:57:36.865Z,1.20
2022-11-04T07:00:07.680Z,1.35
2022-11-04T07:02:36.542Z,1.30
2022-11-04T07:05:05.801Z,1.30
2022-11-04T07:07:34.151Z,1.10
2022-11-04T07:10:02.556Z,1.40
2022-11-04T07:12:30.698Z,1.40
2022-11-04T07:14:59.157Z,1.40
2022-11-04T07:17:28.649Z,1.38
2022-11-04T07:19:57.029Z,1.33
2022-11-04T07:22:25.215Z,1.50
2022-11-04T07:24:53.442Z,1.17
2022-11-04T07:27:22.469Z,1.10
2022-11-04T07:29:50.639Z,1.38
2022-11-04T07:32:18.940Z,1.38
2022-11-04T07:34:48.486Z,0.95
2022-11-04T07:37:16.738Z,1.15
2022-11-04T07:39:44.998Z,0.90
2022-11-04T07:42:13.692Z,1.35
2022-11-04T07:44:41.789Z,0.93
2022-11-04T07:47:09.978Z,1.20
2022-11-04T07:49:38.198Z,0.98
2022-11-04T07:52:07.905Z,0.88
2022-11-04T07:54:36.035Z,1.00
2022-11-04T07:57:04.272Z,1.10
2022-11-04T07:59:34.289Z,1.10
2022-11-04T08:02:02.607Z,1.15
2022-11-04T08:04:31.042Z,0.80
2022-11-04T08:06:59.159Z,1.10
2022-11-04T08:09:28.936Z,1.25
2022-11-04T08:11:57.057Z,1.30
2022-11-04T08:14:25.226Z,1.05
2022-11-04T08:16:53.616Z,1.17
2022-11-04T08:19:21.760Z,1.42
2022-11-04T08:21:50.152Z,0.90
2022-11-04T08:24:18.254Z,1.20
2022-11-04T08:26:48.119Z,1.00
2022-11-04T08:29:17.048Z,1.30
2022-11-04T08:31:45.354Z,0.90
2022-11-04T08:34:14.670Z,1.55
2022-11-04T08:36:43.636Z,1.10
2022-11-04T08:39:13.309Z,1.40
2022-11-04T08:41:45.277Z,1.20
2022-11-04T08:44:15.186Z,0.90
2022-11-04T08:46:45.058Z,0.98
2022-11-04T08:49:17.801Z,1.15
2022-11-04T08:51:56.166Z,0.88
2022-11-04T08:54:24.654Z,0.88
2022-11-04T08:56:53.839Z,1.10
2022-11-04T08:59:24.948Z,0.80
2022-11-04T09:01:53.353Z,0.77
2022-11-04T09:04:21.782Z,0.90
2022-11-04T09:06:50.917Z,0.90
2022-11-04T09:09:20.165Z,1.10
2022-11-04T09:11:48.455Z,0.98
2022-11-04T09:14:17.838Z,0.98
2022-11-04T09:16:47.333Z,1.50
2022-11-04T09:19:15.615Z,9.70
2022-11-04T09:21:43.843Z,1.38
2022-11-04T09:24:12.510Z,1.25
2022-11-04T09:26:40.753Z,0.93
2022-11-04T09:29:09.843Z,1.10
2022-11-04T09:31:39.037Z,1.25
2022-11-04T09:34:08.763Z,1.00
2022-11-04T09:36:36.971Z,1.27
2022-11-04T09:39:05.924Z,1.25
2022-11-04T09:42:01.246Z,1.10
2022-11-04T09:44:53.382Z,0.98
2022-11-04T09:47:24.367Z,0.80
2022-11-04T09:49:58.206Z,0.85
2022-11-04T09:52:29.530Z,0.80
2022-11-04T09:55:03.030Z,1.27
2022-11-04T09:57:33.118Z,1.00
2022-11-04T10:00:01.556Z,0.85
2022-11-04T10:02:51.156Z,0.88
2022-11-04T10:05:41.468Z,0.85
2022-11-04T10:08:37.582Z,0.70
2022-11-04T10:11:16.987Z,1.52
2022-11-04T10:14:08.995Z,1.05
2022-11-04T10:16:51.146Z,0.75
2022-11-04T10:19:41.355Z,1.33
2022-11-04T10:22:22.737Z,0.90
2022-11-04T10:25:00.944Z,1.50
2022-11-04T10:27:34.139Z,0.80
2022-11-04T10:30:11.645Z,1.00
2022-11-04T10:32:47.229Z,0.73
2022-11-04T10:35:23.019Z,0.88
2022-11-04T10:37:56.384Z,0.82
2022-11-04T10:40:26.748Z,0.98
2022-11-04T10:42:56.294Z,0.75
2022-11-04T10:45:31.940Z,1.08
2022-11-04T10:48:05.000Z,1.08
2022-11-04T10:50:37.674Z,1.10
2022-11-04T10:53:19.369Z,1.02
2022-11-04T10:55:55.525Z,1.17
2022-11-04T10:58:26.344Z,1.38
2022-11-04T11:00:55.446Z,1.20
2022-11-04T11:03:31.183Z,1.27
2022-11-04T11:06:16.417Z,0.90
2022-11-04T11:08:48.113Z,1.15
2022-11-04T11:11:17.078Z,1.13
2022-11-04T11:13:48.287Z,1.17
2022-11-04T11:16:20.114Z,1.05
2022-11-04T11:19:19.108Z,1.10
2022-11-04T11:21:49.813Z,0.93
2022-11-04T11:24:23.499Z,1.23
2022-11-04T11:26:53.763Z,0.77
2022-11-04T11:29:25.962Z,1.15
2022-11-04T11:31:55.780Z,1.00
2022-11-04T11:34:27.514Z,1.20
2022-11-04T11:36:57.469Z,0.95
2022-11-04T11:39:29.685Z,1.13
2022-11-04T11:42:01.970Z,1.48
2022-11-04T11:44:34.051Z,0.93
2022-11-04T11:47:04.352Z,1.10
2022-11-04T11:49:34.540Z,0.90
2022-11-04T11:52:31.736Z,1.00
2022-11-04T11:55:07.430Z,0.90
2022-11-04T12:00:47.137Z,1.20
2022-11-04T12:03:26.913Z,1.05
2022-11-04T12:06:21.866Z,1.10
2022-11-04T12:09:18.322Z,1.30
2022-11-04T12:12:06.382Z,1.10
2022-11-04T12:14:49.376Z,0.95
2022-11-04T12:17:30.327Z,1.10
2022-11-04T12:20:15.200Z,1.10
2022-11-04T12:22:53.098Z,1.05
2022-11-04T12:25:28.230Z,1.20
2022-11-04T12:28:04.816Z,1.38
2022-11-04T12:30:40.263Z,1.20
2022-11-04T12:33:23.427Z,1.33
2022-11-04T12:36:09.893Z,1.33
2022-11-04T12:38:51.847Z,1.27
2022-11-04T12:41:42.262Z,1.20
2022-11-04T12:44:26.720Z,0.90
2022-11-04T12:47:03.439Z,1.17
2022-11-04T12:49:50.811Z,1.17
2022-11-04T12:52:50.564Z,1.00
2022-11-04T12:55:46.270Z,1.20
2022-11-04T12:58:33.507Z,1.60
2022-11-04T13:01:10.964Z,1.08
2022-11-04T13:03:49.642Z,1.23
2022-11-04T13:06:20.784Z,1.23
2022-11-04T13:08:53.804Z,1.25
2022-11-04T13:11:25.954Z,1.40
2022-11-04T13:14:02.321Z,1.10
2022-11-04T13:16:35.253Z,1.50
2022-11-04T13:19:04.003Z,1.20
2022-11-04T13:21:37.338Z,1.20
2022-11-04T13:24:13.043Z,1.35
2022-11-04T13:26:42.448Z,1.35
2022-11-04T13:29:16.051Z,1.17
2022-11-04T13:31:54.826Z,1.17
2022-11-04T13:34:34.296Z,1.20
2022-11-04T13:37:13.183Z,1.23
2022-11-04T13:39:47.081Z,1.38
2022-11-04T13:43:16.253Z,1.25
2022-11-04T13:45:52.269Z,0.88
2022-11-04T13:48:24.888Z,0.80
2022-11-04T13:51:00.378Z,1.10
2022-11-04T13:53:43.312Z,1.00
2022-11-04T13:56:33.557Z,0.90
2022-11-04T13:59:06.890Z,1.13
2022-11-04T14:01:36.548Z,0.90
2022-11-04T14:04:25.349Z,1.10
2022-11-04T14:06:56.469Z,1.20
2022-11-04T14:09:36.621Z,1.00
2022-11-04T14:12:20.167Z,1.30
2022-11-04T14:14:51.284Z,1.65
2022-11-04T14:18:00.410Z,1.65
2022-11-04T14:20:32.979Z,9.88
2022-11-04T14:23:05.213Z,1.30
2022-11-04T14:25:41.038Z,1.40
2022-11-04T14:28:27.062Z,1.75
2022-11-04T14:30:57.523Z,1.73
2022-11-04T14:33:51.597Z,1.73
2022-11-04T14:36:42.522Z,1.70
2022-11-04T14:39:25.159Z,1.60
2022-11-04T14:42:00.004Z,1.63
2022-11-04T14:44:38.491Z,1.65
2022-11-04T14:47:19.553Z,1.85
2022-11-04T14:49:50.368Z,1.80
2022-11-04T14:52:25.490Z,1.55
2022-11-04T14:54:58.493Z,1.60
2022-11-04T14:57:26.709Z,1.40
2022-11-04T14:59:54.839Z,1.45
2022-11-04T15:02:25.337Z,1.52
2022-11-04T15:04:58.636Z,1.15
2022-11-04T15:07:35.708Z,1.30
2022-11-04T15:10:18.729Z,1.50
2022-11-04T15:12:55.128Z,0.80
2022-11-04T15:15:33.343Z,1.10
2022-11-04T15:18:06.691Z,1.10
2022-11-04T15:20:39.218Z,1.33
2022-11-04T15:23:14.821Z,1.27
2022-11-04T15:25:48.854Z,1.40
2022-11-04T15:28:21.509Z,0.98
2022-11-04T15:31:17.347Z,1.20
2022-11-04T15:33:49.483Z,1.10
2022-11-04T15:36:21.134Z,0.90
2022-11-04T15:38:57.298Z,1.20
2022-11-04T15:41:47.309Z,2.35
2022-11-04T15:44:19.034Z,1.42
2022-11-04T15:46:50.663Z,1.40
2022-11-04T15:49:27.950Z,1.30
2022-11-04T15:52:00.934Z,1.20
2022-11-04T15:54:34.009Z,1.20
2022-11-04T15:57:06.893Z,1.33
2022-11-04T15:59:38.260Z,2.00
2022-11-04T16:02:17.396Z,1.50
2022-11-04T16:04:49.218Z,1.95
2022-11-04T16:07:31.202Z,1.63
2022-11-04T16:10:05.381Z,1.98
2022-11-04T16:12:37.971Z,1.85
2022-11-04T16:15:07.671Z,2.40
2022-11-04T16:17:36.412Z,2.80
2022-11-04T16:20:08.050Z,2.63
2022-11-04T16:22:39.119Z,2.70
2022-11-04T16:25:19.732Z,2.67
2022-11-04T16:27:48.467Z,2.65
2022-11-04T16:30:20.375Z,2.72
2022-11-04T16:32:49.844Z,2.63
2022-11-04T16:35:22.415Z,2.60
2022-11-04T16:37:51.792Z,2.80
2022-11-04T16:40:22.712Z,2.70
2022-11-04T16:42:51.810Z,2.20
2022-11-04T16:45:26.052Z,2.13
2022-11-04T16:47:54.850Z,2.53
2022-11-04T16:50:24.526Z,2.75
2022-11-04T16:52:53.097Z,3.50
2022-11-04T16:55:24.015Z,3.28
2022-11-04T16:57:58.988Z,2.90
2022-11-04T17:00:32.826Z,2.45
2022-11-04T17:03:02.423Z,2.47
2022-11-04T17:05:33.945Z,3.80
2022-11-04T17:08:05.233Z,3.30
2022-11-04T17:10:36.809Z,2.85
2022-11-04T17:13:05.255Z,2.83
2022-11-04T17:15:33.792Z,2.80
2022-11-04T17:18:02.051Z,2.85
2022-11-04T17:20:31.795Z,3.08
2022-11-04T17:23:00.783Z,2.80
2022-11-04T17:25:30.734Z,3.20
2022-11-04T17:28:00.526Z,3.13
2022-11-04T17:30:28.795Z,3.13
2022-11-04T17:32:57.405Z,2.90
2022-11-04T17:35:25.814Z,2.85
2022-11-04T17:37:55.074Z,2.85
2022-11-04T17:40:24.492Z,3.00
2022-11-04T17:43:12.528Z,2.85
2022-11-04T17:45:42.756Z,3.33
2022-11-04T17:48:14.064Z,3.03
2022-11-04T17:50:42.546Z,2.80
2022-11-04T17:53:11.299Z,3.25
2022-11-04T17:55:41.371Z,2.60
2022-11-04T17:58:09.645Z,2.50
2022-11-04T18:00:38.768Z,2.72
2022-11-04T18:03:08.920Z,3.20
2022-11-04T18:05:38.742Z,3.90
2022-11-04T18:08:07.095Z,4.57
2022-11-04T18:10:35.566Z,4.32
2022-11-04T18:13:03.342Z,4.05
2022-11-04T18:15:31.569Z,5.25
2022-11-04T18:17:59.947Z,4.05
2022-11-04T18:20:29.484Z,4.63
2022-11-04T18:23:00.137Z,5.70
2022-11-04T18:25:29.108Z,5.97
2022-11-04T18:27:57.937Z,5.10
2022-11-04T18:30:26.680Z,4.47
2022-11-04T18:32:55.004Z,4.57
2022-11-04T18:35:23.799Z,3.45
2022-11-04T18:37:53.310Z,5.10
2022-11-04T18:40:21.505Z,3.70
2022-11-04T18:42:50.474Z,2.95
2022-11-04T18:45:19.911Z,3.30
2022-11-04T18:47:48.390Z,3.10
2022-11-04T18:50:17.371Z,3.47
2022-11-04T18:52:45.957Z,4.35
2022-11-04T18:55:15.771Z,3.42
2022-11-04T18:57:45.443Z,3.20
2022-11-04T19:00:17.281Z,3.85
2022-11-04T19:02:45.768Z,2.95
2022-11-04T19:05:14.160Z,3.33
2022-11-04T19:07:43.760Z,4.72
2022-11-04T19:10:12.177Z,4.72
2022-11-04T19:13:01.172Z,4.95
2022-11-04T19:15:30.193Z,4.28
2022-11-04T19:17:58.428Z,3.83
2022-11-04T19:20:27.180Z,3.40
2022-11-04T19:22:55.636Z,4.05
2022-11-04T19:25:25.198Z,3.70
2022-11-04T19:28:18.611Z,3.75
2022-11-04T19:30:44.016Z,3.10
2022-11-04T19:33:12.142Z,3.75
2022-11-04T19:35:41.507Z,3.35
2022-11-04T19:38:10.251Z,3.92
2022-11-04T19:40:38.837Z,4.93
2022-11-04T19:43:11.872Z,5.63
2022-11-04T19:45:41.996Z,7.72
2022-11-04T19:48:11.134Z,7.63
2022-11-04T19:50:41.590Z,6.53
2022-11-04T19:53:10.268Z,5.80
2022-11-04T19:55:39.568Z,5.57
2022-11-04T19:58:09.551Z,4.93
2022-11-04T20:00:38.838Z,4.70
2022-11-04T20:03:07.192Z,4.85
2022-11-04T20:05:38.974Z,4.20
2022-11-04T20:08:08.257Z,4.32
2022-11-04T20:10:38.081Z,5.13
2022-11-04T20:13:24.362Z,4.28
2022-11-04T20:15:54.488Z,4.97
2022-11-04T20:18:23.868Z,5.20
2022-11-04T20:20:52.070Z,6.75
2022-11-04T20:23:20.377Z,6.53
2022-11-04T20:25:49.468Z,6.97
2022-11-04T20:28:17.776Z,6.75
2022-11-04T20:30:47.310Z,7.50
2022-11-04T20:33:16.854Z,7.78
2022-11-04T20:36:05.882Z,6.20
2022-11-04T20:38:34.249Z,6.07
2022-11-04T20:41:07.000Z,5.65
2022-11-04T20:43:35.926Z,5.38
2022-11-04T20:46:05.801Z,5.30
2022-11-04T20:48:36.088Z,5.45
2022-11-04T20:51:08.837Z,5.05
2022-11-04T20:53:37.317Z,5.63
2022-11-04T20:56:07.438Z,5.60
2022-11-04T20:58:36.777Z,5.65
2022-11-04T21:01:08.534Z,5.70
2022-11-04T21:03:38.430Z,5.72
2022-11-04T21:06:07.015Z,5.70
2022-11-04T21:08:36.439Z,5.90
2022-11-04T21:11:06.292Z,6.13
2022-11-04T21:13:34.925Z,5.78
2022-11-04T21:16:04.333Z,6.30
2022-11-04T21:18:32.586Z,6.05
2022-11-04T21:21:04.742Z,6.20
2022-11-04T21:23:32.976Z,7.25
2022-11-04T21:26:06.915Z,6.30
2022-11-04T21:28:35.312Z,5.93
2022-11-04T21:31:06.716Z,5.70
2022-11-04T21:33:35.104Z,6.50
2022-11-04T21:36:08.835Z,5.78
2022-11-04T21:38:40.238Z,5.80
2022-11-04T21:41:10.600Z,6.95
2022-11-04T21:43:39.282Z,7.22
2022-11-04T21:46:09.394Z,8.13
2022-11-04T21:48:38.646Z,8.55
2022-11-04T21:51:10.336Z,7.18
2022-11-04T21:53:38.849Z,7.47
2022-11-04T21:56:09.240Z,7.15
2022-11-04T21:58:38.650Z,7.00
2022-11-04T22:01:08.647Z,7.10
2022-11-04T22:03:36.976Z,7.40
2022-11-04T22:06:15.037Z,7.65
2022-11-04T22:08:45.989Z,7.88
2022-11-04T22:11:16.320Z,7.70
2022-11-04T22:13:44.534Z,7.70
2022-11-04T22:16:14.211Z,7.78
2022-11-04T22:18:43.045Z,7.25
2022-11-04T22:21:14.355Z,7.47
2022-11-04T22:23:43.904Z,7.93
2022-11-04T22:26:14.418Z,7.80
2022-11-04T22:28:43.070Z,7.43
2022-11-04T22:31:13.371Z,7.43
2022-11-04T22:33:41.994Z,6.60
2022-11-04T22:36:12.481Z,5.72
2022-11-04T22:38:42.482Z,7.25
2022-11-04T22:41:13.421Z,6.55
2022-11-04T22:43:41.776Z,7.05
2022-11-04T22:46:13.313Z,6.90
2022-11-04T22:48:42.298Z,7.07
2022-11-04T22:51:12.397Z,6.10
2022-11-04T22:53:41.105Z,6.88
2022-11-04T22:56:11.937Z,7.50
2022-11-04T22:58:40.527Z,6.88
2022-11-04T23:01:10.965Z,7.18
2022-11-04T23:03:39.982Z,6.60
2022-11-04T23:06:10.313Z,5.70
2022-11-04T23:08:41.321Z,6.13
2022-11-04T23:11:32.294Z,5.50
2022-11-04T23:14:20.793Z,5.60
2022-11-04T23:17:09.274Z,5.78
2022-11-04T23:19:37.729Z,5.63
2022-11-04T23:22:27.584Z,4.85
2022-11-04T23:25:10.468Z,5.18
2022-11-04T23:28:02.532Z,5.07
2022-11-04T23:30:34.368Z,5.28
2022-11-04T23:33:04.282Z,5.82
2022-11-04T23:35:52.041Z,5.18
2022-11-04T23:38:21.054Z,5.93
2022-11-04T23:41:13.487Z,5.35
2022-11-04T23:43:42.396Z,5.65
2022-11-04T23:46:28.785Z,5.70
2022-11-04T23:49:14.249Z,6.20
2022-11-04T23:52:00.214Z,5.75
2022-11-04T23:54:45.793Z,5.70
2022-11-04T23:57:35.168Z,5.50
