createdAt,value
2018-10-11T00:00:11.959Z,69.77
2018-10-11T00:02:40.976Z,69.42
2018-10-11T00:05:09.996Z,69.85
2018-10-11T00:07:39.002Z,70.32
2018-10-11T00:10:08.009Z,70.21
2018-10-11T00:12:37.127Z,70.63
2018-10-11T00:15:06.152Z,71.15
2018-10-11T00:17:35.164Z,69.93
2018-10-11T00:20:04.215Z,69.17
2018-10-11T00:22:33.396Z,69.92
2018-10-11T00:25:02.426Z,70.18
2018-10-11T00:27:31.428Z,70.09
2018-10-11T00:30:00.435Z,70.17
2018-10-11T00:32:29.458Z,69.47
2018-10-11T00:34:58.480Z,69.60
2018-10-11T00:37:27.484Z,69.84
2018-10-11T00:39:56.503Z,70.29
2018-10-11T00:42:25.506Z,70.23
2018-10-11T00:44:54.581Z,70.40
2018-10-11T00:47:23.545Z,69.91
2018-10-11T00:49:52.580Z,69.89
2018-10-11T00:52:21.589Z,70.28
2018-10-11T00:54:50.585Z,70.43
2018-10-11T00:57:19.595Z,70.69
2018-10-11T00:59:48.619Z,70.66
2018-10-11T01:02:17.630Z,70.61
2018-10-11T01:04:46.666Z,70.58
2018-10-11T01:07:15.667Z,70.60
2018-10-11T01:09:44.686Z,70.31
2018-10-11T01:12:13.750Z,70.61
2018-10-11T01:14:42.827Z,70.42
2018-10-11T01:17:11.839Z,70.07
2018-10-11T01:19:40.867Z,69.89
2018-10-11T01:22:09.858Z,69.85
2018-10-11T01:24:39.175Z,69.43
2018-10-11T01:27:08.196Z,69.77
2018-10-11T01:29:37.262Z,69.42
2018-10-11T01:32:06.565Z,69.34
2018-10-11T01:34:35.684Z,69.09
2018-10-11T01:37:04.696Z,69.23
2018-10-11T01:39:33.723Z,69.44
2018-10-11T01:42:02.769Z,69.59
2018-10-11T01:44:31.818Z,70.03
2018-10-11T01:47:00.831Z,70.20
2018-10-11T01:49:29.833Z,70.30
2018-10-11T01:51:58.860Z,70.68
2018-10-11T01:54:27.855Z,70.31
2018-10-11T01:56:56.858Z,70.27
2018-10-11T01:59:25.882Z,70.56
2018-10-11T02:01:54.895Z,70.31
2018-10-11T02:04:23.943Z,70.32
2018-10-11T02:06:52.949Z,70.28
2018-10-11T02:09:22.005Z,70.69
2018-10-11T02:11:50.977Z,70.86
2018-10-11T02:14:19.975Z,70.43
2018-10-11T02:16:49.023Z,70.90
2018-10-11T02:19:18.034Z,71.39
2018-10-11T02:21:47.198Z,71.17
2018-10-11T02:24:16.207Z,71.39
2018-10-11T02:26:45.237Z,72.08
2018-10-11T02:29:14.226Z,72.78
2018-10-11T02:31:43.246Z,72.70
2018-10-11T02:34:18.748Z,73.25
2018-10-11T02:36:47.850Z,74.37
2018-10-11T02:39:16.833Z,74.46
2018-10-11T02:41:45.900Z,75.29
2018-10-11T02:44:14.904Z,74.55
2018-10-11T02:46:43.929Z,73.95
2018-10-11T02:49:12.935Z,73.73
2018-10-11T02:51:41.978Z,73.63
2018-10-11T02:54:11.003Z,73.68
2018-10-11T02:56:40.181Z,74.22
2018-10-11T02:59:32.783Z,74.77
2018-10-11T03:02:04.423Z,75.46
2018-10-11T03:04:34.859Z,75.72
2018-10-11T03:07:05.185Z,75.93
2018-10-11T03:09:34.178Z,76.11
2018-10-11T03:12:03.661Z,76.89
2018-10-11T03:14:32.653Z,77.29
2018-10-11T03:17:01.679Z,77.28
2018-10-11T03:19:30.749Z,77.50
2018-10-11T03:21:59.754Z,78.00
2018-10-11T03:24:28.799Z,78.31
2018-10-11T03:26:59.534Z,78.57
2018-10-11T03:29:29.735Z,78.72
2018-10-11T03:31:58.751Z,79.28
2018-10-11T03:34:28.822Z,79.99
2018-10-11T03:36:58.852Z,80.17
2018-10-11T03:39:28.775Z,80.51
2018-10-11T03:41:58.725Z,80.51
2018-10-11T03:44:28.177Z,80.08
2018-10-11T03:46:57.194Z,79.90
2018-10-11T03:49:26.442Z,79.88
2018-10-11T03:51:55.466Z,80.26
2018-10-11T03:54:24.626Z,80.58
2018-10-11T03:56:53.635Z,80.71
2018-10-11T03:59:22.646Z,82.14
2018-10-11T04:01:51.755Z,82.66
2018-10-11T04:04:20.752Z,81.90
2018-10-11T04:06:49.863Z,82.46
2018-10-11T04:09:18.871Z,82.73
2018-10-11T04:11:47.890Z,82.81
2018-10-11T04:14:16.911Z,83.22
2018-10-11T04:16:45.919Z,83.06
2018-10-11T04:19:14.941Z,83.02
2018-10-11T04:21:43.961Z,83.37
2018-10-11T04:24:12.970Z,83.53
2018-10-11T04:26:42.003Z,83.23
2018-10-11T04:29:11.007Z,83.56
2018-10-11T04:31:40.029Z,83.93
2018-10-11T04:34:09.055Z,84.42
2018-10-11T04:36:38.053Z,83.46
2018-10-11T04:39:08.346Z,84.00
2018-10-11T04:41:37.371Z,84.99
2018-10-11T04:44:06.431Z,84.62
2018-10-11T04:46:35.417Z,84.71
2018-10-11T04:49:04.442Z,84.23
2018-10-11T04:51:33.448Z,84.51
2018-10-11T04:54:02.471Z,84.14
2018-10-11T04:56:31.471Z,85.05
2018-10-11T04:59:00.479Z,84.61
2018-10-11T05:01:29.494Z,84.54
2018-10-11T05:03:58.495Z,84.54
2018-10-11T05:06:27.504Z,84.21
2018-10-11T05:08:56.519Z,84.03
2018-10-11T05:11:25.571Z,84.33
2018-10-11T05:13:55.527Z,84.08
2018-10-11T05:16:24.528Z,84.46
2018-10-11T05:18:57.199Z,84.59
2018-10-11T05:21:26.240Z,84.67
2018-10-11T05:23:55.265Z,84.81
2018-10-11T05:26:24.278Z,85.73
2018-10-11T05:28:53.294Z,85.68
2018-10-11T05:31:22.307Z,85.39
2018-10-11T05:33:52.567Z,85.94
2018-10-11T05:36:21.585Z,86.05
2018-10-11T05:38:50.589Z,85.95
2018-10-11T05:41:19.592Z,86.31
2018-10-11T05:43:48.626Z,85.76
2018-10-11T05:46:23.613Z,85.63
2018-10-11T05:48:52.840Z,85.99
2018-10-11T05:51:22.222Z,85.62
2018-10-11T05:53:53.115Z,86.10
2018-10-11T05:56:22.955Z,85.93
2018-10-11T05:58:52.262Z,86.94
2018-10-11T06:01:21.286Z,87.58
2018-10-11T06:03:50.326Z,87.28
2018-10-11T06:06:19.375Z,87.08
2018-10-11T06:08:48.414Z,87.37
2018-10-11T06:11:17.691Z,87.51
2018-10-11T06:13:47.459Z,87.19
2018-10-11T06:16:16.462Z,87.29
2018-10-11T06:18:45.956Z,87.52
2018-10-11T06:21:15.355Z,87.19
2018-10-11T06:23:44.453Z,87.01
2018-10-11T06:26:14.056Z,87.82
2018-10-11T06:28:43.474Z,87.43
2018-10-11T06:31:12.503Z,86.83
2018-10-11T06:33:42.238Z,86.16
2018-10-11T06:36:11.322Z,86.55
2018-10-11T06:38:40.259Z,86.47
2018-10-11T06:41:09.290Z,86.85
2018-10-11T06:43:38.805Z,86.59
2018-10-11T06:46:07.999Z,86.22
2018-10-11T06:48:37.091Z,85.83
2018-10-11T06:51:06.138Z,86.14
2018-10-11T06:53:35.193Z,85.49
2018-10-11T06:56:04.283Z,84.30
2018-10-11T06:58:33.223Z,84.33
2018-10-11T07:01:02.491Z,84.51
2018-10-11T07:03:31.502Z,84.81
2018-10-11T07:06:00.504Z,84.29
2018-10-11T07:08:29.515Z,84.46
2018-10-11T07:10:58.530Z,83.89
2018-10-11T07:13:27.527Z,84.14
2018-10-11T07:15:56.542Z,84.11
2018-10-11T07:18:25.582Z,84.20
2018-10-11T07:20:54.642Z,83.46
2018-10-11T07:23:23.644Z,83.20
2018-10-11T07:25:52.714Z,83.39
2018-10-11T07:28:21.658Z,83.47
2018-10-11T07:30:50.671Z,82.70
2018-10-11T07:33:19.683Z,82.73
2018-10-11T07:35:48.708Z,81.88
2018-10-11T07:38:17.706Z,81.20
2018-10-11T07:40:46.777Z,81.29
2018-10-11T07:43:15.815Z,80.77
2018-10-11T07:45:44.858Z,80.18
2018-10-11T07:48:13.866Z,79.54
2018-10-11T07:50:42.894Z,79.58
2018-10-11T07:53:11.926Z,78.97
2018-10-11T07:55:40.942Z,79.10
2018-10-11T07:58:09.959Z,78.55
2018-10-11T08:00:38.986Z,78.61
2018-10-11T08:03:08.040Z,78.70
2018-10-11T08:05:37.102Z,77.48
2018-10-11T08:08:06.207Z,76.48
2018-10-11T08:10:35.420Z,76.56
2018-10-11T08:13:04.467Z,76.70
2018-10-11T08:15:33.482Z,76.69
2018-10-11T08:18:02.663Z,76.59
2018-10-11T08:20:31.551Z,75.72
2018-10-11T08:23:00.527Z,75.31
2018-10-11T08:25:29.695Z,74.59
2018-10-11T08:27:58.803Z,75.00
2018-10-11T08:30:27.834Z,74.24
2018-10-11T08:32:56.876Z,74.07
2018-10-11T08:35:25.872Z,73.50
2018-10-11T08:37:54.939Z,73.62
2018-10-11T08:40:23.849Z,73.44
2018-10-11T08:42:52.849Z,72.89
2018-10-11T08:45:21.875Z,73.00
2018-10-11T08:47:50.889Z,72.02
2018-10-11T08:50:19.967Z,72.31
2018-10-11T08:52:48.897Z,71.60
2018-10-11T08:55:17.913Z,71.05
2018-10-11T08:57:46.921Z,70.25
2018-10-11T09:00:15.945Z,69.95
2018-10-11T09:02:44.960Z,69.04
2018-10-11T09:05:14.026Z,69.11
2018-10-11T09:07:42.976Z,69.58
2018-10-11T09:10:11.979Z,68.86
2018-10-11T09:12:40.990Z,68.56
2018-10-11T09:15:10.040Z,67.57
2018-10-11T09:17:39.047Z,68.47
2018-10-11T09:20:08.062Z,68.22
2018-10-11T09:22:37.078Z,67.29
2018-10-11T09:25:06.112Z,66.93
2018-10-11T09:27:35.135Z,66.79
2018-10-11T09:30:04.313Z,67.79
2018-10-11T09:32:33.377Z,66.55
2018-10-11T09:35:02.518Z,66.16
2018-10-11T09:37:31.531Z,66.54
2018-10-11T09:40:00.543Z,66.48
2018-10-11T09:42:29.584Z,66.57
2018-10-11T09:44:58.603Z,65.71
2018-10-11T09:47:27.614Z,66.08
2018-10-11T09:49:56.777Z,65.33
2018-10-11T09:52:25.789Z,64.53
2018-10-11T09:54:54.832Z,64.01
2018-10-11T09:57:32.194Z,64.11
2018-10-11T10:00:02.447Z,63.86
2018-10-11T10:02:31.763Z,63.61
2018-10-11T10:05:02.156Z,63.56
2018-10-11T10:07:31.175Z,63.14
2018-10-11T10:10:00.286Z,63.45
2018-10-11T10:12:29.254Z,62.98
2018-10-11T10:14:58.251Z,62.34
2018-10-11T10:17:27.261Z,61.86
2018-10-11T10:19:56.276Z,62.80
2018-10-11T10:22:25.278Z,60.96
2018-10-11T10:24:54.275Z,61.61
2018-10-11T10:27:23.348Z,61.23
2018-10-11T10:29:52.262Z,61.47
2018-10-11T10:32:21.280Z,60.33
2018-10-11T10:34:50.298Z,60.88
2018-10-11T10:37:19.491Z,60.51
2018-10-11T10:39:48.519Z,59.93
2018-10-11T10:42:17.696Z,59.84
2018-10-11T10:44:46.730Z,59.62
2018-10-11T10:47:15.738Z,59.82
2018-10-11T10:49:45.019Z,58.96
2018-10-11T10:52:14.139Z,57.47
2018-10-11T10:54:43.166Z,57.77
2018-10-11T10:57:12.188Z,57.61
2018-10-11T10:59:41.300Z,57.18
2018-10-11T11:02:10.296Z,56.30
2018-10-11T11:04:39.314Z,56.93
2018-10-11T11:07:08.344Z,56.98
2018-10-11T11:09:37.485Z,56.19
2018-10-11T11:12:06.462Z,57.07
2018-10-11T11:14:35.500Z,56.86
2018-10-11T11:17:05.902Z,56.80
2018-10-11T11:19:34.918Z,57.70
2018-10-11T11:22:03.923Z,56.21
2018-10-11T11:24:32.923Z,55.94
2018-10-11T11:27:01.936Z,56.03
2018-10-11T11:29:30.974Z,54.99
2018-10-11T11:32:00.102Z,56.10
2018-10-11T11:34:29.122Z,55.12
2018-10-11T11:36:58.127Z,55.37
2018-10-11T11:39:27.138Z,55.86
2018-10-11T11:41:56.158Z,54.46
2018-10-11T11:44:25.178Z,54.50
2018-10-11T11:46:54.244Z,54.06
2018-10-11T11:49:23.275Z,54.12
2018-10-11T11:51:52.274Z,54.13
2018-10-11T11:54:22.156Z,54.44
2018-10-11T11:56:51.895Z,53.29
2018-10-11T11:59:20.971Z,53.77
2018-10-11T12:01:50.002Z,53.63
2018-10-11T12:04:19.150Z,53.54
2018-10-11T12:06:48.160Z,53.92
2018-10-11T12:09:17.266Z,54.69
2018-10-11T12:11:46.278Z,55.49
2018-10-11T12:14:15.298Z,54.44
2018-10-11T12:16:44.434Z,55.06
2018-10-11T12:19:13.542Z,54.64
2018-10-11T12:21:42.523Z,55.17
2018-10-11T12:24:11.552Z,55.38
2018-10-11T12:26:40.559Z,55.47
2018-10-11T12:29:09.618Z,54.97
2018-10-11T12:31:38.612Z,53.99
2018-10-11T12:34:07.776Z,54.27
2018-10-11T12:36:36.843Z,52.41
2018-10-11T12:39:07.392Z,52.36
2018-10-11T12:41:36.410Z,52.96
2018-10-11T12:44:05.727Z,54.06
2018-10-11T12:46:36.891Z,54.26
2018-10-11T12:49:03.754Z,53.65
2018-10-11T12:51:32.809Z,54.93
2018-10-11T12:54:01.865Z,54.63
2018-10-11T12:56:30.896Z,54.86
2018-10-11T12:58:59.866Z,54.89
2018-10-11T13:01:28.911Z,54.92
2018-10-11T13:03:57.907Z,54.34
2018-10-11T13:06:26.925Z,54.07
2018-10-11T13:08:55.927Z,55.23
2018-10-11T13:11:24.933Z,55.14
2018-10-11T13:13:53.962Z,55.08
2018-10-11T13:16:22.982Z,54.67
2018-10-11T13:18:52.080Z,55.10
2018-10-11T13:21:21.138Z,54.94
2018-10-11T13:23:50.212Z,55.24
2018-10-11T13:26:19.226Z,55.05
2018-10-11T13:28:48.967Z,54.60
2018-10-11T13:31:17.906Z,54.95
2018-10-11T13:33:47.621Z,56.16
2018-10-11T13:36:16.014Z,55.23
2018-10-11T13:38:45.026Z,55.35
2018-10-11T13:41:14.090Z,55.52
2018-10-11T13:43:43.044Z,56.78
2018-10-11T13:46:12.067Z,56.58
2018-10-11T13:48:41.086Z,55.43
2018-10-11T13:51:10.099Z,55.35
2018-10-11T13:53:39.098Z,55.41
2018-10-11T13:56:08.103Z,56.65
2018-10-11T13:58:37.178Z,55.13
2018-10-11T14:01:06.334Z,55.17
2018-10-11T14:03:35.366Z,55.03
2018-10-11T14:06:04.614Z,55.29
2018-10-11T14:08:33.635Z,54.96
2018-10-11T14:11:02.651Z,55.90
2018-10-11T14:13:31.682Z,55.45
2018-10-11T14:16:00.699Z,55.57
2018-10-11T14:18:29.729Z,56.08
2018-10-11T14:20:58.896Z,57.25
2018-10-11T14:23:27.950Z,56.63
2018-10-11T14:25:56.980Z,57.49
2018-10-11T14:28:26.041Z,58.27
2018-10-11T14:30:55.060Z,57.64
2018-10-11T14:33:24.124Z,56.59
2018-10-11T14:35:53.146Z,56.99
2018-10-11T14:38:22.435Z,58.28
2018-10-11T14:40:51.454Z,58.04
2018-10-11T14:43:20.520Z,58.11
2018-10-11T14:45:49.518Z,58.37
2018-10-11T14:48:18.583Z,57.35
2018-10-11T14:50:47.593Z,57.27
2018-10-11T14:53:16.595Z,57.50
2018-10-11T14:55:45.638Z,57.67
2018-10-11T14:58:14.638Z,57.48
2018-10-11T15:00:43.637Z,57.48
2018-10-11T15:03:12.664Z,57.69
2018-10-11T15:05:41.717Z,58.33
2018-10-11T15:08:10.700Z,58.52
2018-10-11T15:10:39.750Z,59.48
2018-10-11T15:13:08.720Z,58.56
2018-10-11T15:15:37.808Z,59.07
2018-10-11T15:18:07.243Z,59.83
2018-10-11T15:20:36.255Z,60.00
2018-10-11T15:23:05.278Z,60.51
2018-10-11T15:25:34.275Z,60.49
2018-10-11T15:28:03.288Z,60.46
2018-10-11T15:30:32.306Z,59.90
2018-10-11T15:33:01.327Z,60.25
2018-10-11T15:35:30.337Z,61.15
2018-10-11T15:37:59.360Z,63.95
2018-10-11T15:40:28.397Z,65.21
2018-10-11T15:42:57.407Z,64.85
2018-10-11T15:45:26.433Z,65.65
2018-10-11T15:47:55.437Z,68.25
2018-10-11T15:50:24.451Z,68.99
2018-10-11T15:52:53.482Z,68.59
2018-10-11T15:55:22.510Z,68.37
2018-10-11T15:57:51.519Z,68.65
2018-10-11T16:00:20.514Z,69.30
2018-10-11T16:02:49.535Z,70.36
2018-10-11T16:05:18.526Z,71.55
2018-10-11T16:07:47.535Z,70.98
2018-10-11T16:10:16.539Z,71.49
2018-10-11T16:12:45.548Z,71.13
2018-10-11T16:15:14.599Z,71.54
2018-10-11T16:17:43.694Z,71.47
2018-10-11T16:20:12.639Z,71.75
2018-10-11T16:22:41.657Z,70.99
2018-10-11T16:25:10.647Z,69.76
2018-10-11T16:27:39.674Z,69.22
2018-10-11T16:30:08.866Z,68.93
2018-10-11T16:32:37.878Z,69.75
2018-10-11T16:35:06.617Z,69.50
2018-10-11T16:37:35.662Z,68.82
2018-10-11T16:40:04.704Z,69.19
2018-10-11T16:42:33.734Z,69.36
2018-10-11T16:45:02.779Z,67.93
2018-10-11T16:47:31.827Z,67.35
2018-10-11T16:50:00.944Z,68.17
2018-10-11T16:52:29.945Z,68.07
2018-10-11T16:54:59.062Z,68.92
2018-10-11T16:57:28.144Z,68.75
2018-10-11T16:59:57.143Z,70.14
2018-10-11T17:02:26.299Z,70.74
2018-10-11T17:04:55.327Z,70.07
2018-10-11T17:07:24.372Z,70.97
2018-10-11T17:09:53.467Z,71.98
2018-10-11T17:12:22.424Z,71.87
2018-10-11T17:14:51.459Z,72.75
2018-10-11T17:17:20.543Z,72.88
2018-10-11T17:19:49.575Z,73.37
2018-10-11T17:22:18.580Z,74.79
2018-10-11T17:24:47.596Z,74.86
2018-10-11T17:27:16.616Z,74.76
2018-10-11T17:29:45.692Z,74.32
2018-10-11T17:32:14.699Z,74.85
2018-10-11T17:34:43.846Z,74.89
2018-10-11T17:37:12.847Z,75.75
2018-10-11T17:42:36.680Z,76.48
2018-10-11T17:45:06.695Z,75.55
2018-10-11T17:47:36.044Z,76.43
2018-10-11T17:50:05.220Z,77.62
2018-10-11T17:52:34.351Z,78.28
2018-10-11T17:55:03.354Z,79.54
2018-10-11T17:57:32.362Z,80.46
2018-10-11T18:00:01.391Z,81.92
2018-10-11T18:02:30.444Z,82.33
2018-10-11T18:04:59.472Z,83.08
2018-10-11T18:07:28.503Z,83.63
2018-10-11T18:09:57.626Z,83.36
2018-10-11T18:12:26.691Z,83.95
2018-10-11T18:14:55.772Z,83.48
2018-10-11T18:17:24.757Z,84.30
2018-10-11T18:19:53.878Z,85.53
2018-10-11T18:22:23.747Z,86.58
2018-10-11T18:24:52.760Z,86.48
2018-10-11T18:27:21.753Z,86.59
2018-10-11T18:32:25.954Z,86.65
2018-10-11T18:34:55.036Z,87.21
2018-10-11T18:37:24.305Z,88.06
2018-10-11T18:39:54.321Z,87.68
2018-10-11T18:42:23.347Z,86.14
2018-10-11T18:44:52.422Z,86.53
2018-10-11T18:47:21.374Z,86.61
2018-10-11T18:49:50.415Z,86.55
2018-10-11T18:52:19.459Z,85.56
2018-10-11T18:54:48.487Z,85.84
2018-10-11T18:57:17.482Z,85.87
2018-10-11T18:59:46.522Z,85.52
2018-10-11T19:02:15.564Z,84.67
2018-10-11T19:04:44.628Z,84.24
2018-10-11T19:07:13.608Z,83.99
2018-10-11T19:09:42.631Z,82.79
2018-10-11T19:12:11.803Z,81.52
2018-10-11T19:14:40.925Z,81.70
2018-10-11T19:17:09.930Z,80.40
2018-10-11T19:19:38.940Z,80.65
2018-10-11T19:22:08.655Z,81.13
2018-10-11T19:24:37.666Z,82.14
2018-10-11T19:27:06.691Z,81.21
2018-10-11T19:29:35.747Z,79.60
2018-10-11T19:32:04.770Z,79.76
2018-10-11T19:34:33.786Z,80.37
2018-10-11T19:37:02.821Z,80.80
2018-10-11T19:39:31.932Z,80.13
2018-10-11T19:42:00.940Z,80.36
2018-10-11T19:44:29.960Z,80.45
2018-10-11T19:46:58.971Z,81.15
2018-10-11T19:49:27.996Z,81.67
2018-10-11T19:51:57.007Z,82.54
2018-10-11T19:54:26.031Z,82.62
2018-10-11T19:56:55.031Z,82.83
2018-10-11T19:59:24.032Z,82.48
2018-10-11T20:01:53.059Z,83.18
2018-10-11T20:04:22.074Z,83.71
2018-10-11T20:06:51.093Z,84.37
2018-10-11T20:09:20.081Z,84.23
2018-10-11T20:11:49.107Z,84.29
2018-10-11T20:14:18.194Z,84.74
2018-10-11T20:16:47.204Z,84.73
2018-10-11T20:19:16.230Z,85.67
2018-10-11T20:21:45.284Z,85.59
2018-10-11T20:24:14.287Z,85.17
2018-10-11T20:26:43.320Z,85.27
2018-10-11T20:29:12.346Z,85.37
2018-10-11T20:31:41.358Z,86.06
2018-10-11T20:34:10.422Z,85.72
2018-10-11T20:36:39.426Z,86.18
2018-10-11T20:39:09.244Z,86.04
2018-10-11T20:41:38.634Z,86.32
2018-10-11T20:44:07.635Z,86.60
2018-10-11T20:46:36.667Z,86.60
2018-10-11T20:49:05.662Z,86.44
2018-10-11T20:51:34.785Z,85.95
2018-10-11T20:54:03.730Z,85.97
2018-10-11T20:56:32.807Z,85.89
2018-10-11T20:59:01.896Z,86.52
2018-10-11T21:01:30.906Z,85.96
2018-10-11T21:03:59.919Z,86.18
2018-10-11T21:06:28.930Z,86.24
2018-10-11T21:08:57.938Z,86.84
2018-10-11T21:11:26.959Z,86.70
2018-10-11T21:13:55.954Z,86.97
2018-10-11T21:16:24.998Z,87.00
2018-10-11T21:18:54.032Z,87.29
2018-10-11T21:21:23.106Z,87.15
2018-10-11T21:23:52.133Z,86.99
2018-10-11T21:26:21.305Z,87.13
2018-10-11T21:28:50.314Z,87.02
2018-10-11T21:31:19.331Z,87.02
2018-10-11T21:33:48.375Z,86.90
2018-10-11T21:36:17.390Z,87.05
2018-10-11T21:38:46.413Z,86.31
2018-10-11T21:41:15.430Z,86.37
2018-10-11T21:43:44.439Z,86.62
2018-10-11T21:46:13.608Z,87.03
2018-10-11T21:48:42.560Z,87.05
2018-10-11T21:51:11.575Z,86.86
2018-10-11T21:53:40.690Z,86.87
2018-10-11T21:56:09.730Z,86.93
2018-10-11T21:58:38.760Z,86.29
2018-10-11T22:01:12.783Z,86.15
2018-10-11T22:03:41.878Z,86.42
2018-10-11T22:06:11.143Z,86.10
2018-10-11T22:08:40.618Z,86.28
2018-10-11T22:11:09.975Z,86.37
2018-10-11T22:13:38.998Z,86.45
2018-10-11T22:16:08.346Z,86.83
2018-10-11T22:18:37.409Z,87.16
2018-10-11T22:21:06.456Z,87.12
2018-10-11T22:23:35.468Z,86.34
2018-10-11T22:26:04.466Z,86.66
2018-10-11T22:28:33.484Z,86.87
2018-10-11T22:31:02.496Z,86.86
2018-10-11T22:33:31.540Z,86.95
2018-10-11T22:36:00.557Z,87.42
2018-10-11T22:38:29.626Z,87.02
2018-10-11T22:40:58.646Z,86.99
2018-10-11T22:43:27.658Z,86.71
2018-10-11T22:45:56.723Z,85.96
2018-10-11T22:48:25.740Z,85.99
2018-10-11T22:50:54.794Z,86.26
2018-10-11T22:53:23.790Z,86.67
2018-10-11T22:55:52.798Z,87.11
2018-10-11T22:58:21.828Z,87.14
2018-10-11T23:00:50.915Z,87.44
2018-10-11T23:03:19.925Z,87.53
2018-10-11T23:05:48.998Z,87.17
2018-10-11T23:08:24.652Z,87.02
2018-10-11T23:10:53.742Z,86.73
2018-10-11T23:13:22.750Z,87.07
2018-10-11T23:15:51.790Z,86.88
2018-10-11T23:18:20.791Z,86.69
2018-10-11T23:20:49.836Z,86.40
2018-10-11T23:23:18.840Z,86.20
2018-10-11T23:25:47.874Z,86.86
2018-10-11T23:28:17.030Z,86.69
2018-10-11T23:30:46.062Z,87.17
2018-10-11T23:33:15.075Z,87.27
2018-10-11T23:35:44.087Z,87.18
2018-10-11T23:38:13.146Z,86.78
2018-10-11T23:40:42.185Z,86.51
2018-10-11T23:43:11.213Z,87.21
2018-10-11T23:45:40.246Z,86.23
2018-10-11T23:48:09.253Z,86.55
2018-10-11T23:50:38.347Z,85.85
2018-10-11T23:53:07.347Z,86.28
2018-10-11T23:55:36.366Z,86.43
2018-10-11T23:58:05.363Z,86.50
