createdAt,value
2018-05-15T00:02:09.508Z,21.00
2018-05-15T00:04:36.959Z,21.00
2018-05-15T00:07:04.436Z,20.90
2018-05-15T00:09:31.903Z,20.80
2018-05-15T00:11:59.377Z,20.80
2018-05-15T00:14:26.859Z,20.70
2018-05-15T00:16:54.308Z,20.60
2018-05-15T00:19:21.791Z,20.50
2018-05-15T00:21:49.248Z,20.40
2018-05-15T00:24:16.740Z,20.40
2018-05-15T00:26:44.196Z,20.30
2018-05-15T00:29:11.712Z,20.30
2018-05-15T00:31:39.168Z,20.20
2018-05-15T00:34:06.634Z,20.20
2018-05-15T00:36:34.125Z,20.10
2018-05-15T00:39:01.585Z,20.00
2018-05-15T00:41:29.068Z,19.90
2018-05-15T00:43:57.352Z,19.80
2018-05-15T00:46:24.854Z,19.80
2018-05-15T00:48:52.325Z,19.80
2018-05-15T00:51:19.788Z,19.70
2018-05-15T00:53:47.276Z,19.60
2018-05-15T00:56:15.525Z,19.50
2018-05-15T00:58:42.997Z,19.40
2018-05-15T01:01:10.470Z,19.40
2018-05-15T01:03:38.693Z,19.30
2018-05-15T01:06:06.169Z,19.40
2018-05-15T01:08:34.388Z,19.30
2018-05-15T01:11:02.658Z,19.30
2018-05-15T01:13:30.123Z,19.30
2018-05-15T01:15:57.584Z,19.30
2018-05-15T01:18:25.077Z,19.30
2018-05-15T01:20:52.616Z,19.30
2018-05-15T01:23:20.113Z,19.30
2018-05-15T01:25:47.587Z,19.20
2018-05-15T01:28:15.076Z,19.20
2018-05-15T01:30:42.571Z,19.10
2018-05-15T01:33:10.037Z,19.10
2018-05-15T01:35:37.520Z,19.10
2018-05-15T01:38:05.003Z,19.00
2018-05-15T01:40:33.241Z,19.00
2018-05-15T01:43:00.726Z,19.00
2018-05-15T01:45:28.195Z,19.00
2018-05-15T01:47:56.441Z,18.90
2018-05-15T01:50:24.049Z,18.90
2018-05-15T01:52:51.509Z,18.90
2018-05-15T01:55:18.968Z,18.90
2018-05-15T01:57:46.453Z,18.80
2018-05-15T02:00:13.915Z,18.80
2018-05-15T02:02:41.382Z,18.80
2018-05-15T02:05:08.865Z,18.80
2018-05-15T02:07:36.321Z,18.70
2018-05-15T02:10:03.816Z,18.70
2018-05-15T02:12:31.356Z,18.70
2018-05-15T02:14:58.839Z,18.60
2018-05-15T02:17:26.339Z,18.60
2018-05-15T02:19:57.120Z,18.60
2018-05-15T02:22:25.356Z,18.50
2018-05-15T02:24:52.832Z,18.50
2018-05-15T02:27:20.345Z,18.40
2018-05-15T02:29:47.836Z,18.40
2018-05-15T02:32:15.295Z,18.30
2018-05-15T02:34:42.798Z,18.30
2018-05-15T02:37:10.256Z,18.20
2018-05-15T02:39:37.740Z,18.20
2018-05-15T02:42:05.476Z,18.10
2018-05-15T02:44:34.150Z,18.00
2018-05-15T02:47:02.629Z,18.00
2018-05-15T02:49:30.896Z,17.90
2018-05-15T02:51:58.377Z,17.90
2018-05-15T02:54:26.605Z,17.90
2018-05-15T02:56:54.080Z,17.80
2018-05-15T02:59:21.544Z,17.80
2018-05-15T03:01:49.027Z,17.80
2018-05-15T03:04:17.248Z,17.80
2018-05-15T03:06:44.734Z,17.80
2018-05-15T03:09:12.198Z,17.80
2018-05-15T03:11:39.726Z,17.80
2018-05-15T03:14:07.169Z,17.80
2018-05-15T03:16:34.636Z,17.80
2018-05-15T03:19:02.124Z,17.80
2018-05-15T03:21:29.606Z,17.80
2018-05-15T03:23:57.079Z,17.80
2018-05-15T03:26:24.568Z,17.80
2018-05-15T03:28:52.048Z,17.70
2018-05-15T03:31:19.516Z,17.70
2018-05-15T03:33:47.030Z,17.70
2018-05-15T03:36:14.597Z,17.60
2018-05-15T03:38:42.092Z,17.60
2018-05-15T03:41:09.556Z,17.60
2018-05-15T03:43:37.035Z,17.50
2018-05-15T03:46:05.301Z,17.50
2018-05-15T03:48:32.784Z,17.50
2018-05-15T03:51:00.272Z,17.40
2018-05-15T03:53:27.786Z,17.40
2018-05-15T03:55:56.020Z,17.30
2018-05-15T03:58:23.480Z,17.30
2018-05-15T04:01:02.858Z,17.30
2018-05-15T04:03:43.150Z,17.40
2018-05-15T04:06:22.400Z,17.40
2018-05-15T04:08:49.857Z,17.40
2018-05-15T04:11:17.411Z,17.40
2018-05-15T04:13:44.863Z,17.40
2018-05-15T04:16:12.362Z,17.50
2018-05-15T04:18:39.836Z,17.50
2018-05-15T04:21:07.325Z,17.50
2018-05-15T04:23:34.801Z,17.50
2018-05-15T04:26:02.270Z,17.60
2018-05-15T04:28:29.807Z,17.60
2018-05-15T04:30:57.212Z,17.60
2018-05-15T04:33:24.690Z,17.60
2018-05-15T04:35:52.145Z,17.70
2018-05-15T04:38:19.624Z,17.70
2018-05-15T04:40:47.109Z,17.70
2018-05-15T04:43:14.643Z,17.70
2018-05-15T04:45:42.114Z,17.70
2018-05-15T04:48:09.594Z,17.80
2018-05-15T04:50:37.113Z,17.80
2018-05-15T04:53:05.328Z,17.90
2018-05-15T04:55:32.800Z,17.80
2018-05-15T04:58:00.259Z,17.90
2018-05-15T05:00:27.797Z,17.90
2018-05-15T05:02:55.275Z,17.90
2018-05-15T05:05:22.734Z,17.90
2018-05-15T05:07:50.223Z,18.00
2018-05-15T05:10:17.816Z,18.00
2018-05-15T05:12:45.290Z,18.10
2018-05-15T05:15:12.780Z,18.10
2018-05-15T05:17:40.260Z,18.10
2018-05-15T05:20:07.744Z,18.10
2018-05-15T05:22:35.249Z,18.20
2018-05-15T05:25:02.714Z,18.20
2018-05-15T05:27:30.252Z,18.20
2018-05-15T05:29:57.712Z,18.20
2018-05-15T05:32:25.189Z,18.30
2018-05-15T05:34:52.681Z,18.30
2018-05-15T05:37:21.065Z,18.40
2018-05-15T05:39:49.303Z,18.40
2018-05-15T05:42:16.807Z,18.40
2018-05-15T05:44:44.614Z,18.40
2018-05-15T05:47:12.078Z,18.50
2018-05-15T05:49:40.397Z,18.50
2018-05-15T05:52:07.966Z,18.50
2018-05-15T05:54:36.144Z,18.60
2018-05-15T05:57:04.392Z,18.70
2018-05-15T05:59:31.877Z,18.60
2018-05-15T06:02:00.108Z,18.70
2018-05-15T06:04:27.641Z,18.60
2018-05-15T06:06:55.100Z,18.70
2018-05-15T06:09:22.563Z,18.70
2018-05-15T06:11:50.424Z,18.70
2018-05-15T06:14:17.992Z,18.70
2018-05-15T06:16:46.211Z,18.80
2018-05-15T06:19:13.677Z,18.80
2018-05-15T06:21:41.151Z,18.90
2018-05-15T06:24:09.608Z,18.90
2018-05-15T06:26:37.108Z,18.90
2018-05-15T06:29:04.676Z,19.00
2018-05-15T06:31:32.152Z,19.00
2018-05-15T06:33:59.612Z,19.10
2018-05-15T06:36:27.130Z,19.20
2018-05-15T06:38:54.697Z,19.20
2018-05-15T06:41:22.212Z,19.30
2018-05-15T06:43:49.659Z,19.40
2018-05-15T06:46:17.158Z,19.40
2018-05-15T06:48:45.395Z,19.60
2018-05-15T06:51:12.873Z,19.60
2018-05-15T06:53:40.383Z,19.70
2018-05-15T06:56:07.841Z,19.80
2018-05-15T06:58:35.303Z,19.90
2018-05-15T07:01:02.896Z,20.00
2018-05-15T07:03:30.392Z,20.00
2018-05-15T07:05:58.612Z,20.20
2018-05-15T07:08:26.063Z,20.20
2018-05-15T07:10:53.544Z,20.30
2018-05-15T07:13:21.003Z,20.30
2018-05-15T07:15:48.480Z,20.40
2018-05-15T07:18:15.960Z,20.50
2018-05-15T07:20:44.251Z,20.70
2018-05-15T07:23:11.712Z,20.70
2018-05-15T07:25:39.187Z,20.70
2018-05-15T07:28:06.668Z,20.80
2018-05-15T07:30:34.184Z,20.90
2018-05-15T07:33:01.724Z,20.90
2018-05-15T07:35:29.157Z,21.00
2018-05-15T07:37:56.668Z,21.10
2018-05-15T07:40:24.154Z,21.20
2018-05-15T07:42:51.607Z,21.30
2018-05-15T07:45:19.172Z,21.30
2018-05-15T07:47:46.556Z,21.40
2018-05-15T07:50:14.012Z,21.40
2018-05-15T07:52:41.496Z,21.50
2018-05-15T07:55:08.996Z,21.60
2018-05-15T07:57:36.451Z,21.60
2018-05-15T08:00:03.945Z,21.70
2018-05-15T08:02:31.404Z,21.80
2018-05-15T08:04:58.894Z,21.90
2018-05-15T08:07:27.153Z,22.00
2018-05-15T08:09:54.632Z,22.00
2018-05-15T08:12:22.881Z,22.10
2018-05-15T08:14:50.331Z,22.10
2018-05-15T08:17:17.914Z,22.20
2018-05-15T08:19:45.368Z,22.20
2018-05-15T08:22:12.888Z,22.30
2018-05-15T08:24:40.317Z,22.30
2018-05-15T08:27:07.795Z,22.30
2018-05-15T08:29:35.271Z,22.40
2018-05-15T08:32:02.717Z,22.50
2018-05-15T08:34:30.208Z,22.60
2018-05-15T08:36:57.655Z,22.60
2018-05-15T08:39:25.117Z,22.70
2018-05-15T08:41:52.605Z,22.70
2018-05-15T08:44:20.853Z,22.80
2018-05-15T08:46:48.308Z,22.80
2018-05-15T08:49:15.813Z,22.90
2018-05-15T08:51:43.286Z,23.00
2018-05-15T08:54:10.747Z,23.00
2018-05-15T08:56:38.219Z,23.10
2018-05-15T08:59:05.667Z,23.20
2018-05-15T09:01:33.132Z,23.20
2018-05-15T09:04:00.669Z,23.30
2018-05-15T09:06:28.152Z,23.30
2018-05-15T09:08:55.623Z,23.40
2018-05-15T09:11:23.071Z,23.40
2018-05-15T09:13:50.529Z,23.50
2018-05-15T09:16:18.004Z,23.60
2018-05-15T09:18:45.629Z,23.60
2018-05-15T09:21:13.127Z,23.70
2018-05-15T09:23:40.582Z,23.70
2018-05-15T09:26:08.814Z,23.90
2018-05-15T09:28:36.292Z,23.80
2018-05-15T09:31:03.748Z,23.90
2018-05-15T09:33:31.224Z,23.90
2018-05-15T09:35:58.684Z,24.00
2018-05-15T09:38:26.168Z,24.00
2018-05-15T09:40:53.636Z,24.00
2018-05-15T09:43:29.533Z,24.10
2018-05-15T09:45:57.012Z,24.10
2018-05-15T09:48:24.492Z,24.20
2018-05-15T09:50:51.973Z,24.20
2018-05-15T09:53:19.464Z,24.30
2018-05-15T09:55:46.929Z,24.30
2018-05-15T09:58:14.411Z,24.40
2018-05-15T10:00:41.864Z,24.40
2018-05-15T10:03:09.365Z,24.50
2018-05-15T10:05:37.589Z,24.50
2018-05-15T10:08:05.131Z,24.50
2018-05-15T10:10:32.585Z,24.60
2018-05-15T10:13:00.204Z,24.70
2018-05-15T10:15:27.722Z,24.70
2018-05-15T10:17:55.173Z,24.80
2018-05-15T10:20:22.636Z,24.90
2018-05-15T10:22:50.124Z,25.00
2018-05-15T10:25:17.637Z,25.10
2018-05-15T10:27:45.115Z,25.10
2018-05-15T10:30:12.573Z,25.10
2018-05-15T10:32:40.052Z,25.20
2018-05-15T10:35:07.603Z,25.20
2018-05-15T10:37:35.084Z,25.20
2018-05-15T10:40:02.583Z,25.20
2018-05-15T10:42:30.045Z,25.30
2018-05-15T10:44:57.529Z,25.40
2018-05-15T10:47:25.019Z,25.50
2018-05-15T10:49:52.492Z,25.50
2018-05-15T10:52:20.744Z,25.60
2018-05-15T10:54:48.215Z,25.60
2018-05-15T10:57:15.676Z,25.60
2018-05-15T10:59:43.155Z,25.60
2018-05-15T11:02:11.392Z,25.80
2018-05-15T11:04:38.876Z,25.80
2018-05-15T11:07:06.356Z,25.80
2018-05-15T11:09:34.619Z,25.90
2018-05-15T11:12:02.873Z,26.00
2018-05-15T11:14:30.356Z,25.90
2018-05-15T11:16:58.612Z,26.10
2018-05-15T11:19:37.750Z,26.00
2018-05-15T11:22:17.156Z,26.10
2018-05-15T11:24:51.300Z,26.10
2018-05-15T11:27:19.537Z,26.20
2018-05-15T11:29:47.026Z,26.20
2018-05-15T11:32:14.604Z,26.20
2018-05-15T11:34:42.055Z,26.30
2018-05-15T11:37:09.537Z,26.40
2018-05-15T11:39:37.012Z,26.40
2018-05-15T11:42:04.473Z,26.50
2018-05-15T11:44:31.949Z,26.60
2018-05-15T11:46:59.488Z,26.70
2018-05-15T11:49:27.606Z,26.70
2018-05-15T11:51:55.181Z,26.80
2018-05-15T11:54:21.933Z,26.80
2018-05-15T11:56:50.177Z,26.90
2018-05-15T11:59:17.644Z,26.90
2018-05-15T12:01:45.093Z,27.00
2018-05-15T12:04:12.576Z,26.90
2018-05-15T12:06:40.174Z,27.00
2018-05-15T12:09:07.582Z,27.10
2018-05-15T12:11:34.983Z,27.10
2018-05-15T12:14:02.447Z,27.20
2018-05-15T12:16:29.933Z,27.20
2018-05-15T12:18:57.444Z,27.30
2018-05-15T12:21:25.684Z,27.50
2018-05-15T12:23:53.928Z,27.70
2018-05-15T12:26:21.405Z,27.60
2018-05-15T12:28:48.884Z,27.80
2018-05-15T12:31:16.400Z,27.90
2018-05-15T12:33:43.885Z,27.90
2018-05-15T12:36:11.360Z,28.00
2018-05-15T12:38:38.828Z,28.00
2018-05-15T12:41:06.319Z,28.10
2018-05-15T12:43:33.777Z,28.20
2018-05-15T12:46:01.248Z,28.50
2018-05-15T12:48:28.813Z,28.60
2018-05-15T12:50:56.273Z,28.50
2018-05-15T12:53:23.748Z,28.50
2018-05-15T12:55:51.216Z,28.60
2018-05-15T12:58:18.692Z,28.80
2018-05-15T13:00:46.149Z,29.00
2018-05-15T13:03:13.652Z,29.10
2018-05-15T13:05:41.104Z,29.30
2018-05-15T13:08:08.557Z,29.40
2018-05-15T13:10:36.124Z,29.60
2018-05-15T13:13:04.364Z,30.00
2018-05-15T13:15:31.820Z,29.90
2018-05-15T13:17:59.276Z,30.00
2018-05-15T13:20:26.758Z,29.80
2018-05-15T13:22:54.996Z,29.40
2018-05-15T13:25:22.482Z,29.40
2018-05-15T13:27:50.088Z,29.30
2018-05-15T13:30:17.573Z,29.40
2018-05-15T13:32:45.796Z,30.00
2018-05-15T13:35:13.287Z,29.90
2018-05-15T13:37:40.756Z,30.20
2018-05-15T13:40:08.293Z,30.30
2018-05-15T13:42:35.741Z,30.50
2018-05-15T13:45:03.230Z,31.70
2018-05-15T13:47:30.704Z,34.20
2018-05-15T13:49:58.185Z,36.50
2018-05-15T13:52:25.660Z,38.40
2018-05-15T13:54:53.882Z,36.10
2018-05-15T13:57:21.363Z,36.00
2018-05-15T13:59:48.842Z,37.00
2018-05-15T14:02:17.088Z,41.60
2018-05-15T14:04:44.569Z,41.40
2018-05-15T14:07:12.048Z,43.20
2018-05-15T14:09:40.299Z,41.60
2018-05-15T14:12:07.756Z,41.60
2018-05-15T14:14:35.234Z,39.80
2018-05-15T14:17:03.462Z,41.60
2018-05-15T14:19:30.958Z,41.60
2018-05-15T14:21:58.435Z,44.20
2018-05-15T14:24:26.661Z,48.50
2018-05-15T14:26:54.149Z,48.50
2018-05-15T14:29:21.605Z,50.40
2018-05-15T14:31:49.118Z,51.80
2018-05-15T14:34:16.572Z,52.90
2018-05-15T14:36:44.026Z,51.30
2018-05-15T14:39:11.488Z,48.00
2018-05-15T14:44:40.848Z,42.50
2018-05-15T14:47:08.338Z,43.00
2018-05-15T14:49:35.792Z,42.60
2018-05-15T14:52:03.367Z,43.50
2018-05-15T14:54:31.725Z,47.50
2018-05-15T14:56:59.221Z,47.50
2018-05-15T14:59:26.787Z,48.70
2018-05-15T15:01:54.245Z,49.90
2018-05-15T15:04:21.694Z,50.90
2018-05-15T15:06:49.176Z,51.60
2018-05-15T15:09:16.636Z,52.10
2018-05-15T15:11:44.113Z,50.70
2018-05-15T15:14:11.591Z,49.20
2018-05-15T15:16:39.072Z,49.60
2018-05-15T15:19:06.520Z,50.30
2018-05-15T15:21:34.001Z,50.70
2018-05-15T15:24:01.482Z,51.20
2018-05-15T15:26:28.941Z,51.90
2018-05-15T15:28:56.459Z,52.50
2018-05-15T15:31:24.872Z,51.60
2018-05-15T15:33:52.353Z,51.60
2018-05-15T15:36:19.805Z,49.50
2018-05-15T15:38:47.276Z,47.80
2018-05-15T15:41:14.734Z,46.00
2018-05-15T15:43:42.223Z,44.60
2018-05-15T15:46:10.453Z,41.30
2018-05-15T15:48:37.925Z,41.20
2018-05-15T15:51:05.422Z,40.10
2018-05-15T15:53:33.657Z,38.40
2018-05-15T15:56:01.133Z,38.30
2018-05-15T15:58:28.622Z,37.60
2018-05-15T16:00:57.108Z,36.60
2018-05-15T16:03:25.333Z,36.00
2018-05-15T16:05:52.801Z,36.00
2018-05-15T16:08:20.309Z,35.50
2018-05-15T16:10:47.765Z,34.90
2018-05-15T16:13:15.224Z,34.40
2018-05-15T16:15:42.784Z,34.00
2018-05-15T16:18:10.177Z,33.60
2018-05-15T16:20:37.651Z,33.20
2018-05-15T16:23:05.194Z,33.00
2018-05-15T16:25:33.436Z,32.50
2018-05-15T16:28:00.920Z,32.50
2018-05-15T16:30:28.620Z,32.40
2018-05-15T16:32:56.088Z,32.30
2018-05-15T16:35:23.550Z,32.10
2018-05-15T16:37:51.804Z,31.60
2018-05-15T16:40:19.308Z,31.60
2018-05-15T16:42:46.768Z,31.50
2018-05-15T16:45:14.224Z,31.40
2018-05-15T16:47:42.465Z,31.20
2018-05-15T16:50:09.975Z,31.20
2018-05-15T16:52:37.440Z,31.20
2018-05-15T16:55:04.921Z,31.10
2018-05-15T16:57:32.392Z,31.00
2018-05-15T16:59:59.890Z,31.00
2018-05-15T17:02:27.352Z,31.10
2018-05-15T17:04:54.807Z,31.10
2018-05-15T17:07:22.425Z,31.20
2018-05-15T17:09:49.901Z,31.20
2018-05-15T17:12:17.350Z,31.20
2018-05-15T17:14:44.831Z,31.10
2018-05-15T17:17:12.312Z,31.10
2018-05-15T17:19:39.867Z,31.10
2018-05-15T17:22:07.361Z,31.00
2018-05-15T17:24:34.859Z,30.90
2018-05-15T17:27:02.344Z,30.70
2018-05-15T17:29:29.841Z,30.60
2018-05-15T17:31:57.297Z,30.50
2018-05-15T17:34:24.776Z,30.40
2018-05-15T17:36:52.395Z,30.30
2018-05-15T17:39:19.876Z,30.20
2018-05-15T17:41:47.329Z,30.10
2018-05-15T17:44:14.793Z,29.90
2018-05-15T17:46:42.283Z,29.80
2018-05-15T17:49:09.757Z,29.70
2018-05-15T17:51:37.972Z,29.80
2018-05-15T17:54:05.447Z,29.80
2018-05-15T17:56:33.669Z,29.50
2018-05-15T17:59:01.167Z,29.40
2018-05-15T18:01:28.611Z,29.30
2018-05-15T18:03:56.083Z,29.10
2018-05-15T18:06:23.658Z,28.90
2018-05-15T18:08:51.112Z,28.80
2018-05-15T18:11:18.564Z,28.70
2018-05-15T18:13:46.047Z,28.60
2018-05-15T18:16:13.493Z,28.40
2018-05-15T18:18:40.967Z,28.40
2018-05-15T18:21:08.476Z,28.20
2018-05-15T18:23:36.221Z,28.10
2018-05-15T18:26:04.467Z,27.90
2018-05-15T18:28:31.924Z,27.90
2018-05-15T18:30:59.408Z,27.80
2018-05-15T18:33:27.648Z,27.50
2018-05-15T18:35:55.112Z,27.50
2018-05-15T18:38:22.583Z,27.40
2018-05-15T18:40:50.053Z,27.30
2018-05-15T18:43:18.296Z,27.10
2018-05-15T18:45:46.544Z,27.00
2018-05-15T18:48:14.025Z,27.00
2018-05-15T18:50:41.496Z,26.90
2018-05-15T18:53:09.023Z,26.70
2018-05-15T18:55:36.487Z,26.60
2018-05-15T18:58:03.977Z,26.40
2018-05-15T19:00:31.429Z,26.30
2018-05-15T19:02:58.912Z,26.20
2018-05-15T19:05:26.387Z,26.10
2018-05-15T19:07:53.836Z,25.90
2018-05-15T19:10:21.403Z,25.80
2018-05-15T19:12:49.636Z,25.60
2018-05-15T19:15:17.122Z,25.60
2018-05-15T19:17:45.372Z,25.40
2018-05-15T19:20:12.863Z,25.30
2018-05-15T19:22:40.344Z,25.20
2018-05-15T19:25:07.804Z,25.10
2018-05-15T19:27:35.285Z,25.00
2018-05-15T19:30:02.743Z,24.90
2018-05-15T19:32:40.639Z,24.80
2018-05-15T19:35:08.208Z,24.70
2018-05-15T19:37:35.676Z,24.60
2018-05-15T19:40:18.169Z,24.50
2018-05-15T19:42:45.704Z,24.40
2018-05-15T19:45:14.033Z,24.20
2018-05-15T19:47:41.432Z,24.20
2018-05-15T19:50:09.686Z,23.90
2018-05-15T19:52:38.017Z,23.80
2018-05-15T19:55:05.495Z,23.80
2018-05-15T19:57:32.986Z,23.70
2018-05-15T20:00:00.663Z,23.70
2018-05-15T20:02:28.915Z,23.60
2018-05-15T20:04:56.392Z,23.50
2018-05-15T20:07:23.887Z,23.50
2018-05-15T20:09:51.367Z,23.40
2018-05-15T20:12:19.044Z,23.30
2018-05-15T20:14:47.684Z,23.30
2018-05-15T20:17:15.163Z,23.20
2018-05-15T20:19:42.640Z,23.20
2018-05-15T20:22:10.392Z,23.10
2018-05-15T20:24:37.944Z,23.00
2018-05-15T20:27:05.524Z,23.00
2018-05-15T20:29:32.997Z,22.90
2018-05-15T20:32:00.551Z,22.90
2018-05-15T20:34:28.810Z,22.70
2018-05-15T20:36:56.645Z,22.70
2018-05-15T20:39:24.183Z,22.60
2018-05-15T20:41:51.660Z,22.60
2018-05-15T20:44:19.888Z,22.40
2018-05-15T20:46:48.392Z,22.40
2018-05-15T20:49:15.897Z,22.30
2018-05-15T20:51:43.381Z,22.30
2018-05-15T20:54:10.856Z,22.20
2018-05-15T20:56:38.320Z,22.20
2018-05-15T20:59:05.800Z,22.10
2018-05-15T21:01:33.288Z,22.00
2018-05-15T21:04:00.859Z,22.00
2018-05-15T21:06:28.315Z,21.90
2018-05-15T21:08:55.772Z,21.90
2018-05-15T21:11:23.245Z,21.80
2018-05-15T21:13:50.696Z,21.80
2018-05-15T21:16:18.163Z,21.70
2018-05-15T21:18:45.639Z,21.70
2018-05-15T21:21:13.096Z,21.60
2018-05-15T21:23:40.621Z,21.50
2018-05-15T21:26:08.107Z,21.40
2018-05-15T21:28:35.596Z,21.40
2018-05-15T21:31:03.067Z,21.30
2018-05-15T21:33:31.324Z,21.20
2018-05-15T21:35:58.781Z,21.20
2018-05-15T21:38:26.243Z,21.20
2018-05-15T21:40:53.720Z,21.10
2018-05-15T21:43:21.967Z,21.00
2018-05-15T21:45:49.496Z,20.90
2018-05-15T21:48:16.948Z,20.90
2018-05-15T21:50:44.423Z,20.80
2018-05-15T21:53:11.888Z,20.80
2018-05-15T21:55:39.371Z,20.70
2018-05-15T21:58:06.856Z,20.70
2018-05-15T22:00:34.408Z,20.70
2018-05-15T22:03:02.684Z,20.60
2018-05-15T22:05:30.906Z,20.50
2018-05-15T22:07:58.381Z,20.50
2018-05-15T22:10:25.848Z,20.40
2018-05-15T22:13:05.319Z,20.40
2018-05-15T22:15:45.308Z,20.30
2018-05-15T22:18:24.640Z,20.30
2018-05-15T22:21:03.880Z,20.20
2018-05-15T22:23:30.884Z,20.20
2018-05-15T22:25:59.116Z,20.00
2018-05-15T22:28:26.577Z,20.00
2018-05-15T22:30:54.076Z,20.00
2018-05-15T22:33:22.312Z,19.90
2018-05-15T22:35:49.792Z,19.80
2018-05-15T22:38:17.263Z,19.80
2018-05-15T22:40:45.552Z,19.70
2018-05-15T22:43:13.792Z,19.60
2018-05-15T22:45:41.267Z,19.60
2018-05-15T22:48:08.725Z,19.60
2018-05-15T22:50:36.195Z,19.60
2018-05-15T22:53:04.422Z,19.50
2018-05-15T22:55:31.911Z,19.40
2018-05-15T22:57:59.380Z,19.40
2018-05-15T23:00:26.831Z,19.40
2018-05-15T23:02:54.296Z,19.30
2018-05-15T23:05:21.787Z,19.30
2018-05-15T23:07:49.236Z,19.20
2018-05-15T23:10:17.520Z,19.10
2018-05-15T23:12:44.977Z,19.10
2018-05-15T23:15:12.451Z,19.10
2018-05-15T23:17:39.920Z,19.10
2018-05-15T23:20:07.401Z,19.10
2018-05-15T23:22:41.632Z,19.00
2018-05-15T23:25:09.107Z,18.90
2018-05-15T23:27:36.554Z,18.90
2018-05-15T23:30:04.045Z,18.90
2018-05-15T23:32:31.632Z,18.90
2018-05-15T23:34:59.087Z,19.00
2018-05-15T23:37:26.560Z,19.00
2018-05-15T23:39:54.036Z,19.00
2018-05-15T23:42:21.519Z,19.00
2018-05-15T23:44:48.972Z,19.00
2018-05-15T23:47:16.452Z,18.90
2018-05-15T23:49:43.915Z,18.90
2018-05-15T23:52:11.411Z,18.90
2018-05-15T23:54:38.869Z,18.80
2018-05-15T23:57:06.387Z,18.80
2018-05-15T23:59:33.908Z,18.70
