createdAt,value
2019-01-18T00:00:39.358Z,-2.56
2019-01-18T00:03:08.369Z,-2.66
2019-01-18T00:05:37.274Z,-2.74
2019-01-18T00:08:06.516Z,-2.69
2019-01-18T00:10:35.315Z,-2.58
2019-01-18T00:13:04.275Z,-2.57
2019-01-18T00:15:32.958Z,-2.53
2019-01-18T00:18:01.719Z,-2.44
2019-01-18T00:20:30.431Z,-2.38
2019-01-18T00:22:59.144Z,-2.38
2019-01-18T00:25:27.890Z,-2.42
2019-01-18T00:27:56.636Z,-2.41
2019-01-18T00:30:25.267Z,-2.59
2019-01-18T00:32:53.968Z,-2.67
2019-01-18T00:35:22.687Z,-2.74
2019-01-18T00:37:51.324Z,-2.74
2019-01-18T00:40:21.518Z,-2.73
2019-01-18T00:42:50.148Z,-2.69
2019-01-18T00:45:20.158Z,-2.66
2019-01-18T00:47:48.888Z,-2.75
2019-01-18T00:50:19.320Z,-2.77
2019-01-18T00:52:48.058Z,-2.76
2019-01-18T00:55:17.194Z,-2.81
2019-01-18T00:57:45.936Z,-2.72
2019-01-18T01:00:23.377Z,-2.73
2019-01-18T01:02:52.327Z,-2.66
2019-01-18T01:05:21.829Z,-2.90
2019-01-18T01:07:50.738Z,-2.93
2019-01-18T01:10:19.368Z,-2.94
2019-01-18T01:12:48.016Z,-3.03
2019-01-18T01:15:19.655Z,-2.96
2019-01-18T01:17:49.059Z,-3.07
2019-01-18T01:20:20.160Z,-3.18
2019-01-18T01:22:48.910Z,-2.98
2019-01-18T01:25:17.812Z,-3.13
2019-01-18T01:27:46.817Z,-3.20
2019-01-18T01:30:20.688Z,-3.20
2019-01-18T01:32:49.386Z,-3.20
2019-01-18T01:35:18.399Z,-3.19
2019-01-18T01:37:47.088Z,-3.26
2019-01-18T01:40:18.212Z,-3.23
2019-01-18T01:42:47.022Z,-3.41
2019-01-18T01:45:16.274Z,-3.48
2019-01-18T01:47:44.906Z,-3.57
2019-01-18T01:50:16.695Z,-3.38
2019-01-18T01:52:45.450Z,-3.26
2019-01-18T01:55:19.878Z,-3.24
2019-01-18T01:57:48.525Z,-3.33
2019-01-18T02:00:23.065Z,-3.31
2019-01-18T02:02:51.873Z,-3.49
2019-01-18T02:05:20.516Z,-3.58
2019-01-18T02:07:49.198Z,-3.49
2019-01-18T02:10:19.197Z,-3.44
2019-01-18T02:12:48.650Z,-3.45
2019-01-18T02:15:19.874Z,-3.50
2019-01-18T02:17:48.615Z,-3.31
2019-01-18T02:20:19.861Z,-3.48
2019-01-18T02:22:48.940Z,-3.37
2019-01-18T02:25:18.154Z,-3.47
2019-01-18T02:27:47.276Z,-3.62
2019-01-18T02:30:24.569Z,-3.56
2019-01-18T02:32:53.416Z,-3.54
2019-01-18T02:35:22.138Z,-3.58
2019-01-18T02:37:50.816Z,-3.61
2019-01-18T02:40:19.524Z,-3.73
2019-01-18T02:42:48.161Z,-3.81
2019-01-18T02:45:19.578Z,-3.76
2019-01-18T02:47:48.504Z,-3.69
2019-01-18T02:50:17.347Z,-3.69
2019-01-18T02:52:46.449Z,-3.85
2019-01-18T02:55:15.209Z,-3.76
2019-01-18T02:57:43.846Z,-3.84
2019-01-18T03:00:20.587Z,-3.93
2019-01-18T03:02:49.323Z,-3.87
2019-01-18T03:05:20.572Z,-3.95
2019-01-18T03:07:49.435Z,-3.79
2019-01-18T03:10:20.935Z,-3.90
2019-01-18T03:12:49.576Z,-3.97
2019-01-18T03:15:18.528Z,-3.86
2019-01-18T03:17:47.092Z,-3.85
2019-01-18T03:20:17.027Z,-4.04
2019-01-18T03:25:33.538Z,-3.83
2019-01-18T03:28:02.087Z,-3.84
2019-01-18T03:30:30.721Z,-3.80
2019-01-18T03:32:59.363Z,-3.83
2019-01-18T03:35:28.054Z,-3.94
2019-01-18T03:37:56.559Z,-3.93
2019-01-18T03:40:26.715Z,-4.05
2019-01-18T03:42:55.406Z,-4.08
2019-01-18T03:45:24.042Z,-4.12
2019-01-18T03:47:52.683Z,-4.01
2019-01-18T03:50:24.019Z,-4.19
2019-01-18T03:52:52.672Z,-4.25
2019-01-18T03:55:27.345Z,-4.18
2019-01-18T03:57:55.966Z,-4.29
2019-01-18T04:00:28.800Z,-4.37
2019-01-18T04:02:57.641Z,-4.38
2019-01-18T04:05:26.530Z,-4.36
2019-01-18T04:07:55.335Z,-4.35
2019-01-18T04:10:24.377Z,-4.31
2019-01-18T04:12:53.044Z,-4.26
2019-01-18T04:15:24.187Z,-4.31
2019-01-18T04:17:52.825Z,-4.24
2019-01-18T04:20:22.876Z,-4.22
2019-01-18T04:22:51.665Z,-4.11
2019-01-18T04:25:22.179Z,-4.11
2019-01-18T04:27:50.829Z,-4.19
2019-01-18T04:30:22.022Z,-4.16
2019-01-18T04:32:51.073Z,-4.08
2019-01-18T04:35:19.924Z,-4.20
2019-01-18T04:37:48.723Z,-4.05
2019-01-18T04:40:25.536Z,-3.95
2019-01-18T04:42:54.329Z,-3.98
2019-01-18T04:45:23.772Z,-4.10
2019-01-18T04:47:52.409Z,-4.22
2019-01-18T04:50:23.864Z,-4.05
2019-01-18T04:52:52.517Z,-4.20
2019-01-18T04:55:21.265Z,-4.24
2019-01-18T04:57:50.134Z,-4.16
2019-01-18T05:00:24.866Z,-4.19
2019-01-18T05:02:53.513Z,-4.28
2019-01-18T05:05:22.547Z,-4.29
2019-01-18T05:07:51.185Z,-4.25
2019-01-18T05:10:22.020Z,-4.27
2019-01-18T05:12:50.728Z,-4.24
2019-01-18T05:15:21.652Z,-4.26
2019-01-18T05:17:50.306Z,-4.31
2019-01-18T05:20:19.739Z,-4.24
2019-01-18T05:22:48.675Z,-4.27
2019-01-18T05:25:17.311Z,-4.33
2019-01-18T05:27:45.897Z,-4.25
2019-01-18T05:30:26.189Z,-4.27
2019-01-18T05:32:55.030Z,-4.21
2019-01-18T05:35:23.667Z,-4.23
2019-01-18T05:37:52.366Z,-4.34
2019-01-18T05:40:22.402Z,-4.45
2019-01-18T05:42:50.985Z,-4.56
2019-01-18T05:45:21.545Z,-4.56
2019-01-18T05:47:50.368Z,-4.67
2019-01-18T05:50:21.934Z,-4.80
2019-01-18T05:52:50.796Z,-4.80
2019-01-18T05:55:19.536Z,-4.73
2019-01-18T05:57:48.227Z,-4.62
2019-01-18T06:00:32.902Z,-4.64
2019-01-18T06:03:01.476Z,-4.64
2019-01-18T06:05:30.893Z,-4.65
2019-01-18T06:07:59.601Z,-4.52
2019-01-18T06:10:28.253Z,-4.46
2019-01-18T06:12:56.833Z,-4.36
2019-01-18T06:15:25.509Z,-4.33
2019-01-18T06:17:54.143Z,-4.23
2019-01-18T06:20:22.791Z,-3.97
2019-01-18T06:22:51.612Z,-3.59
2019-01-18T06:25:20.271Z,-3.25
2019-01-18T06:27:48.930Z,-2.83
2019-01-18T06:30:18.902Z,-2.51
2019-01-18T06:32:47.575Z,-2.19
2019-01-18T06:35:16.432Z,-1.86
2019-01-18T06:37:45.398Z,-1.59
2019-01-18T06:40:16.877Z,-1.13
2019-01-18T06:42:45.511Z,-0.73
2019-01-18T06:45:16.768Z,-0.53
2019-01-18T06:47:45.405Z,-0.23
2019-01-18T06:50:16.243Z,0.02
2019-01-18T06:52:45.030Z,0.14
2019-01-18T06:55:13.762Z,0.39
2019-01-18T06:57:42.404Z,0.67
2019-01-18T07:00:14.119Z,1.01
2019-01-18T07:02:42.763Z,1.05
2019-01-18T07:05:11.386Z,1.44
2019-01-18T07:07:39.996Z,1.60
2019-01-18T07:10:11.948Z,1.40
2019-01-18T07:12:40.579Z,1.17
2019-01-18T07:15:11.700Z,0.59
2019-01-18T07:17:40.608Z,0.67
2019-01-18T07:20:12.100Z,1.11
2019-01-18T07:22:40.748Z,1.16
2019-01-18T07:25:26.367Z,1.39
2019-01-18T07:27:55.010Z,0.77
2019-01-18T07:30:32.538Z,0.61
2019-01-18T07:33:01.174Z,0.48
2019-01-18T07:35:29.798Z,0.31
2019-01-18T07:38:04.934Z,0.31
2019-01-18T07:40:33.577Z,0.82
2019-01-18T07:43:02.222Z,1.28
2019-01-18T07:45:31.884Z,1.77
2019-01-18T07:48:00.534Z,1.90
2019-01-18T07:50:29.114Z,1.90
2019-01-18T07:52:58.085Z,1.97
2019-01-18T07:55:26.728Z,2.04
2019-01-18T07:57:55.352Z,2.18
2019-01-18T08:00:28.915Z,2.29
2019-01-18T08:02:57.642Z,2.49
2019-01-18T08:05:27.771Z,2.57
2019-01-18T08:07:56.642Z,2.04
2019-01-18T08:10:25.677Z,1.99
2019-01-18T08:12:54.450Z,1.94
2019-01-18T08:15:25.921Z,1.86
2019-01-18T08:17:54.550Z,1.39
2019-01-18T08:20:24.991Z,1.40
2019-01-18T08:22:53.990Z,1.55
2019-01-18T08:25:22.632Z,1.49
2019-01-18T08:27:51.256Z,1.01
2019-01-18T08:30:21.845Z,1.21
2019-01-18T08:32:50.483Z,1.17
2019-01-18T08:35:20.616Z,1.15
2019-01-18T08:37:49.418Z,1.54
2019-01-18T08:40:32.375Z,1.33
2019-01-18T08:43:01.046Z,1.26
2019-01-18T08:45:32.553Z,1.27
2019-01-18T08:48:01.134Z,1.33
2019-01-18T08:50:29.845Z,1.62
2019-01-18T08:52:58.412Z,1.77
2019-01-18T08:55:27.097Z,1.76
2019-01-18T08:57:55.738Z,1.83
2019-01-18T09:00:27.054Z,1.89
2019-01-18T09:02:56.055Z,2.13
2019-01-18T09:05:26.480Z,2.49
2019-01-18T09:07:55.322Z,2.77
2019-01-18T09:10:26.921Z,3.09
2019-01-18T09:12:55.558Z,3.14
2019-01-18T09:15:24.487Z,3.17
2019-01-18T09:17:53.133Z,3.08
2019-01-18T09:20:24.339Z,3.00
2019-01-18T09:22:53.216Z,2.95
2019-01-18T09:25:21.958Z,2.75
2019-01-18T09:27:50.673Z,3.04
2019-01-18T09:30:24.903Z,2.95
2019-01-18T09:32:53.848Z,2.98
2019-01-18T09:35:24.482Z,2.85
2019-01-18T09:37:53.681Z,2.99
2019-01-18T09:40:25.836Z,2.92
2019-01-18T09:42:54.873Z,2.70
2019-01-18T09:45:23.523Z,2.46
2019-01-18T09:47:52.167Z,2.17
2019-01-18T09:50:23.145Z,2.30
2019-01-18T09:52:51.975Z,2.02
2019-01-18T09:55:25.198Z,2.16
2019-01-18T09:57:53.809Z,2.27
2019-01-18T10:00:27.911Z,2.22
2019-01-18T10:02:57.053Z,2.29
2019-01-18T10:05:25.718Z,2.30
2019-01-18T10:07:54.355Z,2.08
2019-01-18T10:10:23.694Z,2.39
2019-01-18T10:12:52.828Z,2.60
2019-01-18T10:15:23.943Z,2.78
2019-01-18T10:17:52.565Z,2.95
2019-01-18T10:20:21.238Z,2.85
2019-01-18T10:22:50.598Z,2.72
2019-01-18T10:25:19.727Z,3.01
2019-01-18T10:27:48.500Z,2.92
2019-01-18T10:30:25.449Z,2.87
2019-01-18T10:32:54.391Z,2.85
2019-01-18T10:35:24.398Z,2.77
2019-01-18T10:37:53.044Z,2.69
2019-01-18T10:40:21.723Z,2.79
2019-01-18T10:42:50.998Z,2.84
2019-01-18T10:45:20.421Z,2.75
2019-01-18T10:47:50.658Z,3.01
2019-01-18T10:50:27.400Z,2.88
2019-01-18T10:52:56.291Z,2.85
2019-01-18T10:55:24.944Z,3.05
2019-01-18T10:57:53.569Z,3.23
2019-01-18T11:00:25.400Z,3.24
2019-01-18T11:02:54.134Z,3.09
2019-01-18T11:05:23.279Z,3.03
2019-01-18T11:07:51.969Z,3.07
2019-01-18T11:10:20.710Z,3.01
2019-01-18T11:12:49.404Z,3.07
2019-01-18T11:15:26.627Z,3.10
2019-01-18T11:17:55.688Z,3.01
2019-01-18T11:20:39.073Z,2.70
2019-01-18T11:23:07.702Z,2.52
2019-01-18T11:25:36.359Z,2.66
2019-01-18T11:28:05.227Z,2.90
2019-01-18T11:30:33.858Z,3.00
2019-01-18T11:33:02.529Z,2.94
2019-01-18T11:35:31.364Z,3.00
2019-01-18T11:38:00.002Z,3.06
2019-01-18T11:40:28.659Z,3.13
2019-01-18T11:42:57.360Z,3.28
2019-01-18T11:45:26.139Z,3.67
2019-01-18T11:47:54.748Z,3.98
2019-01-18T11:50:28.173Z,4.21
2019-01-18T11:52:56.819Z,4.40
2019-01-18T11:55:25.447Z,4.61
2019-01-18T11:57:54.351Z,4.73
2019-01-18T12:00:25.517Z,4.81
2019-01-18T12:02:54.149Z,4.66
2019-01-18T12:05:22.883Z,4.59
2019-01-18T12:07:51.791Z,4.57
2019-01-18T12:10:28.590Z,4.52
2019-01-18T12:12:57.501Z,4.66
2019-01-18T12:15:26.326Z,4.97
2019-01-18T12:17:54.960Z,5.05
2019-01-18T12:20:26.464Z,5.25
2019-01-18T12:22:55.206Z,5.09
2019-01-18T12:25:23.900Z,5.19
2019-01-18T12:27:52.632Z,5.42
2019-01-18T12:30:24.206Z,5.01
2019-01-18T12:32:52.845Z,5.24
2019-01-18T12:35:21.557Z,5.18
2019-01-18T12:37:50.198Z,5.11
2019-01-18T12:40:18.840Z,4.92
2019-01-18T12:42:47.521Z,4.79
2019-01-18T12:45:18.362Z,4.98
2019-01-18T12:47:46.997Z,4.93
2019-01-18T12:50:24.822Z,4.93
2019-01-18T12:52:53.452Z,5.08
2019-01-18T12:55:22.090Z,5.07
2019-01-18T12:57:51.757Z,5.21
2019-01-18T13:00:23.111Z,5.17
2019-01-18T13:02:51.756Z,5.01
2019-01-18T13:05:26.209Z,5.22
2019-01-18T13:07:54.768Z,5.08
2019-01-18T13:10:23.410Z,5.10
2019-01-18T13:12:52.060Z,4.98
2019-01-18T13:15:23.892Z,5.05
2019-01-18T13:17:52.669Z,5.23
2019-01-18T13:20:21.304Z,5.28
2019-01-18T13:22:49.938Z,5.38
2019-01-18T13:25:19.354Z,5.22
2019-01-18T13:27:47.983Z,5.11
2019-01-18T13:30:18.225Z,4.98
2019-01-18T13:32:47.008Z,4.99
2019-01-18T13:35:15.647Z,4.97
2019-01-18T13:37:44.297Z,4.80
2019-01-18T13:40:21.534Z,5.19
2019-01-18T13:42:50.091Z,5.22
2019-01-18T13:45:18.919Z,5.14
2019-01-18T13:47:47.905Z,5.13
2019-01-18T13:50:20.137Z,4.94
2019-01-18T13:52:48.896Z,5.03
2019-01-18T13:55:23.344Z,4.97
2019-01-18T13:57:51.980Z,4.75
2019-01-18T14:00:20.622Z,4.58
2019-01-18T14:02:49.760Z,4.32
2019-01-18T14:05:18.593Z,4.11
2019-01-18T14:07:47.522Z,3.99
2019-01-18T14:10:22.165Z,3.94
2019-01-18T14:12:50.798Z,3.77
2019-01-18T14:15:21.059Z,3.70
2019-01-18T14:17:49.704Z,3.73
2019-01-18T14:20:21.025Z,3.70
2019-01-18T14:22:50.407Z,3.73
2019-01-18T14:25:25.255Z,3.58
2019-01-18T14:27:53.898Z,3.60
2019-01-18T14:30:29.052Z,3.63
2019-01-18T14:32:57.679Z,3.58
2019-01-18T14:35:26.320Z,3.57
2019-01-18T14:37:54.993Z,3.53
2019-01-18T14:40:23.622Z,3.52
2019-01-18T14:42:53.748Z,3.55
2019-01-18T14:45:34.099Z,3.61
2019-01-18T14:48:02.731Z,3.62
2019-01-18T14:50:31.361Z,3.70
2019-01-18T14:53:00.165Z,3.67
2019-01-18T14:55:28.807Z,3.62
2019-01-18T14:57:57.415Z,3.66
2019-01-18T15:00:33.173Z,3.66
2019-01-18T15:03:02.689Z,3.57
2019-01-18T15:05:31.903Z,3.52
2019-01-18T15:08:00.776Z,3.47
2019-01-18T15:10:29.408Z,3.36
2019-01-18T15:13:03.490Z,3.20
2019-01-18T15:15:32.228Z,3.04
2019-01-18T15:18:00.849Z,2.97
2019-01-18T15:20:31.492Z,2.76
2019-01-18T15:23:00.558Z,2.66
2019-01-18T15:25:29.193Z,2.71
2019-01-18T15:27:57.923Z,2.63
2019-01-18T15:30:31.701Z,2.46
2019-01-18T15:33:00.723Z,2.33
2019-01-18T15:35:32.050Z,2.24
2019-01-18T15:38:00.730Z,2.14
2019-01-18T15:40:32.021Z,2.14
2019-01-18T15:43:01.841Z,2.21
2019-01-18T15:45:30.508Z,2.03
2019-01-18T15:47:59.213Z,2.17
2019-01-18T15:50:30.247Z,2.10
2019-01-18T15:52:59.271Z,2.08
2019-01-18T15:55:28.099Z,2.15
2019-01-18T15:57:56.730Z,2.03
2019-01-18T16:00:30.777Z,2.05
2019-01-18T16:02:59.509Z,2.04
2019-01-18T16:05:28.155Z,2.06
2019-01-18T16:07:57.117Z,1.83
2019-01-18T16:10:25.724Z,1.88
2019-01-18T16:12:54.547Z,1.83
2019-01-18T16:15:29.420Z,1.83
2019-01-18T16:17:58.136Z,1.91
2019-01-18T16:20:26.694Z,1.69
2019-01-18T16:22:55.477Z,1.66
2019-01-18T16:25:26.677Z,1.70
2019-01-18T16:27:55.311Z,1.57
2019-01-18T16:30:25.691Z,1.62
2019-01-18T16:32:56.246Z,1.62
2019-01-18T16:35:25.109Z,1.58
2019-01-18T16:37:53.877Z,1.65
2019-01-18T16:40:25.453Z,1.60
2019-01-18T16:43:00.674Z,1.66
2019-01-18T16:45:29.331Z,1.56
2019-01-18T16:47:57.928Z,1.60
2019-01-18T16:50:26.808Z,1.49
2019-01-18T16:52:55.536Z,1.44
2019-01-18T16:55:24.174Z,1.38
2019-01-18T16:57:52.868Z,1.38
2019-01-18T17:00:33.169Z,1.27
2019-01-18T17:03:01.860Z,1.29
2019-01-18T17:05:30.505Z,1.36
2019-01-18T17:07:59.139Z,1.34
2019-01-18T17:10:27.807Z,1.36
2019-01-18T17:13:03.989Z,1.40
2019-01-18T17:15:33.205Z,1.40
2019-01-18T17:18:01.823Z,1.47
2019-01-18T17:20:39.345Z,1.49
2019-01-18T17:23:08.177Z,1.60
2019-01-18T17:25:36.919Z,1.73
2019-01-18T17:28:05.819Z,1.68
2019-01-18T17:30:34.516Z,1.57
2019-01-18T17:33:03.154Z,1.59
2019-01-18T17:35:40.481Z,1.53
2019-01-18T17:38:21.166Z,1.54
2019-01-18T17:41:07.616Z,1.57
2019-01-18T17:43:48.025Z,1.58
2019-01-18T17:46:34.681Z,1.60
2019-01-18T17:49:15.165Z,1.53
2019-01-18T17:52:06.006Z,1.48
2019-01-18T17:54:46.648Z,1.41
2019-01-18T17:57:21.321Z,1.43
2019-01-18T18:00:10.550Z,1.38
2019-01-18T18:02:51.175Z,1.41
2019-01-18T18:05:34.850Z,1.35
2019-01-18T18:08:15.397Z,1.47
2019-01-18T18:11:07.070Z,1.42
2019-01-18T18:13:56.936Z,1.46
2019-01-18T18:16:31.332Z,1.55
2019-01-18T18:19:31.790Z,1.57
2019-01-18T18:22:14.612Z,1.64
2019-01-18T18:24:54.898Z,1.71
2019-01-18T18:27:47.464Z,1.61
2019-01-18T18:30:19.137Z,1.60
2019-01-18T18:32:50.791Z,1.67
2019-01-18T18:35:27.785Z,1.75
2019-01-18T18:38:10.689Z,1.94
2019-01-18T18:40:57.178Z,1.93
2019-01-18T18:43:50.241Z,1.98
2019-01-18T18:46:40.122Z,1.97
2019-01-18T18:49:14.543Z,1.85
2019-01-18T18:51:48.838Z,1.76
2019-01-18T18:54:29.598Z,1.78
2019-01-18T18:57:13.491Z,1.70
2019-01-18T18:59:56.403Z,1.65
2019-01-18T19:02:40.238Z,1.70
2019-01-18T19:05:31.133Z,1.77
2019-01-18T19:08:11.442Z,1.77
2019-01-18T19:10:52.136Z,1.75
2019-01-18T19:13:42.018Z,1.64
2019-01-18T19:16:28.619Z,1.63
2019-01-18T19:19:18.414Z,1.73
2019-01-18T19:22:08.137Z,1.64
2019-01-18T19:24:51.883Z,1.72
2019-01-18T19:27:42.710Z,1.66
2019-01-18T19:30:23.449Z,1.73
2019-01-18T19:33:10.477Z,1.76
2019-01-18T19:36:07.316Z,1.87
2019-01-18T19:38:58.452Z,1.88
2019-01-18T19:41:46.767Z,1.92
2019-01-18T19:44:24.200Z,2.05
2019-01-18T19:47:01.949Z,2.15
2019-01-18T19:49:36.254Z,2.33
2019-01-18T19:52:28.788Z,2.28
2019-01-18T19:55:06.090Z,2.24
2019-01-18T19:57:49.846Z,2.01
2019-01-18T20:00:33.490Z,2.01
2019-01-18T20:03:07.784Z,2.02
2019-01-18T20:05:54.402Z,2.04
2019-01-18T20:08:37.895Z,1.99
2019-01-18T20:11:12.051Z,2.22
2019-01-18T20:14:03.011Z,2.14
2019-01-18T20:16:49.740Z,2.17
2019-01-18T20:19:33.298Z,1.94
2019-01-18T20:22:32.298Z,2.04
2019-01-18T20:25:03.961Z,1.92
2019-01-18T20:27:53.594Z,1.85
2019-01-18T20:30:31.295Z,1.94
2019-01-18T20:33:22.477Z,2.06
2019-01-18T20:35:54.808Z,2.15
2019-01-18T20:38:43.155Z,2.10
2019-01-18T20:41:20.751Z,1.97
2019-01-18T20:44:01.238Z,1.96
2019-01-18T20:46:49.243Z,1.88
2019-01-18T20:49:35.885Z,1.96
2019-01-18T20:52:10.408Z,1.99
2019-01-18T20:55:00.287Z,2.01
2019-01-18T20:57:43.592Z,2.08
2019-01-18T21:00:30.329Z,2.24
2019-01-18T21:03:10.782Z,2.29
2019-01-18T21:05:48.233Z,2.31
2019-01-18T21:08:34.851Z,2.23
2019-01-18T21:11:09.341Z,2.22
2019-01-18T21:13:49.461Z,2.36
2019-01-18T21:16:40.819Z,2.49
2019-01-18T21:19:21.218Z,2.57
2019-01-18T21:22:09.381Z,2.55
2019-01-18T21:24:55.742Z,2.34
2019-01-18T21:27:43.328Z,2.25
2019-01-18T21:30:29.754Z,2.23
2019-01-18T21:33:21.131Z,2.17
2019-01-18T21:36:10.779Z,2.13
2019-01-18T21:39:11.395Z,2.23
2019-01-18T21:41:48.862Z,1.99
2019-01-18T21:44:41.378Z,1.84
2019-01-18T21:47:32.330Z,1.81
2019-01-18T21:50:21.748Z,1.86
2019-01-18T21:53:11.305Z,1.62
2019-01-18T21:56:03.887Z,1.64
2019-01-18T21:58:35.469Z,1.66
2019-01-18T22:01:24.597Z,1.62
2019-01-18T22:04:08.348Z,1.57
2019-01-18T22:06:48.905Z,1.61
2019-01-18T22:09:31.817Z,1.60
2019-01-18T22:12:08.574Z,1.55
2019-01-18T22:14:55.258Z,1.51
2019-01-18T22:17:35.124Z,1.44
2019-01-18T22:20:14.919Z,1.64
2019-01-18T22:23:07.848Z,1.68
2019-01-18T22:26:14.447Z,1.54
2019-01-18T22:28:46.000Z,1.31
2019-01-18T22:31:22.815Z,1.22
2019-01-18T22:34:06.520Z,1.38
2019-01-18T22:36:59.078Z,1.59
2019-01-18T22:39:39.307Z,1.49
2019-01-18T22:42:25.422Z,1.58
2019-01-18T22:45:11.129Z,1.60
2019-01-18T22:48:00.730Z,1.55
2019-01-18T22:50:49.417Z,1.47
2019-01-18T22:53:23.818Z,1.38
2019-01-18T22:58:59.152Z,1.23
2019-01-18T23:01:47.054Z,1.17
2019-01-18T23:04:27.626Z,1.17
2019-01-18T23:07:11.015Z,1.03
2019-01-18T23:09:51.580Z,0.96
2019-01-18T23:12:44.036Z,0.99
2019-01-18T23:15:48.913Z,1.02
2019-01-18T23:18:29.434Z,0.97
2019-01-18T23:21:09.742Z,1.08
2019-01-18T23:23:58.143Z,1.12
2019-01-18T23:26:47.026Z,1.15
2019-01-18T23:29:24.210Z,1.15
2019-01-18T23:32:01.495Z,1.09
2019-01-18T23:34:39.165Z,0.98
2019-01-18T23:37:13.675Z,0.87
2019-01-18T23:39:47.992Z,0.78
2019-01-18T23:42:43.347Z,0.74
2019-01-18T23:45:17.734Z,0.57
2019-01-18T23:47:52.068Z,0.54
2019-01-18T23:50:36.455Z,0.50
2019-01-18T23:53:44.371Z,0.42
2019-01-18T23:56:16.302Z,0.45
2019-01-18T23:58:56.968Z,0.43
