createdAt,value
2023-01-17T00:01:43.243Z,3.80
2023-01-17T00:04:31.785Z,3.80
2023-01-17T00:07:16.781Z,3.80
2023-01-17T00:09:56.951Z,3.80
2023-01-17T00:12:24.924Z,3.90
2023-01-17T00:14:51.878Z,3.90
2023-01-17T00:17:18.350Z,4.00
2023-01-17T00:20:03.587Z,4.00
2023-01-17T00:22:49.855Z,4.10
2023-01-17T00:25:36.324Z,4.10
2023-01-17T00:28:03.425Z,4.10
2023-01-17T00:30:29.921Z,4.10
2023-01-17T00:32:56.408Z,4.10
2023-01-17T00:35:23.830Z,4.10
2023-01-17T00:40:41.328Z,4.20
2023-01-17T00:43:26.973Z,4.20
2023-01-17T00:46:12.136Z,4.20
2023-01-17T00:48:57.244Z,4.20
2023-01-17T00:51:42.598Z,4.20
2023-01-17T00:54:28.261Z,4.30
2023-01-17T00:57:13.694Z,4.30
2023-01-17T00:59:58.732Z,4.30
2023-01-17T01:02:43.857Z,4.30
2023-01-17T01:05:29.477Z,4.30
2023-01-17T01:08:15.087Z,4.30
2023-01-17T01:11:01.146Z,4.30
2023-01-17T01:13:47.433Z,4.30
2023-01-17T01:16:32.736Z,4.20
2023-01-17T01:19:18.083Z,4.20
2023-01-17T01:22:03.144Z,4.20
2023-01-17T01:24:48.183Z,4.20
2023-01-17T01:27:33.561Z,4.20
2023-01-17T01:30:18.826Z,4.20
2023-01-17T01:33:03.910Z,4.20
2023-01-17T01:35:30.360Z,4.10
2023-01-17T01:37:57.495Z,4.10
2023-01-17T01:40:23.951Z,4.00
2023-01-17T01:42:56.768Z,4.00
2023-01-17T01:45:24.587Z,4.10
2023-01-17T01:47:53.705Z,4.00
2023-01-17T01:50:21.618Z,4.00
2023-01-17T01:52:50.199Z,4.00
2023-01-17T01:55:22.800Z,3.90
2023-01-17T01:57:51.005Z,3.90
2023-01-17T02:00:19.176Z,3.90
2023-01-17T02:02:48.008Z,3.80
2023-01-17T02:05:15.517Z,3.80
2023-01-17T02:07:51.357Z,3.80
2023-01-17T02:10:17.881Z,3.80
2023-01-17T02:12:44.634Z,3.70
2023-01-17T02:15:11.415Z,3.60
2023-01-17T02:17:58.150Z,3.60
2023-01-17T02:20:33.572Z,3.60
2023-01-17T02:23:00.060Z,3.50
2023-01-17T02:25:34.551Z,3.40
2023-01-17T02:28:12.251Z,3.40
2023-01-17T02:30:45.906Z,3.40
2023-01-17T02:33:18.513Z,3.30
2023-01-17T02:36:06.511Z,3.30
2023-01-17T02:38:45.363Z,3.30
2023-01-17T02:41:15.130Z,3.40
2023-01-17T02:43:41.778Z,3.40
2023-01-17T02:46:09.772Z,3.40
2023-01-17T02:48:37.451Z,3.30
2023-01-17T02:51:03.850Z,3.30
2023-01-17T02:53:43.470Z,3.40
2023-01-17T02:56:32.816Z,3.40
2023-01-17T02:59:15.831Z,3.30
2023-01-17T03:01:57.973Z,3.30
2023-01-17T03:04:26.928Z,3.30
2023-01-17T03:06:58.683Z,3.20
2023-01-17T03:09:25.931Z,3.10
2023-01-17T03:11:52.538Z,3.10
2023-01-17T03:14:19.126Z,3.10
2023-01-17T03:16:45.793Z,3.10
2023-01-17T03:19:14.544Z,3.20
2023-01-17T03:21:41.077Z,3.20
2023-01-17T03:24:07.955Z,3.20
2023-01-17T03:26:34.531Z,3.20
2023-01-17T03:29:01.042Z,3.20
2023-01-17T03:31:27.549Z,3.20
2023-01-17T03:33:54.048Z,3.20
2023-01-17T03:36:20.551Z,3.20
2023-01-17T03:38:47.101Z,3.20
2023-01-17T03:41:13.584Z,3.20
2023-01-17T03:43:40.080Z,3.20
2023-01-17T03:46:07.607Z,3.20
2023-01-17T03:48:34.198Z,3.30
2023-01-17T03:51:00.697Z,3.30
2023-01-17T03:53:27.263Z,3.30
2023-01-17T03:55:53.791Z,3.30
2023-01-17T03:58:20.255Z,3.20
2023-01-17T04:00:46.955Z,3.30
2023-01-17T04:03:13.612Z,3.20
2023-01-17T04:05:40.310Z,3.20
2023-01-17T04:08:07.321Z,3.10
2023-01-17T04:10:33.900Z,3.10
2023-01-17T04:13:00.465Z,3.00
2023-01-17T04:15:26.982Z,3.00
2023-01-17T04:17:53.513Z,3.00
2023-01-17T04:20:34.367Z,3.00
2023-01-17T04:23:00.870Z,2.90
2023-01-17T04:25:29.769Z,2.80
2023-01-17T04:27:56.455Z,2.70
2023-01-17T04:30:23.320Z,2.60
2023-01-17T04:32:50.206Z,2.50
2023-01-17T04:35:16.810Z,2.50
2023-01-17T04:37:43.776Z,2.50
2023-01-17T04:40:10.899Z,2.40
2023-01-17T04:42:37.534Z,2.40
2023-01-17T04:45:04.326Z,2.40
2023-01-17T04:47:30.845Z,2.40
2023-01-17T04:49:57.355Z,2.30
2023-01-17T04:52:25.490Z,2.30
2023-01-17T04:54:52.794Z,2.20
2023-01-17T04:57:19.805Z,2.20
2023-01-17T04:59:46.788Z,2.20
2023-01-17T05:02:13.544Z,2.10
2023-01-17T05:04:40.350Z,2.10
2023-01-17T05:07:06.970Z,2.10
2023-01-17T05:09:33.477Z,2.00
2023-01-17T05:12:00.014Z,2.00
2023-01-17T05:14:26.927Z,2.00
2023-01-17T05:16:54.173Z,2.00
2023-01-17T05:19:21.178Z,2.00
2023-01-17T05:21:47.725Z,2.10
2023-01-17T05:24:14.311Z,2.10
2023-01-17T05:26:42.930Z,2.10
2023-01-17T05:29:09.697Z,2.20
2023-01-17T05:31:36.618Z,2.10
2023-01-17T05:34:03.558Z,2.10
2023-01-17T05:36:30.247Z,2.10
2023-01-17T05:38:56.845Z,2.10
2023-01-17T05:41:23.397Z,2.10
2023-01-17T05:43:50.001Z,2.10
2023-01-17T05:46:17.938Z,2.10
2023-01-17T05:48:44.475Z,2.10
2023-01-17T05:51:11.020Z,2.00
2023-01-17T05:53:37.575Z,2.00
2023-01-17T05:56:04.143Z,2.00
2023-01-17T05:58:30.653Z,1.90
2023-01-17T06:00:57.213Z,1.90
2023-01-17T06:03:23.903Z,1.90
2023-01-17T06:05:50.464Z,1.80
2023-01-17T06:08:17.033Z,1.90
2023-01-17T06:10:43.577Z,1.90
2023-01-17T06:13:15.148Z,1.90
2023-01-17T06:15:41.852Z,1.90
2023-01-17T06:18:09.715Z,1.90
2023-01-17T06:20:36.597Z,1.90
2023-01-17T06:23:07.363Z,1.90
2023-01-17T06:25:37.550Z,1.80
2023-01-17T06:28:04.529Z,1.90
2023-01-17T06:30:31.003Z,1.90
2023-01-17T06:32:57.467Z,1.90
2023-01-17T06:35:23.997Z,2.00
2023-01-17T06:37:51.694Z,1.90
2023-01-17T06:40:18.624Z,2.00
2023-01-17T06:42:45.156Z,2.00
2023-01-17T06:45:11.634Z,2.00
2023-01-17T06:47:41.443Z,2.00
2023-01-17T06:50:09.001Z,2.00
2023-01-17T06:52:35.498Z,2.00
2023-01-17T06:55:02.247Z,2.00
2023-01-17T06:57:28.767Z,2.00
2023-01-17T06:59:55.298Z,2.00
2023-01-17T07:02:21.805Z,2.00
2023-01-17T07:04:48.321Z,1.90
2023-01-17T07:07:14.886Z,2.00
2023-01-17T07:09:41.560Z,2.00
2023-01-17T07:12:08.071Z,1.90
2023-01-17T07:14:34.539Z,1.90
2023-01-17T07:17:01.068Z,1.90
2023-01-17T07:19:27.552Z,1.80
2023-01-17T07:21:54.266Z,1.80
2023-01-17T07:24:21.225Z,1.70
2023-01-17T07:26:48.846Z,1.70
2023-01-17T07:29:15.435Z,1.60
2023-01-17T07:31:42.066Z,1.60
2023-01-17T07:34:08.623Z,1.60
2023-01-17T07:36:35.249Z,1.50
2023-01-17T07:39:02.005Z,1.50
2023-01-17T07:41:30.739Z,1.50
2023-01-17T07:43:57.157Z,1.50
2023-01-17T07:46:23.769Z,1.50
2023-01-17T07:48:50.354Z,1.50
2023-01-17T07:51:17.997Z,1.40
2023-01-17T07:53:44.471Z,1.40
2023-01-17T07:56:11.000Z,1.40
2023-01-17T07:58:37.496Z,1.40
2023-01-17T08:01:08.340Z,1.40
2023-01-17T08:03:39.656Z,1.50
2023-01-17T08:06:07.119Z,1.50
2023-01-17T08:08:33.639Z,1.60
2023-01-17T08:11:00.112Z,1.90
2023-01-17T08:13:28.450Z,3.20
2023-01-17T08:15:56.392Z,4.60
2023-01-17T08:18:22.980Z,5.90
2023-01-17T08:20:49.512Z,6.60
2023-01-17T08:23:16.138Z,7.00
2023-01-17T08:25:42.660Z,7.20
2023-01-17T08:28:09.140Z,7.00
2023-01-17T08:30:35.669Z,7.20
2023-01-17T08:33:02.152Z,7.80
2023-01-17T08:35:28.868Z,8.20
2023-01-17T08:37:56.244Z,8.40
2023-01-17T08:40:23.271Z,8.80
2023-01-17T08:42:57.221Z,9.70
2023-01-17T08:45:24.149Z,10.20
2023-01-17T08:47:50.896Z,10.40
2023-01-17T08:50:20.681Z,10.70
2023-01-17T08:52:48.408Z,11.50
2023-01-17T08:55:15.059Z,13.10
2023-01-17T08:57:41.570Z,15.00
2023-01-17T09:00:10.035Z,16.50
2023-01-17T09:02:36.733Z,17.90
2023-01-17T09:05:03.315Z,18.90
2023-01-17T09:07:29.810Z,20.00
2023-01-17T09:09:56.946Z,20.50
2023-01-17T09:12:24.109Z,20.70
2023-01-17T09:14:50.642Z,20.40
2023-01-17T09:17:17.233Z,20.90
2023-01-17T09:19:47.587Z,21.30
2023-01-17T09:22:14.653Z,21.40
2023-01-17T09:24:41.992Z,21.30
2023-01-17T09:27:08.498Z,21.60
2023-01-17T09:29:35.285Z,22.20
2023-01-17T09:32:02.026Z,21.70
2023-01-17T09:34:28.448Z,21.30
2023-01-17T09:36:56.882Z,21.60
2023-01-17T09:39:23.444Z,21.70
2023-01-17T09:42:08.532Z,21.80
2023-01-17T09:44:35.015Z,22.10
2023-01-17T09:47:07.465Z,22.60
2023-01-17T09:49:37.968Z,23.00
2023-01-17T09:52:05.833Z,22.90
2023-01-17T09:54:37.813Z,23.50
2023-01-17T09:57:07.227Z,23.60
2023-01-17T09:59:39.126Z,23.50
2023-01-17T10:02:15.987Z,23.80
2023-01-17T10:05:03.772Z,24.40
2023-01-17T10:07:30.306Z,24.60
2023-01-17T10:10:15.542Z,23.90
2023-01-17T10:12:48.389Z,23.60
2023-01-17T10:15:14.910Z,24.00
2023-01-17T10:17:41.502Z,24.00
2023-01-17T10:20:26.455Z,23.90
2023-01-17T10:23:03.731Z,24.60
2023-01-17T10:25:38.857Z,25.30
2023-01-17T10:28:11.852Z,25.50
2023-01-17T10:30:51.765Z,25.30
2023-01-17T10:33:22.072Z,24.90
2023-01-17T10:35:54.355Z,24.80
2023-01-17T10:38:23.865Z,24.80
2023-01-17T10:40:54.758Z,25.00
2023-01-17T10:43:31.372Z,24.90
2023-01-17T10:45:57.963Z,25.00
2023-01-17T10:48:38.784Z,24.70
2023-01-17T10:51:12.479Z,24.20
2023-01-17T10:53:44.614Z,24.30
2023-01-17T10:56:14.096Z,24.30
2023-01-17T10:58:40.633Z,23.80
2023-01-17T11:01:12.697Z,23.40
2023-01-17T11:03:39.739Z,23.20
2023-01-17T11:06:19.521Z,23.00
2023-01-17T11:08:56.449Z,22.80
2023-01-17T11:11:24.322Z,22.50
2023-01-17T11:13:51.978Z,22.40
2023-01-17T11:16:23.088Z,21.90
2023-01-17T11:19:04.717Z,20.50
2023-01-17T11:21:31.967Z,19.80
2023-01-17T11:24:08.397Z,19.30
2023-01-17T11:26:35.689Z,19.80
2023-01-17T11:29:14.468Z,20.50
2023-01-17T11:31:40.993Z,21.60
2023-01-17T11:34:17.847Z,21.90
2023-01-17T11:36:44.729Z,22.20
2023-01-17T11:39:17.400Z,21.30
2023-01-17T11:41:44.811Z,19.80
2023-01-17T11:44:20.830Z,18.00
2023-01-17T11:46:47.399Z,16.20
2023-01-17T11:49:24.930Z,14.50
2023-01-17T11:51:56.096Z,13.30
2023-01-17T11:54:39.434Z,12.30
2023-01-17T11:57:24.904Z,11.40
2023-01-17T11:59:58.025Z,11.00
2023-01-17T12:02:31.601Z,11.20
2023-01-17T12:05:18.253Z,11.60
2023-01-17T12:07:59.611Z,11.30
2023-01-17T12:10:35.913Z,10.60
2023-01-17T12:13:47.562Z,10.30
2023-01-17T12:16:29.101Z,10.50
2023-01-17T12:18:59.690Z,10.50
2023-01-17T12:21:34.242Z,10.50
2023-01-17T12:24:19.690Z,10.50
2023-01-17T12:27:00.348Z,10.80
2023-01-17T12:29:38.649Z,10.80
2023-01-17T12:32:13.886Z,10.60
2023-01-17T12:34:43.743Z,10.40
2023-01-17T12:37:13.026Z,10.20
2023-01-17T12:39:41.986Z,9.90
2023-01-17T12:42:21.217Z,9.60
2023-01-17T12:44:58.121Z,9.60
2023-01-17T12:47:25.080Z,9.60
2023-01-17T12:49:58.237Z,9.50
2023-01-17T12:52:32.993Z,9.40
2023-01-17T12:55:02.066Z,9.50
2023-01-17T12:57:31.790Z,9.60
2023-01-17T13:00:02.199Z,9.80
2023-01-17T13:02:31.127Z,9.80
2023-01-17T13:05:00.963Z,9.90
2023-01-17T13:07:39.084Z,9.90
2023-01-17T13:10:12.135Z,10.00
2023-01-17T13:12:39.142Z,10.00
2023-01-17T13:15:35.495Z,9.90
2023-01-17T13:18:07.114Z,9.90
2023-01-17T13:20:42.145Z,9.70
2023-01-17T13:23:15.128Z,9.70
2023-01-17T13:25:46.226Z,9.60
2023-01-17T13:28:28.007Z,9.50
2023-01-17T13:30:57.424Z,9.40
2023-01-17T13:33:26.949Z,9.30
2023-01-17T13:36:00.666Z,9.20
2023-01-17T13:38:36.581Z,9.00
2023-01-17T13:41:05.881Z,9.00
2023-01-17T13:43:40.353Z,8.80
2023-01-17T13:46:07.083Z,8.70
2023-01-17T13:48:37.083Z,8.60
2023-01-17T13:51:10.056Z,8.50
2023-01-17T13:53:39.508Z,8.30
2023-01-17T13:56:12.179Z,8.20
2023-01-17T13:58:45.187Z,8.10
2023-01-17T14:01:11.808Z,8.10
2023-01-17T14:03:53.657Z,8.00
2023-01-17T14:06:35.549Z,7.90
2023-01-17T14:09:03.783Z,7.80
2023-01-17T14:11:34.573Z,7.70
2023-01-17T14:14:19.785Z,7.60
2023-01-17T14:16:46.468Z,7.40
2023-01-17T14:19:25.324Z,7.30
2023-01-17T14:22:11.795Z,7.20
2023-01-17T14:24:55.918Z,7.10
2023-01-17T14:27:27.253Z,7.10
2023-01-17T14:29:58.883Z,6.90
2023-01-17T14:32:33.272Z,6.80
2023-01-17T14:34:59.815Z,6.70
2023-01-17T14:37:30.002Z,6.60
2023-01-17T14:39:56.461Z,6.30
2023-01-17T14:42:24.098Z,6.10
2023-01-17T14:44:52.050Z,5.90
2023-01-17T14:47:18.808Z,5.80
2023-01-17T14:49:45.272Z,5.70
2023-01-17T14:52:16.083Z,5.50
2023-01-17T14:54:49.385Z,5.40
2023-01-17T14:57:29.009Z,5.30
2023-01-17T15:00:21.809Z,5.20
2023-01-17T15:02:49.062Z,5.20
2023-01-17T15:05:16.705Z,5.10
2023-01-17T15:07:44.239Z,4.90
2023-01-17T15:10:12.789Z,4.80
2023-01-17T15:12:39.374Z,4.70
2023-01-17T15:15:25.445Z,4.60
2023-01-17T15:17:53.786Z,4.50
2023-01-17T15:20:20.524Z,4.30
2023-01-17T15:22:47.017Z,4.20
2023-01-17T15:25:16.294Z,4.20
2023-01-17T15:27:42.873Z,4.10
2023-01-17T15:30:11.440Z,4.00
2023-01-17T15:32:38.487Z,4.00
2023-01-17T15:35:07.801Z,3.90
2023-01-17T15:37:39.946Z,3.80
2023-01-17T15:40:15.862Z,3.70
2023-01-17T15:42:42.746Z,3.60
2023-01-17T15:45:16.064Z,3.50
2023-01-17T15:47:42.795Z,3.50
2023-01-17T15:50:30.791Z,3.40
2023-01-17T15:52:59.065Z,3.30
2023-01-17T15:55:38.731Z,3.30
2023-01-17T15:58:20.954Z,3.30
2023-01-17T16:00:47.624Z,3.20
2023-01-17T16:03:20.749Z,3.10
2023-01-17T16:05:48.186Z,3.10
2023-01-17T16:08:28.738Z,3.00
2023-01-17T16:11:01.877Z,3.00
2023-01-17T16:13:33.094Z,3.00
2023-01-17T16:16:12.966Z,2.90
2023-01-17T16:18:40.599Z,2.90
2023-01-17T16:21:27.405Z,2.90
2023-01-17T16:23:54.277Z,2.80
2023-01-17T16:26:21.045Z,2.80
2023-01-17T16:28:48.031Z,2.70
2023-01-17T16:31:15.119Z,2.70
2023-01-17T16:33:45.725Z,2.70
2023-01-17T16:36:14.725Z,2.70
2023-01-17T16:38:42.078Z,2.60
2023-01-17T16:41:08.797Z,2.60
2023-01-17T16:43:35.360Z,2.50
2023-01-17T16:46:01.851Z,2.50
2023-01-17T16:48:28.304Z,2.50
2023-01-17T16:50:54.872Z,2.40
2023-01-17T16:53:24.701Z,2.40
2023-01-17T16:55:52.426Z,2.40
2023-01-17T16:58:20.498Z,2.40
2023-01-17T17:00:47.496Z,2.50
2023-01-17T17:03:15.624Z,2.60
2023-01-17T17:05:43.604Z,2.60
2023-01-17T17:08:10.159Z,2.50
2023-01-17T17:10:36.706Z,2.50
2023-01-17T17:13:03.201Z,2.50
2023-01-17T17:15:29.818Z,2.50
2023-01-17T17:17:56.402Z,2.50
2023-01-17T17:20:25.072Z,2.40
2023-01-17T17:22:51.843Z,2.30
2023-01-17T17:25:18.843Z,2.30
2023-01-17T17:27:45.318Z,2.20
2023-01-17T17:30:12.497Z,2.10
2023-01-17T17:32:39.021Z,2.00
2023-01-17T17:35:06.028Z,1.90
2023-01-17T17:37:32.581Z,1.90
2023-01-17T17:39:59.031Z,1.90
2023-01-17T17:42:25.721Z,1.80
2023-01-17T17:44:52.208Z,1.80
2023-01-17T17:47:18.778Z,1.70
2023-01-17T17:49:45.325Z,1.60
2023-01-17T17:52:11.911Z,1.60
2023-01-17T17:54:38.418Z,1.50
2023-01-17T17:57:05.382Z,1.50
2023-01-17T17:59:31.879Z,1.50
2023-01-17T18:01:59.713Z,1.40
2023-01-17T18:04:27.027Z,1.40
2023-01-17T18:06:59.486Z,1.40
2023-01-17T18:09:25.970Z,1.40
2023-01-17T18:11:52.427Z,1.40
2023-01-17T18:14:20.994Z,1.30
2023-01-17T18:16:47.883Z,1.30
2023-01-17T18:19:18.783Z,1.20
2023-01-17T18:21:45.525Z,1.20
2023-01-17T18:24:13.397Z,1.30
2023-01-17T18:26:41.585Z,1.20
2023-01-17T18:29:09.520Z,1.20
2023-01-17T18:31:36.596Z,1.20
2023-01-17T18:34:04.413Z,1.20
2023-01-17T18:36:31.007Z,1.10
2023-01-17T18:38:57.543Z,1.20
2023-01-17T18:41:25.563Z,1.10
2023-01-17T18:43:52.205Z,1.10
2023-01-17T18:46:19.482Z,1.10
2023-01-17T18:48:46.490Z,1.10
2023-01-17T18:51:14.302Z,1.10
2023-01-17T18:53:41.546Z,1.10
2023-01-17T18:56:09.049Z,1.10
2023-01-17T18:58:37.873Z,1.10
2023-01-17T19:01:09.078Z,1.20
2023-01-17T19:03:35.920Z,1.20
2023-01-17T19:06:03.433Z,1.30
2023-01-17T19:08:31.010Z,1.30
2023-01-17T19:10:57.663Z,1.40
2023-01-17T19:13:24.370Z,1.50
2023-01-17T19:15:50.984Z,1.40
2023-01-17T19:18:17.491Z,1.50
2023-01-17T19:20:44.272Z,1.50
2023-01-17T19:23:10.754Z,1.40
2023-01-17T19:25:37.207Z,1.30
2023-01-17T19:28:04.255Z,1.30
2023-01-17T19:30:32.380Z,1.20
2023-01-17T19:32:58.940Z,1.10
2023-01-17T19:35:25.623Z,1.10
2023-01-17T19:37:53.198Z,1.10
2023-01-17T19:40:20.663Z,1.10
2023-01-17T19:42:48.068Z,1.00
2023-01-17T19:45:14.707Z,1.00
2023-01-17T19:47:41.201Z,1.00
2023-01-17T19:50:08.409Z,1.00
2023-01-17T19:52:39.356Z,1.00
2023-01-17T19:55:09.799Z,1.00
2023-01-17T19:57:40.501Z,0.90
2023-01-17T20:00:12.729Z,0.90
2023-01-17T20:02:39.574Z,1.00
2023-01-17T20:05:06.572Z,0.90
2023-01-17T20:07:33.624Z,1.00
2023-01-17T20:10:00.250Z,1.00
2023-01-17T20:12:26.781Z,1.00
2023-01-17T20:14:54.254Z,0.90
2023-01-17T20:17:21.085Z,0.90
2023-01-17T20:19:47.554Z,0.90
2023-01-17T20:22:14.045Z,0.90
2023-01-17T20:24:40.521Z,0.90
2023-01-17T20:27:07.450Z,0.90
2023-01-17T20:29:33.977Z,1.00
2023-01-17T20:32:00.588Z,1.00
2023-01-17T20:34:27.307Z,1.00
2023-01-17T20:36:55.090Z,1.10
2023-01-17T20:39:21.598Z,1.10
2023-01-17T20:41:49.865Z,1.10
2023-01-17T20:44:16.473Z,1.10
2023-01-17T20:46:43.225Z,1.20
2023-01-17T20:49:15.171Z,1.20
2023-01-17T20:51:43.928Z,1.20
2023-01-17T20:54:12.894Z,1.30
2023-01-17T20:56:39.714Z,1.30
2023-01-17T20:59:12.171Z,1.30
2023-01-17T21:01:38.862Z,1.30
2023-01-17T21:04:09.961Z,1.40
2023-01-17T21:06:38.521Z,1.40
2023-01-17T21:09:07.069Z,1.40
2023-01-17T21:11:34.190Z,1.50
2023-01-17T21:14:01.555Z,1.50
2023-01-17T21:16:28.176Z,1.50
2023-01-17T21:18:54.977Z,1.60
2023-01-17T21:21:22.991Z,1.60
2023-01-17T21:23:50.176Z,1.60
2023-01-17T21:26:17.520Z,1.60
2023-01-17T21:28:45.635Z,1.60
2023-01-17T21:31:23.270Z,1.60
2023-01-17T21:34:00.317Z,1.60
2023-01-17T21:36:27.965Z,1.60
2023-01-17T21:38:56.869Z,1.60
2023-01-17T21:41:25.547Z,1.50
2023-01-17T21:43:56.030Z,1.50
2023-01-17T21:46:23.055Z,1.50
2023-01-17T21:48:49.720Z,1.40
2023-01-17T21:51:16.499Z,1.40
2023-01-17T21:53:43.079Z,1.40
2023-01-17T21:56:30.241Z,1.40
2023-01-17T21:58:57.493Z,1.40
2023-01-17T22:01:25.917Z,1.40
2023-01-17T22:03:56.511Z,1.40
2023-01-17T22:06:25.427Z,1.30
2023-01-17T22:08:52.074Z,1.30
2023-01-17T22:11:19.541Z,1.30
2023-01-17T22:13:46.577Z,1.20
2023-01-17T22:16:15.493Z,1.20
2023-01-17T22:18:42.739Z,1.20
2023-01-17T22:21:13.384Z,1.10
2023-01-17T22:23:40.556Z,1.10
2023-01-17T22:26:09.294Z,1.10
2023-01-17T22:28:36.302Z,1.10
2023-01-17T22:31:09.384Z,1.10
2023-01-17T22:33:36.934Z,1.10
2023-01-17T22:36:04.316Z,1.00
2023-01-17T22:38:31.460Z,1.10
2023-01-17T22:41:06.820Z,1.00
2023-01-17T22:43:37.182Z,1.10
2023-01-17T22:46:04.841Z,1.00
2023-01-17T22:48:32.208Z,1.00
2023-01-17T22:51:02.123Z,1.00
2023-01-17T22:53:30.600Z,1.00
2023-01-17T22:56:07.514Z,1.10
2023-01-17T22:58:34.530Z,1.00
2023-01-17T23:01:05.436Z,1.00
2023-01-17T23:03:32.625Z,1.10
2023-01-17T23:06:16.054Z,1.00
2023-01-17T23:08:43.556Z,1.00
2023-01-17T23:11:36.353Z,1.00
2023-01-17T23:14:02.814Z,1.00
2023-01-17T23:16:47.880Z,1.00
2023-01-17T23:19:23.323Z,1.00
2023-01-17T23:22:09.133Z,1.00
2023-01-17T23:24:39.385Z,1.00
2023-01-17T23:27:24.784Z,1.00
2023-01-17T23:29:51.327Z,1.00
2023-01-17T23:32:17.821Z,1.00
2023-01-17T23:34:44.239Z,1.00
2023-01-17T23:37:10.823Z,1.00
2023-01-17T23:39:37.320Z,1.00
2023-01-17T23:42:22.760Z,1.00
2023-01-17T23:44:49.309Z,1.00
2023-01-17T23:47:15.756Z,1.00
2023-01-17T23:49:43.411Z,1.00
2023-01-17T23:52:09.975Z,1.00
2023-01-17T23:54:38.471Z,1.00
2023-01-17T23:57:04.978Z,1.00
2023-01-17T23:59:31.969Z,1.00
