createdAt,value
2023-01-31T00:00:12.403Z,99189.28
2023-01-31T00:02:45.861Z,99182.28
2023-01-31T00:05:20.550Z,99195.94
2023-01-31T00:07:54.251Z,99180.16
2023-01-31T00:10:29.379Z,99187.38
2023-01-31T00:13:03.515Z,99186.59
2023-01-31T00:15:37.351Z,99181.97
2023-01-31T00:18:10.957Z,99189.69
2023-01-31T00:20:44.202Z,99191.69
2023-01-31T00:23:17.851Z,99188.09
2023-01-31T00:25:52.676Z,99188.91
2023-01-31T00:28:26.335Z,99187.84
2023-01-31T00:30:59.978Z,99182.97
2023-01-31T00:33:33.108Z,99172.94
2023-01-31T00:36:08.316Z,99175.28
2023-01-31T00:38:42.251Z,99166.59
2023-01-31T00:41:17.063Z,99159.09
2023-01-31T00:43:51.199Z,99169.13
2023-01-31T00:46:25.122Z,99185.78
2023-01-31T00:48:58.393Z,99177.25
2023-01-31T00:51:31.790Z,99180.63
2023-01-31T00:54:05.303Z,99182.34
2023-01-31T00:56:40.037Z,99184.13
2023-01-31T00:59:13.529Z,99178.56
2023-01-31T01:01:47.017Z,99174.44
2023-01-31T01:04:20.458Z,99174.88
2023-01-31T01:06:54.140Z,99173.38
2023-01-31T01:09:27.490Z,99186.69
2023-01-31T01:12:03.167Z,99173.66
2023-01-31T01:14:37.184Z,99189.28
2023-01-31T01:17:11.011Z,99182.38
2023-01-31T01:19:44.354Z,99183.03
2023-01-31T01:22:17.725Z,99163.47
2023-01-31T01:24:51.058Z,99170.63
2023-01-31T01:27:27.370Z,99163.31
2023-01-31T01:30:02.141Z,99165.69
2023-01-31T01:32:36.355Z,99151.78
2023-01-31T01:35:10.962Z,99133.44
2023-01-31T01:37:44.160Z,99148.94
2023-01-31T01:40:17.571Z,99139.31
2023-01-31T01:42:52.338Z,99144.06
2023-01-31T01:45:26.128Z,99132.69
2023-01-31T01:48:00.911Z,99132.69
2023-01-31T01:50:37.868Z,99118.59
2023-01-31T01:53:15.551Z,99118.03
2023-01-31T01:55:51.758Z,99115.34
2023-01-31T01:58:30.152Z,99125.03
2023-01-31T02:01:05.224Z,99127.38
2023-01-31T02:03:39.821Z,99137.22
2023-01-31T02:06:13.669Z,99133.59
2023-01-31T02:08:47.034Z,99137.38
2023-01-31T02:11:24.249Z,99124.00
2023-01-31T02:14:03.588Z,99124.28
2023-01-31T02:16:37.555Z,99139.47
2023-01-31T02:19:21.164Z,99087.50
2023-01-31T02:22:15.592Z,99104.59
2023-01-31T02:25:24.947Z,99126.16
2023-01-31T02:28:46.885Z,99132.53
2023-01-31T02:31:55.749Z,99151.44
2023-01-31T02:34:38.443Z,99143.50
2023-01-31T02:37:24.343Z,99142.56
2023-01-31T02:40:05.392Z,99136.38
2023-01-31T02:42:49.090Z,99151.88
2023-01-31T02:45:32.759Z,99140.56
2023-01-31T02:48:20.287Z,99138.53
2023-01-31T02:51:01.892Z,99143.19
2023-01-31T02:53:37.322Z,99134.78
2023-01-31T02:56:20.443Z,99111.16
2023-01-31T02:58:59.205Z,99131.38
2023-01-31T03:01:36.723Z,99130.16
2023-01-31T03:04:12.458Z,99125.59
2023-01-31T03:07:00.033Z,99125.47
2023-01-31T03:09:40.944Z,99131.31
2023-01-31T03:12:37.458Z,99131.84
2023-01-31T03:15:25.618Z,99120.97
2023-01-31T03:18:02.159Z,99123.19
2023-01-31T03:20:44.187Z,99098.91
2023-01-31T03:23:22.481Z,99124.50
2023-01-31T03:25:58.915Z,99131.16
2023-01-31T03:28:37.156Z,99130.25
2023-01-31T03:31:18.697Z,99136.16
2023-01-31T03:33:55.981Z,99137.94
2023-01-31T03:36:34.816Z,99130.06
2023-01-31T03:39:17.795Z,99137.78
2023-01-31T03:41:58.871Z,99132.63
2023-01-31T03:44:40.748Z,99135.88
2023-01-31T03:47:18.389Z,99127.84
2023-01-31T03:49:54.003Z,99125.22
2023-01-31T03:52:32.570Z,99119.81
2023-01-31T03:55:12.048Z,99119.50
2023-01-31T03:57:47.473Z,99100.31
2023-01-31T04:00:23.655Z,99114.72
2023-01-31T04:03:03.233Z,99112.78
2023-01-31T04:05:37.096Z,99108.84
2023-01-31T04:08:10.983Z,99095.66
2023-01-31T04:10:45.935Z,99104.75
2023-01-31T04:13:19.748Z,99121.25
2023-01-31T04:15:53.720Z,99118.81
2023-01-31T04:18:27.358Z,99098.13
2023-01-31T04:21:00.808Z,99116.09
2023-01-31T04:23:34.327Z,99114.16
2023-01-31T04:26:09.294Z,99121.94
2023-01-31T04:28:42.744Z,99121.34
2023-01-31T04:31:16.169Z,99123.03
2023-01-31T04:33:49.799Z,99121.22
2023-01-31T04:36:23.437Z,99113.25
2023-01-31T04:38:56.708Z,99105.47
2023-01-31T04:41:32.003Z,99112.41
2023-01-31T04:44:05.709Z,99093.91
2023-01-31T04:46:39.135Z,99113.34
2023-01-31T04:49:12.548Z,99109.84
2023-01-31T04:51:46.248Z,99117.19
2023-01-31T04:54:19.597Z,99115.91
2023-01-31T04:56:54.397Z,99120.97
2023-01-31T04:59:27.660Z,99128.22
2023-01-31T05:02:01.955Z,99125.00
2023-01-31T05:04:35.585Z,99125.16
2023-01-31T05:07:09.191Z,99147.69
2023-01-31T05:09:44.066Z,99143.91
2023-01-31T05:12:19.203Z,99142.44
2023-01-31T05:14:53.087Z,99133.44
2023-01-31T05:17:29.751Z,99130.06
2023-01-31T05:20:04.007Z,99143.34
2023-01-31T05:22:37.783Z,99150.13
2023-01-31T05:25:11.350Z,99153.66
2023-01-31T05:27:45.949Z,99161.53
2023-01-31T05:30:20.087Z,99163.69
2023-01-31T05:32:53.601Z,99169.88
2023-01-31T05:35:27.048Z,99169.56
2023-01-31T05:38:03.389Z,99171.47
2023-01-31T05:40:37.161Z,99186.78
2023-01-31T05:43:11.795Z,99184.91
2023-01-31T05:45:45.568Z,99192.03
2023-01-31T05:48:18.754Z,99185.16
2023-01-31T05:50:52.366Z,99186.47
2023-01-31T05:53:26.327Z,99195.03
2023-01-31T05:56:00.343Z,99185.63
2023-01-31T05:58:35.146Z,99185.22
2023-01-31T06:01:08.502Z,99187.19
2023-01-31T06:03:41.680Z,99191.94
2023-01-31T06:06:15.589Z,99193.09
2023-01-31T06:08:49.372Z,99200.72
2023-01-31T06:11:23.032Z,99193.66
2023-01-31T06:13:58.856Z,99200.72
2023-01-31T06:16:32.366Z,99205.75
2023-01-31T06:19:05.800Z,99215.00
2023-01-31T06:21:39.274Z,99216.03
2023-01-31T06:24:12.814Z,99217.78
2023-01-31T06:26:46.291Z,99215.72
2023-01-31T06:29:20.970Z,99193.16
2023-01-31T06:31:54.799Z,99210.97
2023-01-31T06:34:28.367Z,99201.34
2023-01-31T06:37:01.961Z,99211.75
2023-01-31T06:39:35.434Z,99214.22
2023-01-31T06:42:09.135Z,99220.78
2023-01-31T06:44:43.964Z,99213.06
2023-01-31T06:47:17.463Z,99219.44
2023-01-31T06:49:50.819Z,99231.34
2023-01-31T06:52:23.996Z,99235.34
2023-01-31T06:54:57.248Z,99240.09
2023-01-31T06:57:30.817Z,99235.38
2023-01-31T07:00:08.016Z,99230.31
2023-01-31T07:02:41.122Z,99239.66
2023-01-31T07:05:14.680Z,99224.38
2023-01-31T07:07:47.984Z,99247.19
2023-01-31T07:10:21.207Z,99261.09
2023-01-31T07:12:57.848Z,99254.00
2023-01-31T07:15:33.544Z,99260.00
2023-01-31T07:18:07.779Z,99253.75
2023-01-31T07:20:41.208Z,99260.69
2023-01-31T07:23:14.559Z,99269.25
2023-01-31T07:25:47.875Z,99273.59
2023-01-31T07:28:21.367Z,99262.81
2023-01-31T07:30:56.580Z,99261.63
2023-01-31T07:33:30.239Z,99254.59
2023-01-31T07:36:04.735Z,99260.03
2023-01-31T07:38:38.430Z,99274.63
2023-01-31T07:41:12.835Z,99264.72
2023-01-31T07:43:46.527Z,99275.44
2023-01-31T07:46:21.536Z,99254.66
2023-01-31T07:48:54.834Z,99261.72
2023-01-31T07:51:28.080Z,99274.75
2023-01-31T07:54:01.503Z,99274.50
2023-01-31T07:56:35.085Z,99273.72
2023-01-31T07:59:08.329Z,99276.72
2023-01-31T08:02:00.832Z,99275.09
2023-01-31T08:04:36.412Z,99278.00
2023-01-31T08:07:10.345Z,99275.88
2023-01-31T08:09:47.331Z,99273.63
2023-01-31T08:12:21.371Z,99265.06
2023-01-31T08:14:55.250Z,99257.34
2023-01-31T08:17:30.581Z,99267.06
2023-01-31T08:20:04.299Z,99273.91
2023-01-31T08:22:37.668Z,99270.44
2023-01-31T08:25:11.466Z,99274.59
2023-01-31T08:27:44.724Z,99264.25
2023-01-31T08:30:18.510Z,99280.78
2023-01-31T08:32:53.280Z,99277.22
2023-01-31T08:35:26.860Z,99277.22
2023-01-31T08:38:15.409Z,99279.38
2023-01-31T08:40:50.219Z,99282.94
2023-01-31T08:43:23.502Z,99290.59
2023-01-31T08:45:57.029Z,99293.88
2023-01-31T08:48:33.646Z,99293.69
2023-01-31T08:51:10.103Z,99296.16
2023-01-31T08:53:45.053Z,99291.56
2023-01-31T08:56:21.507Z,99298.69
2023-01-31T08:58:55.932Z,99289.00
2023-01-31T09:01:30.353Z,99284.88
2023-01-31T09:04:05.732Z,99292.00
2023-01-31T09:06:39.038Z,99298.78
2023-01-31T09:09:12.587Z,99293.72
2023-01-31T09:11:46.775Z,99300.00
2023-01-31T09:14:20.788Z,99295.81
2023-01-31T09:16:55.352Z,99296.06
2023-01-31T09:19:31.095Z,99294.53
2023-01-31T09:22:04.479Z,99290.66
2023-01-31T09:24:38.215Z,99291.03
2023-01-31T09:27:11.485Z,99288.13
2023-01-31T09:29:44.629Z,99276.53
2023-01-31T09:32:18.281Z,99280.56
2023-01-31T09:34:53.110Z,99280.38
2023-01-31T09:37:26.223Z,99275.19
2023-01-31T09:39:59.553Z,99284.84
2023-01-31T09:42:37.220Z,99282.13
2023-01-31T09:45:15.434Z,99266.19
2023-01-31T09:47:52.008Z,99261.56
2023-01-31T09:50:34.675Z,99262.22
2023-01-31T09:53:11.420Z,99269.94
2023-01-31T09:55:51.357Z,99260.66
2023-01-31T09:58:34.885Z,99269.41
2023-01-31T10:01:16.433Z,99256.56
2023-01-31T10:04:00.710Z,99257.31
2023-01-31T10:06:42.828Z,99253.41
2023-01-31T10:09:24.928Z,99244.44
2023-01-31T10:12:04.913Z,99253.00
2023-01-31T10:14:46.968Z,99243.41
2023-01-31T10:17:27.035Z,99242.53
2023-01-31T10:20:08.078Z,99231.75
2023-01-31T10:22:47.615Z,99232.00
2023-01-31T10:25:36.026Z,99241.50
2023-01-31T10:28:15.260Z,99233.47
2023-01-31T10:30:56.704Z,99232.66
2023-01-31T10:33:40.141Z,99230.84
2023-01-31T10:36:20.399Z,99231.06
2023-01-31T10:39:03.939Z,99226.50
2023-01-31T10:41:46.382Z,99235.59
2023-01-31T10:44:25.829Z,99221.34
2023-01-31T10:47:00.613Z,99232.13
2023-01-31T10:49:34.079Z,99229.41
2023-01-31T10:52:28.583Z,99217.13
2023-01-31T10:55:24.564Z,99212.53
2023-01-31T10:57:59.241Z,99212.31
2023-01-31T11:00:34.678Z,99210.50
2023-01-31T11:03:08.563Z,99218.41
2023-01-31T11:05:47.512Z,99198.63
2023-01-31T11:08:32.591Z,99215.88
2023-01-31T11:11:10.272Z,99210.00
2023-01-31T11:13:58.201Z,99217.81
2023-01-31T11:16:35.545Z,99220.00
2023-01-31T11:19:20.925Z,99223.81
2023-01-31T11:21:55.799Z,99221.38
2023-01-31T11:24:31.600Z,99210.56
2023-01-31T11:27:10.412Z,99204.75
2023-01-31T11:29:51.618Z,99208.69
2023-01-31T11:32:27.706Z,99210.91
2023-01-31T11:35:03.728Z,99198.22
2023-01-31T11:37:53.685Z,99197.56
2023-01-31T11:40:33.470Z,99181.31
2023-01-31T11:43:26.031Z,99202.34
2023-01-31T11:46:01.167Z,99205.22
2023-01-31T11:48:42.351Z,99205.25
2023-01-31T11:51:32.322Z,99203.81
2023-01-31T11:54:06.547Z,99208.88
2023-01-31T11:56:40.012Z,99197.94
2023-01-31T11:59:21.027Z,99200.97
2023-01-31T12:01:57.575Z,99199.28
2023-01-31T12:04:36.287Z,99196.88
2023-01-31T12:07:23.619Z,99194.28
2023-01-31T12:09:56.861Z,99142.41
2023-01-31T12:12:35.730Z,99207.22
2023-01-31T12:15:17.290Z,99203.00
2023-01-31T12:17:51.827Z,99197.44
2023-01-31T12:20:39.513Z,99201.72
2023-01-31T12:23:25.688Z,99187.75
2023-01-31T12:26:09.691Z,99209.44
2023-01-31T12:28:59.572Z,99210.28
2023-01-31T12:31:49.468Z,99190.06
2023-01-31T12:34:50.501Z,99196.25
2023-01-31T12:37:42.952Z,99210.97
2023-01-31T12:40:39.135Z,99208.84
2023-01-31T12:43:34.714Z,99212.88
2023-01-31T12:46:14.255Z,99215.16
2023-01-31T12:49:16.198Z,99199.31
2023-01-31T12:52:00.966Z,99218.00
2023-01-31T12:54:49.263Z,99219.69
2023-01-31T12:57:31.994Z,99219.91
2023-01-31T13:00:23.527Z,99215.06
2023-01-31T13:03:25.193Z,99197.94
2023-01-31T13:06:05.114Z,99175.44
2023-01-31T13:08:42.351Z,99208.75
2023-01-31T13:11:20.291Z,99228.31
2023-01-31T13:13:58.465Z,99240.13
2023-01-31T13:16:37.005Z,99226.94
2023-01-31T13:19:19.338Z,99240.56
2023-01-31T13:21:59.090Z,99237.94
2023-01-31T13:24:38.342Z,99240.69
2023-01-31T13:27:20.187Z,99238.16
2023-01-31T13:30:00.132Z,99241.63
2023-01-31T13:32:39.652Z,99241.75
2023-01-31T13:35:22.439Z,99226.41
2023-01-31T13:38:03.380Z,99260.03
2023-01-31T13:40:43.062Z,99225.03
2023-01-31T13:43:18.057Z,99236.22
2023-01-31T13:45:58.165Z,99240.47
2023-01-31T13:48:38.573Z,99230.13
2023-01-31T13:51:17.987Z,99240.88
2023-01-31T13:53:58.151Z,99228.41
2023-01-31T13:56:35.080Z,99225.97
2023-01-31T13:59:09.752Z,99235.06
2023-01-31T14:01:47.832Z,99236.44
2023-01-31T14:04:39.107Z,99242.06
2023-01-31T14:07:21.661Z,99211.50
2023-01-31T14:10:32.639Z,99243.00
2023-01-31T14:13:37.840Z,99248.19
2023-01-31T14:16:42.915Z,99250.00
2023-01-31T14:19:56.808Z,99256.22
2023-01-31T14:22:34.895Z,99236.56
2023-01-31T14:25:15.591Z,99261.84
2023-01-31T14:28:04.143Z,99245.53
2023-01-31T14:30:41.897Z,99263.66
2023-01-31T14:33:26.051Z,99260.47
2023-01-31T14:36:35.561Z,99269.53
2023-01-31T14:39:35.441Z,99260.56
2023-01-31T14:42:44.477Z,99277.06
2023-01-31T14:45:32.511Z,99278.00
2023-01-31T14:48:28.430Z,99279.38
2023-01-31T14:51:14.462Z,99288.22
2023-01-31T14:54:29.284Z,99298.81
2023-01-31T14:57:14.084Z,99297.63
2023-01-31T14:59:56.755Z,99292.66
2023-01-31T15:02:57.004Z,99305.13
2023-01-31T15:05:45.564Z,99303.63
2023-01-31T15:08:42.150Z,99304.88
2023-01-31T15:11:42.562Z,99312.25
2023-01-31T15:14:37.712Z,99311.31
2023-01-31T15:17:33.066Z,99295.63
2023-01-31T15:20:18.416Z,99312.41
2023-01-31T15:22:58.978Z,99322.78
2023-01-31T15:25:36.096Z,99333.72
2023-01-31T15:28:13.927Z,99329.47
2023-01-31T15:30:48.433Z,99329.69
2023-01-31T15:33:28.385Z,99338.75
2023-01-31T15:36:05.476Z,99336.41
2023-01-31T15:38:45.077Z,99333.84
2023-01-31T15:41:22.587Z,99342.75
2023-01-31T15:43:57.519Z,99348.94
2023-01-31T15:46:32.286Z,99358.56
2023-01-31T15:49:37.949Z,99359.81
2023-01-31T15:52:16.099Z,99379.31
2023-01-31T15:54:55.927Z,99381.00
2023-01-31T15:57:36.873Z,99383.81
2023-01-31T16:00:19.818Z,99387.31
2023-01-31T16:03:00.636Z,99391.81
2023-01-31T16:05:35.999Z,99393.63
2023-01-31T16:08:26.533Z,99402.47
2023-01-31T16:11:04.866Z,99395.78
2023-01-31T16:13:41.029Z,99398.44
2023-01-31T16:16:15.911Z,99405.72
2023-01-31T16:18:52.524Z,99409.28
2023-01-31T16:21:29.027Z,99403.66
2023-01-31T16:24:09.435Z,99404.69
2023-01-31T16:26:56.879Z,99419.28
2023-01-31T16:29:40.321Z,99426.44
2023-01-31T16:32:18.056Z,99430.03
2023-01-31T16:34:57.897Z,99445.19
2023-01-31T16:37:35.526Z,99439.72
2023-01-31T16:40:21.013Z,99437.38
2023-01-31T16:43:10.240Z,99441.91
2023-01-31T16:45:53.031Z,99438.59
2023-01-31T16:48:29.225Z,99448.31
2023-01-31T16:51:28.128Z,99460.44
2023-01-31T16:54:20.603Z,99465.91
2023-01-31T16:57:21.401Z,99441.53
2023-01-31T16:59:56.512Z,99450.38
2023-01-31T17:02:32.848Z,99457.53
2023-01-31T17:05:16.953Z,99469.94
2023-01-31T17:07:50.701Z,99449.72
2023-01-31T17:10:27.308Z,99444.13
2023-01-31T17:13:04.793Z,99469.50
2023-01-31T17:15:42.141Z,99472.56
2023-01-31T17:18:15.880Z,99481.91
2023-01-31T17:20:50.949Z,99481.63
2023-01-31T17:23:24.309Z,99486.63
2023-01-31T17:25:57.964Z,99480.84
2023-01-31T17:28:31.568Z,99489.25
2023-01-31T17:31:07.004Z,99488.28
2023-01-31T17:33:40.278Z,99489.63
2023-01-31T17:36:14.125Z,99492.59
2023-01-31T17:38:52.710Z,99501.19
2023-01-31T17:41:31.660Z,99503.84
2023-01-31T17:44:08.446Z,99510.72
2023-01-31T17:46:43.678Z,99517.84
2023-01-31T17:49:17.822Z,99516.16
2023-01-31T17:52:01.019Z,99520.78
2023-01-31T17:54:35.716Z,99513.13
2023-01-31T17:57:10.210Z,99531.13
2023-01-31T17:59:44.543Z,99533.16
2023-01-31T18:02:21.727Z,99547.22
2023-01-31T18:05:01.812Z,99525.38
2023-01-31T18:07:36.630Z,99549.34
2023-01-31T18:10:13.628Z,99541.63
2023-01-31T18:12:52.048Z,99541.91
2023-01-31T18:15:28.801Z,99516.00
2023-01-31T18:18:09.416Z,99556.63
2023-01-31T18:20:49.888Z,99549.06
2023-01-31T18:23:27.467Z,99554.47
2023-01-31T18:26:04.811Z,99555.34
2023-01-31T18:28:42.443Z,99559.94
2023-01-31T18:31:18.208Z,99563.25
2023-01-31T18:33:54.169Z,99561.28
2023-01-31T18:36:28.551Z,99567.34
2023-01-31T18:39:03.551Z,99568.00
2023-01-31T18:41:38.342Z,99563.50
2023-01-31T18:44:15.984Z,99566.38
2023-01-31T18:46:53.402Z,99566.56
2023-01-31T18:49:30.495Z,99569.19
2023-01-31T18:52:07.176Z,99579.56
2023-01-31T18:54:42.273Z,99577.88
2023-01-31T18:57:16.918Z,99584.09
2023-01-31T18:59:51.660Z,99587.56
2023-01-31T19:02:26.424Z,99591.72
2023-01-31T19:05:03.073Z,99590.63
2023-01-31T19:07:40.251Z,99578.13
2023-01-31T19:10:14.747Z,99522.09
2023-01-31T19:12:50.221Z,99571.91
2023-01-31T19:15:25.532Z,99582.69
2023-01-31T19:18:01.018Z,99590.69
2023-01-31T19:20:38.639Z,99593.91
2023-01-31T19:23:15.789Z,99586.09
2023-01-31T19:25:50.619Z,99603.53
2023-01-31T19:28:26.487Z,99613.31
2023-01-31T19:31:06.554Z,99610.66
2023-01-31T19:33:41.587Z,99611.84
2023-01-31T19:36:23.793Z,99603.25
2023-01-31T19:39:03.693Z,99606.91
2023-01-31T19:41:38.531Z,99606.28
2023-01-31T19:44:12.257Z,99607.50
2023-01-31T19:46:47.313Z,99601.06
2023-01-31T19:49:22.231Z,99589.69
2023-01-31T19:51:58.258Z,99576.25
2023-01-31T19:54:32.803Z,99577.44
2023-01-31T19:57:06.443Z,99575.88
2023-01-31T19:59:41.059Z,99580.31
2023-01-31T20:02:14.575Z,99576.47
2023-01-31T20:04:47.827Z,99595.00
2023-01-31T20:07:23.168Z,99588.28
2023-01-31T20:09:56.485Z,99602.28
2023-01-31T20:12:30.434Z,99616.69
2023-01-31T20:15:06.084Z,99614.91
2023-01-31T20:17:39.452Z,99620.88
2023-01-31T20:20:13.286Z,99623.03
2023-01-31T20:22:48.198Z,99622.88
2023-01-31T20:25:21.500Z,99622.22
2023-01-31T20:27:54.741Z,99623.91
2023-01-31T20:30:28.359Z,99627.47
2023-01-31T20:33:01.869Z,99627.56
2023-01-31T20:35:34.919Z,99635.28
2023-01-31T20:38:10.464Z,99630.03
2023-01-31T20:40:50.004Z,99628.56
2023-01-31T20:43:25.999Z,99614.59
2023-01-31T20:46:04.254Z,99635.22
2023-01-31T20:48:38.555Z,99635.16
2023-01-31T20:51:12.511Z,99625.88
2023-01-31T20:53:47.012Z,99639.66
2023-01-31T20:56:20.367Z,99641.56
2023-01-31T20:58:53.759Z,99640.03
2023-01-31T21:01:26.904Z,99643.38
2023-01-31T21:04:00.506Z,99641.34
2023-01-31T21:06:34.020Z,99647.91
2023-01-31T21:09:08.994Z,99654.22
2023-01-31T21:11:43.018Z,99652.03
2023-01-31T21:14:16.721Z,99645.69
2023-01-31T21:16:50.445Z,99651.34
2023-01-31T21:19:23.796Z,99655.91
2023-01-31T21:21:57.522Z,99655.06
2023-01-31T21:24:32.585Z,99639.88
2023-01-31T21:27:06.173Z,99654.06
2023-01-31T21:29:39.347Z,99661.00
2023-01-31T21:32:12.832Z,99667.72
2023-01-31T21:34:46.223Z,99669.53
2023-01-31T21:37:19.724Z,99664.81
2023-01-31T21:39:54.705Z,99667.22
2023-01-31T21:42:26.923Z,99665.34
2023-01-31T21:45:00.021Z,99667.22
2023-01-31T21:47:33.704Z,99666.41
2023-01-31T21:50:08.402Z,99662.78
2023-01-31T21:52:41.572Z,99650.78
2023-01-31T21:55:17.300Z,99655.72
2023-01-31T21:57:50.691Z,99661.94
2023-01-31T22:00:24.177Z,99658.69
2023-01-31T22:02:57.626Z,99662.41
2023-01-31T22:05:31.047Z,99671.09
2023-01-31T22:08:04.408Z,99664.81
2023-01-31T22:10:39.244Z,99639.50
2023-01-31T22:13:13.239Z,99670.59
2023-01-31T22:15:46.898Z,99671.59
2023-01-31T22:18:20.267Z,99669.28
2023-01-31T22:20:54.554Z,99675.19
2023-01-31T22:23:27.769Z,99675.56
2023-01-31T22:26:05.496Z,99686.63
2023-01-31T22:28:39.765Z,99676.94
2023-01-31T22:31:14.180Z,99684.56
2023-01-31T22:33:48.509Z,99682.75
2023-01-31T22:36:24.198Z,99663.19
2023-01-31T22:38:57.730Z,99677.41
2023-01-31T22:41:32.969Z,99674.88
2023-01-31T22:44:06.793Z,99683.00
2023-01-31T22:46:40.101Z,99682.28
2023-01-31T22:49:13.366Z,99676.03
2023-01-31T22:51:46.794Z,99673.94
2023-01-31T22:54:20.022Z,99676.94
2023-01-31T22:56:54.941Z,99678.97
2023-01-31T22:59:28.591Z,99673.22
2023-01-31T23:02:02.032Z,99679.25
2023-01-31T23:04:35.249Z,99672.16
2023-01-31T23:07:10.600Z,99671.31
2023-01-31T23:09:43.973Z,99675.25
2023-01-31T23:12:18.796Z,99679.34
2023-01-31T23:14:52.489Z,99683.44
2023-01-31T23:17:38.515Z,99684.25
2023-01-31T23:20:14.269Z,99681.75
2023-01-31T23:22:47.928Z,99677.25
2023-01-31T23:25:22.199Z,99678.03
2023-01-31T23:27:58.336Z,99685.00
2023-01-31T23:30:31.802Z,99680.44
2023-01-31T23:33:05.255Z,99609.16
2023-01-31T23:35:38.945Z,99681.22
2023-01-31T23:38:12.207Z,99680.44
2023-01-31T23:40:45.500Z,99673.16
2023-01-31T23:43:20.578Z,99677.25
2023-01-31T23:45:54.099Z,99666.81
2023-01-31T23:48:27.530Z,99610.41
2023-01-31T23:51:04.041Z,99659.16
2023-01-31T23:53:37.202Z,99667.66
2023-01-31T23:56:10.364Z,99665.66
2023-01-31T23:58:45.325Z,99661.06
