createdAt,value
2023-04-29T00:04:17.367Z,12.10
2023-04-29T00:09:25.989Z,13.60
2023-04-29T00:14:33.641Z,10.40
2023-04-29T00:19:41.608Z,14.00
2023-04-29T00:24:49.277Z,13.10
2023-04-29T00:29:57.549Z,10.70
2023-04-29T00:35:06.425Z,11.70
2023-04-29T00:40:15.714Z,11.90
2023-04-29T00:45:24.237Z,13.60
2023-04-29T00:50:32.611Z,14.30
2023-04-29T00:55:41.150Z,16.50
2023-04-29T01:00:50.019Z,13.90
2023-04-29T01:06:07.573Z,13.80
2023-04-29T01:11:18.020Z,13.00
2023-04-29T01:16:33.292Z,14.70
2023-04-29T01:21:51.360Z,15.60
2023-04-29T01:27:06.044Z,13.90
2023-04-29T01:32:33.340Z,14.20
2023-04-29T01:37:51.517Z,15.20
2023-04-29T01:43:04.959Z,13.60
2023-04-29T01:48:14.778Z,13.00
2023-04-29T01:53:23.316Z,13.60
2023-04-29T01:58:32.357Z,17.10
2023-04-29T02:04:00.326Z,11.40
2023-04-29T02:09:08.287Z,14.70
2023-04-29T02:14:17.871Z,13.20
2023-04-29T02:19:27.699Z,13.70
2023-04-29T02:24:37.290Z,14.00
2023-04-29T02:29:45.564Z,14.10
2023-04-29T02:34:54.073Z,16.50
2023-04-29T02:40:02.999Z,17.20
2023-04-29T02:45:13.908Z,11.40
2023-04-29T02:50:22.408Z,15.10
2023-04-29T02:55:31.213Z,16.30
2023-04-29T03:00:44.279Z,14.90
2023-04-29T03:05:51.502Z,14.90
2023-04-29T03:10:59.627Z,17.10
2023-04-29T03:16:08.985Z,15.00
2023-04-29T03:21:18.039Z,17.50
2023-04-29T03:26:26.679Z,15.40
2023-04-29T03:31:35.681Z,21.50
2023-04-29T03:36:42.961Z,16.70
2023-04-29T03:41:52.523Z,21.00
2023-04-29T03:47:01.339Z,19.40
2023-04-29T03:52:09.533Z,20.10
2023-04-29T03:57:18.106Z,24.10
2023-04-29T04:02:27.049Z,20.20
2023-04-29T04:07:35.549Z,19.20
2023-04-29T04:13:13.644Z,22.20
2023-04-29T04:18:21.301Z,23.00
2023-04-29T04:23:29.222Z,19.80
2023-04-29T04:28:38.018Z,22.60
2023-04-29T04:34:02.710Z,28.30
2023-04-29T04:39:12.007Z,22.60
2023-04-29T04:44:20.394Z,21.40
2023-04-29T04:49:37.496Z,19.50
2023-04-29T04:54:48.715Z,20.30
2023-04-29T04:59:59.593Z,23.80
2023-04-29T05:05:09.021Z,19.80
2023-04-29T05:10:18.257Z,17.60
2023-04-29T05:15:30.010Z,21.50
2023-04-29T05:20:40.439Z,24.10
2023-04-29T05:25:48.188Z,18.50
2023-04-29T05:30:58.170Z,21.10
2023-04-29T05:36:07.125Z,17.30
2023-04-29T05:41:15.821Z,17.70
2023-04-29T05:46:37.579Z,15.20
2023-04-29T05:51:45.971Z,16.90
2023-04-29T05:56:54.446Z,15.20
2023-04-29T06:02:02.916Z,18.60
2023-04-29T06:07:13.197Z,14.60
2023-04-29T06:12:39.250Z,16.00
2023-04-29T06:17:46.644Z,16.00
2023-04-29T06:22:55.323Z,12.80
2023-04-29T06:28:08.884Z,15.20
2023-04-29T06:33:21.410Z,16.00
2023-04-29T06:38:30.805Z,12.10
2023-04-29T06:43:58.316Z,12.20
2023-04-29T06:49:38.345Z,13.80
2023-04-29T06:54:47.404Z,11.00
2023-04-29T06:59:56.196Z,13.80
2023-04-29T07:05:06.834Z,12.30
2023-04-29T07:10:15.670Z,12.30
2023-04-29T07:15:23.971Z,12.70
2023-04-29T07:20:32.021Z,13.20
2023-04-29T07:25:40.856Z,13.00
2023-04-29T07:30:50.390Z,14.30
2023-04-29T07:35:59.243Z,12.70
2023-04-29T07:41:08.027Z,11.20
2023-04-29T07:46:16.764Z,11.20
2023-04-29T07:51:25.799Z,11.90
2023-04-29T07:56:35.280Z,9.80
2023-04-29T08:01:44.144Z,15.70
2023-04-29T08:06:53.890Z,10.30
2023-04-29T08:12:02.203Z,12.00
2023-04-29T08:17:10.352Z,9.90
2023-04-29T08:22:18.579Z,10.50
2023-04-29T08:27:26.471Z,11.70
2023-04-29T08:32:35.658Z,11.90
2023-04-29T08:37:43.539Z,11.90
2023-04-29T08:42:52.433Z,10.30
2023-04-29T08:48:03.141Z,15.60
2023-04-29T08:53:11.813Z,11.00
2023-04-29T08:58:21.228Z,12.00
2023-04-29T09:03:33.741Z,11.10
2023-04-29T09:08:42.558Z,10.90
2023-04-29T09:13:50.531Z,12.90
2023-04-29T09:18:58.848Z,8.40
2023-04-29T09:24:08.077Z,8.20
2023-04-29T09:29:16.696Z,9.90
2023-04-29T09:34:36.196Z,8.50
2023-04-29T09:39:44.006Z,11.00
2023-04-29T09:44:52.696Z,8.90
2023-04-29T09:50:16.798Z,9.10
2023-04-29T09:55:24.369Z,6.90
2023-04-29T10:00:35.935Z,9.80
2023-04-29T10:05:44.377Z,8.30
2023-04-29T10:10:58.223Z,14.80
2023-04-29T10:16:17.720Z,7.00
2023-04-29T10:21:30.370Z,9.90
2023-04-29T10:26:41.299Z,9.30
2023-04-29T10:31:51.046Z,8.00
2023-04-29T10:36:59.648Z,9.10
2023-04-29T10:42:18.196Z,9.40
2023-04-29T10:47:26.402Z,8.80
2023-04-29T10:52:53.484Z,10.70
2023-04-29T10:58:01.301Z,7.50
2023-04-29T11:03:10.988Z,8.30
2023-04-29T11:08:24.634Z,10.50
2023-04-29T11:13:34.439Z,8.00
2023-04-29T11:19:08.734Z,8.20
2023-04-29T11:24:19.929Z,6.40
2023-04-29T11:29:28.485Z,7.50
2023-04-29T11:34:36.108Z,8.20
2023-04-29T11:39:43.945Z,8.20
2023-04-29T11:44:53.473Z,7.30
2023-04-29T11:50:10.135Z,8.60
2023-04-29T11:55:18.004Z,7.20
2023-04-29T12:00:26.424Z,7.40
2023-04-29T12:05:34.489Z,7.40
2023-04-29T12:10:42.494Z,5.90
2023-04-29T12:15:50.867Z,7.60
2023-04-29T12:20:59.205Z,8.10
2023-04-29T12:26:08.528Z,6.80
2023-04-29T12:31:18.794Z,7.90
2023-04-29T12:36:27.570Z,7.80
2023-04-29T12:41:45.157Z,8.20
2023-04-29T12:46:54.211Z,5.00
2023-04-29T12:52:03.241Z,8.10
2023-04-29T12:57:11.456Z,7.70
2023-04-29T13:02:19.833Z,9.40
2023-04-29T13:07:27.509Z,9.10
2023-04-29T13:12:34.865Z,9.70
2023-04-29T13:17:42.457Z,9.50
2023-04-29T13:22:50.694Z,7.30
2023-04-29T13:27:58.856Z,9.10
2023-04-29T13:33:12.421Z,8.90
2023-04-29T13:38:21.042Z,8.70
2023-04-29T13:43:37.546Z,8.50
2023-04-29T13:54:48.388Z,8.40
2023-04-29T14:04:34.525Z,8.90
2023-04-29T14:09:42.071Z,6.90
2023-04-29T14:14:49.928Z,5.80
2023-04-29T14:19:57.791Z,7.10
2023-04-29T14:25:05.952Z,8.30
2023-04-29T14:30:15.277Z,6.80
2023-04-29T14:35:23.540Z,6.90
2023-04-29T14:40:31.646Z,5.80
2023-04-29T14:45:39.475Z,7.30
2023-04-29T14:50:47.222Z,14.30
2023-04-29T14:55:55.050Z,9.40
2023-04-29T15:01:03.107Z,9.80
2023-04-29T15:06:10.910Z,9.00
2023-04-29T15:11:18.556Z,10.30
2023-04-29T15:16:26.088Z,8.90
2023-04-29T15:21:34.868Z,6.80
2023-04-29T15:26:42.747Z,10.30
2023-04-29T15:31:50.267Z,7.90
2023-04-29T15:36:57.888Z,7.10
2023-04-29T15:42:05.379Z,6.20
2023-04-29T15:47:13.535Z,11.20
2023-04-29T15:52:21.149Z,6.40
2023-04-29T15:57:28.833Z,9.30
2023-04-29T16:02:36.392Z,9.20
2023-04-29T16:07:43.869Z,8.20
2023-04-29T16:12:51.298Z,9.30
2023-04-29T16:18:00.222Z,8.80
2023-04-29T16:23:07.784Z,7.90
2023-04-29T16:28:15.142Z,9.40
2023-04-29T16:33:22.632Z,10.10
2023-04-29T16:38:31.250Z,9.00
2023-04-29T16:43:38.708Z,10.30
2023-04-29T16:48:46.372Z,8.40
2023-04-29T16:53:55.205Z,9.30
2023-04-29T16:59:02.646Z,16.40
2023-04-29T17:04:10.827Z,14.00
2023-04-29T17:09:18.669Z,15.20
2023-04-29T17:14:26.779Z,17.70
2023-04-29T17:19:34.987Z,11.60
2023-04-29T17:24:45.390Z,13.30
2023-04-29T17:29:54.025Z,9.40
2023-04-29T17:35:02.757Z,9.40
2023-04-29T17:40:12.253Z,16.30
2023-04-29T17:45:20.147Z,14.10
2023-04-29T17:50:28.497Z,9.30
2023-04-29T17:55:36.395Z,14.00
2023-04-29T18:00:43.861Z,9.50
2023-04-29T18:05:51.510Z,12.20
2023-04-29T18:10:59.178Z,17.00
2023-04-29T18:16:07.710Z,13.80
2023-04-29T18:21:21.471Z,10.20
2023-04-29T18:26:30.331Z,12.80
2023-04-29T18:31:37.850Z,11.60
2023-04-29T18:36:45.622Z,11.70
2023-04-29T18:41:53.750Z,13.80
2023-04-29T18:47:01.257Z,10.30
2023-04-29T18:52:09.243Z,12.90
2023-04-29T18:57:17.160Z,10.80
2023-04-29T19:02:25.088Z,14.40
2023-04-29T19:07:33.153Z,10.90
2023-04-29T19:12:40.517Z,13.40
2023-04-29T19:17:48.395Z,11.60
2023-04-29T19:22:57.512Z,12.80
2023-04-29T19:28:04.841Z,12.30
2023-04-29T19:33:12.810Z,15.90
2023-04-29T19:38:20.938Z,14.50
2023-04-29T19:43:28.328Z,15.20
2023-04-29T19:48:36.146Z,11.40
2023-04-29T19:53:44.507Z,12.40
2023-04-29T19:58:52.413Z,11.00
2023-04-29T20:04:00.590Z,14.50
2023-04-29T20:09:09.911Z,13.60
2023-04-29T20:14:17.276Z,12.90
2023-04-29T20:19:24.855Z,16.90
2023-04-29T20:24:32.396Z,12.10
2023-04-29T20:29:40.007Z,15.00
2023-04-29T20:34:47.493Z,14.80
2023-04-29T20:39:55.215Z,12.50
2023-04-29T20:45:03.573Z,17.30
2023-04-29T20:50:12.583Z,14.20
2023-04-29T20:55:20.273Z,12.90
2023-04-29T21:00:27.643Z,12.30
2023-04-29T21:05:35.236Z,10.70
2023-04-29T21:10:42.981Z,13.60
2023-04-29T21:15:50.750Z,13.10
2023-04-29T21:20:58.398Z,13.40
2023-04-29T21:26:06.429Z,17.00
2023-04-29T21:31:16.693Z,13.50
2023-04-29T21:36:24.333Z,15.00
2023-04-29T21:41:35.127Z,14.30
2023-04-29T21:46:43.108Z,15.40
2023-04-29T21:51:51.298Z,15.10
2023-04-29T21:56:58.876Z,19.30
2023-04-29T22:02:15.399Z,15.80
2023-04-29T22:07:24.405Z,16.30
2023-04-29T22:12:31.827Z,15.10
2023-04-29T22:17:39.499Z,14.60
2023-04-29T22:22:46.862Z,17.60
2023-04-29T22:27:54.517Z,16.80
2023-04-29T22:33:02.199Z,17.40
2023-04-29T22:38:10.062Z,17.90
2023-04-29T22:43:17.659Z,16.90
2023-04-29T22:48:27.659Z,19.40
2023-04-29T22:53:35.664Z,18.30
2023-04-29T22:58:43.439Z,21.00
2023-04-29T23:03:51.024Z,17.80
2023-04-29T23:08:58.458Z,21.70
2023-04-29T23:14:06.153Z,19.30
2023-04-29T23:19:13.497Z,23.30
2023-04-29T23:24:20.937Z,18.90
2023-04-29T23:29:28.397Z,21.40
2023-04-29T23:34:35.977Z,26.10
2023-04-29T23:39:43.429Z,25.60
2023-04-29T23:44:51.322Z,26.20
2023-04-29T23:49:58.995Z,22.40
2023-04-29T23:55:07.331Z,26.80
