createdAt,value
2023-05-23T00:01:55.203Z,14.30
2023-05-23T00:04:27.211Z,14.30
2023-05-23T00:06:55.712Z,14.20
2023-05-23T00:09:23.362Z,14.20
2023-05-23T00:11:50.909Z,14.20
2023-05-23T00:14:18.625Z,14.20
2023-05-23T00:16:47.205Z,14.20
2023-05-23T00:19:16.335Z,14.10
2023-05-23T00:21:48.646Z,14.10
2023-05-23T00:24:18.618Z,14.10
2023-05-23T00:26:47.296Z,14.10
2023-05-23T00:29:16.744Z,14.10
2023-05-23T00:31:46.560Z,14.10
2023-05-23T00:34:18.123Z,14.00
2023-05-23T00:36:47.894Z,14.00
2023-05-23T00:39:21.901Z,13.90
2023-05-23T00:41:52.156Z,13.90
2023-05-23T00:44:22.041Z,13.90
2023-05-23T00:46:55.305Z,13.90
2023-05-23T00:49:23.592Z,13.90
2023-05-23T00:51:52.534Z,13.90
2023-05-23T00:54:25.438Z,13.80
2023-05-23T00:56:53.954Z,13.80
2023-05-23T00:59:23.224Z,13.80
2023-05-23T01:01:52.960Z,13.80
2023-05-23T01:04:20.882Z,13.80
2023-05-23T01:06:49.323Z,13.70
2023-05-23T01:09:18.202Z,13.70
2023-05-23T01:11:49.719Z,13.70
2023-05-23T01:14:24.003Z,13.60
2023-05-23T01:16:58.270Z,13.60
2023-05-23T01:19:47.827Z,13.60
2023-05-23T01:22:25.040Z,13.60
2023-05-23T01:25:00.642Z,13.60
2023-05-23T01:27:47.064Z,13.50
2023-05-23T01:30:19.387Z,13.50
2023-05-23T01:32:53.930Z,13.50
2023-05-23T01:35:26.553Z,13.50
2023-05-23T01:37:56.111Z,13.50
2023-05-23T01:40:25.532Z,13.50
2023-05-23T01:42:55.369Z,13.40
2023-05-23T01:45:26.688Z,13.40
2023-05-23T01:47:54.689Z,13.40
2023-05-23T01:50:23.561Z,13.40
2023-05-23T01:52:51.514Z,13.30
2023-05-23T01:55:26.442Z,13.30
2023-05-23T01:57:57.877Z,13.30
2023-05-23T02:00:25.774Z,13.30
2023-05-23T02:02:53.388Z,13.20
2023-05-23T02:05:21.324Z,13.20
2023-05-23T02:07:48.980Z,13.20
2023-05-23T02:10:19.299Z,13.20
2023-05-23T02:12:47.241Z,13.20
2023-05-23T02:15:14.867Z,13.10
2023-05-23T02:17:43.089Z,13.10
2023-05-23T02:20:11.512Z,13.10
2023-05-23T02:22:39.265Z,13.00
2023-05-23T02:25:08.308Z,13.10
2023-05-23T02:27:36.001Z,13.00
2023-05-23T02:30:04.659Z,13.00
2023-05-23T02:32:32.820Z,13.00
2023-05-23T02:35:00.738Z,13.00
2023-05-23T02:37:29.064Z,12.90
2023-05-23T02:39:56.937Z,12.90
2023-05-23T02:42:24.749Z,12.90
2023-05-23T02:44:52.461Z,12.90
2023-05-23T02:47:20.300Z,12.90
2023-05-23T02:49:49.476Z,12.80
2023-05-23T02:52:18.236Z,12.80
2023-05-23T02:54:45.802Z,12.80
2023-05-23T02:57:13.739Z,12.80
2023-05-23T02:59:43.555Z,12.80
2023-05-23T03:02:11.262Z,12.80
2023-05-23T03:04:38.865Z,12.80
2023-05-23T03:07:11.522Z,12.70
2023-05-23T03:09:44.987Z,12.70
2023-05-23T03:12:12.535Z,12.70
2023-05-23T03:14:40.276Z,12.70
2023-05-23T03:17:07.881Z,12.70
2023-05-23T03:19:36.780Z,12.70
2023-05-23T03:22:04.906Z,12.70
2023-05-23T03:24:32.903Z,12.60
2023-05-23T03:27:02.007Z,12.70
2023-05-23T03:29:29.894Z,12.70
2023-05-23T03:31:58.400Z,12.70
2023-05-23T03:34:26.711Z,12.70
2023-05-23T03:36:54.310Z,12.70
2023-05-23T03:39:23.073Z,12.80
2023-05-23T03:41:50.707Z,12.80
2023-05-23T03:44:18.751Z,12.80
2023-05-23T03:46:46.461Z,12.80
2023-05-23T03:49:15.641Z,12.80
2023-05-23T03:51:43.232Z,12.90
2023-05-23T03:54:17.538Z,12.90
2023-05-23T03:56:45.368Z,12.90
2023-05-23T03:59:12.995Z,12.90
2023-05-23T04:01:41.460Z,13.00
2023-05-23T04:04:09.735Z,13.00
2023-05-23T04:06:38.671Z,13.00
2023-05-23T04:09:06.584Z,13.00
2023-05-23T04:11:39.306Z,13.00
2023-05-23T04:14:07.984Z,13.00
2023-05-23T04:16:37.527Z,13.00
2023-05-23T04:19:06.101Z,13.00
2023-05-23T04:21:34.611Z,13.10
2023-05-23T04:24:08.623Z,13.10
2023-05-23T04:26:39.571Z,13.00
2023-05-23T04:29:07.402Z,13.10
2023-05-23T04:31:36.344Z,13.10
2023-05-23T04:34:04.505Z,13.00
2023-05-23T04:36:38.218Z,13.00
2023-05-23T04:39:06.266Z,13.00
2023-05-23T04:41:40.055Z,13.00
2023-05-23T04:44:18.797Z,13.00
2023-05-23T04:46:51.756Z,13.00
2023-05-23T04:49:29.386Z,13.00
2023-05-23T04:51:57.269Z,12.90
2023-05-23T04:54:28.147Z,13.00
2023-05-23T04:56:57.377Z,13.00
2023-05-23T04:59:27.181Z,13.00
2023-05-23T05:01:54.965Z,13.00
2023-05-23T05:04:23.481Z,13.00
2023-05-23T05:06:52.691Z,13.00
2023-05-23T05:09:22.201Z,13.00
2023-05-23T05:11:51.095Z,13.00
2023-05-23T05:14:20.504Z,13.00
2023-05-23T05:16:50.217Z,13.00
2023-05-23T05:19:18.074Z,13.00
2023-05-23T05:21:46.897Z,13.00
2023-05-23T05:24:15.657Z,13.00
2023-05-23T05:26:43.684Z,13.10
2023-05-23T05:29:11.389Z,13.10
2023-05-23T05:31:39.236Z,13.10
2023-05-23T05:34:06.946Z,13.10
2023-05-23T05:36:34.558Z,13.20
2023-05-23T05:39:03.712Z,13.20
2023-05-23T05:41:31.671Z,13.20
2023-05-23T05:43:59.327Z,13.30
2023-05-23T05:46:27.373Z,13.20
2023-05-23T05:48:55.776Z,13.30
2023-05-23T05:51:23.556Z,13.30
2023-05-23T05:53:51.499Z,13.30
2023-05-23T05:56:19.268Z,13.30
2023-05-23T05:58:46.903Z,13.30
2023-05-23T06:01:17.600Z,13.40
2023-05-23T06:03:45.476Z,13.40
2023-05-23T06:06:13.163Z,13.40
2023-05-23T06:08:42.227Z,13.40
2023-05-23T06:11:13.307Z,13.40
2023-05-23T06:13:40.772Z,13.50
2023-05-23T06:16:08.525Z,13.50
2023-05-23T06:18:36.028Z,13.50
2023-05-23T06:21:03.574Z,13.50
2023-05-23T06:23:31.270Z,13.60
2023-05-23T06:26:00.117Z,13.60
2023-05-23T06:28:27.666Z,13.60
2023-05-23T06:30:55.399Z,13.70
2023-05-23T06:33:22.973Z,13.70
2023-05-23T06:35:50.532Z,13.70
2023-05-23T06:38:18.208Z,13.70
2023-05-23T06:40:45.742Z,13.80
2023-05-23T06:43:14.545Z,13.80
2023-05-23T06:45:47.803Z,13.90
2023-05-23T06:48:15.902Z,13.90
2023-05-23T06:50:46.209Z,14.00
2023-05-23T06:53:16.633Z,14.00
2023-05-23T06:55:47.161Z,14.10
2023-05-23T06:58:18.002Z,14.20
2023-05-23T07:00:45.673Z,14.20
2023-05-23T07:03:19.433Z,14.20
2023-05-23T07:05:47.113Z,14.30
2023-05-23T07:08:16.691Z,14.30
2023-05-23T07:10:56.633Z,14.30
2023-05-23T07:13:31.712Z,14.40
2023-05-23T07:15:59.673Z,14.40
2023-05-23T07:18:27.820Z,14.50
2023-05-23T07:20:56.885Z,14.60
2023-05-23T07:23:26.161Z,14.60
2023-05-23T07:26:02.030Z,14.70
2023-05-23T07:28:37.810Z,14.80
2023-05-23T07:31:05.641Z,14.80
2023-05-23T07:33:34.774Z,14.90
2023-05-23T07:36:05.233Z,15.00
2023-05-23T07:38:32.937Z,15.10
2023-05-23T07:41:10.645Z,15.10
2023-05-23T07:43:41.069Z,15.20
2023-05-23T07:46:08.928Z,15.30
2023-05-23T07:48:37.608Z,15.40
2023-05-23T07:51:05.305Z,15.50
2023-05-23T07:53:33.670Z,15.60
2023-05-23T07:56:04.205Z,15.60
2023-05-23T07:58:36.757Z,15.70
2023-05-23T08:01:05.507Z,15.80
2023-05-23T08:03:51.825Z,15.90
2023-05-23T08:06:25.886Z,16.00
2023-05-23T08:08:54.415Z,16.00
2023-05-23T08:11:21.993Z,16.10
2023-05-23T08:13:52.150Z,16.20
2023-05-23T08:16:41.826Z,16.30
2023-05-23T08:19:14.851Z,16.40
2023-05-23T08:21:43.171Z,16.50
2023-05-23T08:24:14.806Z,16.60
2023-05-23T08:26:43.528Z,16.60
2023-05-23T08:29:13.694Z,16.70
2023-05-23T08:31:42.737Z,16.80
2023-05-23T08:34:11.678Z,16.90
2023-05-23T08:36:43.114Z,17.00
2023-05-23T08:39:15.659Z,17.00
2023-05-23T08:41:54.262Z,17.10
2023-05-23T08:44:22.157Z,17.10
2023-05-23T08:46:58.526Z,17.20
2023-05-23T08:49:46.036Z,17.30
2023-05-23T08:52:15.748Z,17.40
2023-05-23T08:54:46.585Z,17.50
2023-05-23T08:57:15.810Z,17.50
2023-05-23T08:59:51.832Z,17.60
2023-05-23T09:02:22.257Z,17.70
2023-05-23T09:04:50.867Z,17.80
2023-05-23T09:07:23.524Z,17.80
2023-05-23T09:09:53.519Z,17.90
2023-05-23T09:12:22.508Z,18.00
2023-05-23T09:14:51.650Z,18.00
2023-05-23T09:17:22.733Z,18.10
2023-05-23T09:19:52.837Z,18.10
2023-05-23T09:22:40.985Z,18.20
2023-05-23T09:25:14.928Z,18.20
2023-05-23T09:27:47.793Z,18.30
2023-05-23T09:30:18.671Z,18.30
2023-05-23T09:33:05.762Z,18.30
2023-05-23T09:35:36.039Z,18.30
2023-05-23T09:38:03.725Z,18.30
2023-05-23T09:40:33.127Z,18.30
2023-05-23T09:43:05.331Z,18.40
2023-05-23T09:45:33.742Z,18.40
2023-05-23T09:48:02.573Z,18.40
2023-05-23T09:50:33.692Z,18.40
2023-05-23T09:53:02.913Z,18.40
2023-05-23T09:55:30.960Z,18.40
2023-05-23T09:57:59.958Z,18.40
2023-05-23T10:00:28.699Z,18.50
2023-05-23T10:03:10.723Z,18.50
2023-05-23T10:05:46.289Z,18.50
2023-05-23T10:08:27.226Z,18.50
2023-05-23T10:10:57.480Z,18.60
2023-05-23T10:13:29.088Z,18.60
2023-05-23T10:16:07.978Z,18.70
2023-05-23T10:18:43.198Z,18.80
2023-05-23T10:21:18.887Z,19.00
2023-05-23T10:23:48.243Z,19.10
2023-05-23T10:26:16.722Z,19.30
2023-05-23T10:28:45.482Z,19.50
2023-05-23T10:31:13.232Z,19.70
2023-05-23T10:33:46.930Z,19.90
2023-05-23T10:36:34.452Z,20.00
2023-05-23T10:39:11.999Z,20.20
2023-05-23T10:41:46.346Z,20.40
2023-05-23T10:44:26.626Z,20.50
2023-05-23T10:46:57.546Z,20.70
2023-05-23T10:49:41.533Z,20.80
2023-05-23T10:52:13.833Z,21.00
2023-05-23T10:54:45.996Z,21.10
2023-05-23T10:57:17.960Z,21.30
2023-05-23T10:59:47.288Z,21.50
2023-05-23T11:02:18.332Z,21.70
2023-05-23T11:04:46.202Z,21.90
2023-05-23T11:07:34.707Z,22.10
2023-05-23T11:10:12.415Z,22.40
2023-05-23T11:12:42.649Z,22.60
2023-05-23T11:15:22.381Z,22.80
2023-05-23T11:17:54.816Z,23.10
2023-05-23T11:20:27.429Z,23.30
2023-05-23T11:23:08.761Z,23.50
2023-05-23T11:25:43.937Z,23.70
2023-05-23T11:28:13.056Z,23.90
2023-05-23T11:30:41.679Z,24.00
2023-05-23T11:33:13.855Z,24.20
2023-05-23T11:35:48.686Z,24.30
2023-05-23T11:38:17.118Z,24.30
2023-05-23T11:40:46.905Z,24.40
2023-05-23T11:43:16.826Z,24.50
2023-05-23T11:45:47.386Z,24.50
2023-05-23T11:48:16.913Z,24.60
2023-05-23T11:50:53.084Z,24.60
2023-05-23T11:53:23.050Z,24.70
2023-05-23T11:55:59.998Z,24.80
2023-05-23T11:58:36.281Z,24.90
2023-05-23T12:01:09.072Z,25.00
2023-05-23T12:03:46.895Z,25.10
2023-05-23T12:06:22.180Z,25.30
2023-05-23T12:08:49.954Z,25.50
2023-05-23T12:11:18.733Z,25.70
2023-05-23T12:13:46.577Z,25.90
2023-05-23T12:16:17.788Z,26.10
2023-05-23T12:18:45.633Z,26.20
2023-05-23T12:21:13.084Z,26.30
2023-05-23T12:23:42.254Z,26.40
2023-05-23T12:26:12.755Z,26.40
2023-05-23T12:28:43.291Z,26.40
2023-05-23T12:31:12.165Z,26.40
2023-05-23T12:33:43.947Z,26.40
2023-05-23T12:36:15.801Z,26.40
2023-05-23T12:38:45.620Z,26.30
2023-05-23T12:41:17.571Z,26.30
2023-05-23T12:43:56.397Z,26.30
2023-05-23T12:46:25.607Z,26.30
2023-05-23T12:48:54.661Z,26.20
2023-05-23T12:51:22.388Z,26.20
2023-05-23T12:53:50.603Z,26.20
2023-05-23T12:56:18.258Z,26.30
2023-05-23T12:58:46.112Z,26.40
2023-05-23T13:01:14.391Z,26.50
2023-05-23T13:03:41.973Z,26.70
2023-05-23T13:06:09.599Z,27.00
2023-05-23T13:08:37.663Z,27.20
2023-05-23T13:11:05.688Z,27.40
2023-05-23T13:13:33.829Z,27.70
2023-05-23T13:16:01.671Z,27.80
2023-05-23T13:18:29.505Z,28.10
2023-05-23T13:20:57.018Z,28.30
2023-05-23T13:23:25.916Z,28.50
2023-05-23T13:25:53.792Z,28.70
2023-05-23T13:28:21.268Z,28.80
2023-05-23T13:30:49.162Z,28.80
2023-05-23T13:33:17.225Z,28.80
2023-05-23T13:35:45.116Z,28.80
2023-05-23T13:38:12.789Z,28.70
2023-05-23T13:40:40.854Z,28.60
2023-05-23T13:43:08.728Z,28.40
2023-05-23T13:45:36.522Z,28.30
2023-05-23T13:48:04.787Z,28.20
2023-05-23T13:50:32.544Z,28.00
2023-05-23T13:53:00.221Z,27.90
2023-05-23T13:55:28.944Z,27.80
2023-05-23T13:57:56.704Z,27.70
2023-05-23T14:00:24.496Z,27.50
2023-05-23T14:02:52.100Z,27.40
2023-05-23T14:05:19.763Z,27.30
2023-05-23T14:07:47.552Z,27.20
2023-05-23T14:10:17.338Z,27.20
2023-05-23T14:12:45.032Z,27.10
2023-05-23T14:15:12.631Z,27.00
2023-05-23T14:17:40.132Z,26.80
2023-05-23T14:20:08.769Z,26.70
2023-05-23T14:22:36.492Z,26.60
2023-05-23T14:25:04.352Z,26.60
2023-05-23T14:27:32.743Z,26.40
2023-05-23T14:30:00.235Z,26.40
2023-05-23T14:32:27.708Z,26.30
2023-05-23T14:34:55.521Z,26.20
2023-05-23T14:37:23.073Z,26.10
2023-05-23T14:39:50.841Z,26.00
2023-05-23T14:42:18.485Z,25.90
2023-05-23T14:44:45.949Z,25.90
2023-05-23T14:47:13.531Z,25.80
2023-05-23T14:49:40.977Z,25.70
2023-05-23T14:52:08.430Z,25.60
2023-05-23T14:54:36.240Z,25.50
2023-05-23T14:57:04.803Z,25.40
2023-05-23T14:59:32.593Z,25.30
2023-05-23T15:02:00.274Z,25.20
2023-05-23T15:04:27.931Z,25.30
2023-05-23T15:06:55.605Z,25.20
2023-05-23T15:09:23.546Z,25.10
2023-05-23T15:11:51.184Z,25.10
2023-05-23T15:14:18.728Z,25.00
2023-05-23T15:16:48.648Z,25.00
2023-05-23T15:19:16.858Z,25.00
2023-05-23T15:21:50.298Z,25.00
2023-05-23T15:24:19.078Z,25.00
2023-05-23T15:26:47.195Z,24.90
2023-05-23T15:29:16.914Z,24.90
2023-05-23T15:31:45.128Z,24.90
2023-05-23T15:34:12.860Z,24.90
2023-05-23T15:36:40.960Z,24.80
2023-05-23T15:39:08.763Z,24.80
2023-05-23T15:41:36.387Z,24.80
2023-05-23T15:44:04.008Z,24.60
2023-05-23T15:46:32.139Z,24.50
2023-05-23T15:49:07.179Z,24.50
2023-05-23T15:51:41.634Z,24.60
2023-05-23T15:54:09.357Z,24.80
2023-05-23T15:56:36.994Z,25.00
2023-05-23T15:59:04.701Z,25.00
2023-05-23T16:01:33.093Z,25.10
2023-05-23T16:04:00.969Z,25.10
2023-05-23T16:06:28.640Z,25.10
2023-05-23T16:08:56.206Z,25.00
2023-05-23T16:11:24.096Z,24.90
2023-05-23T16:13:51.688Z,24.80
2023-05-23T16:16:19.370Z,24.60
2023-05-23T16:18:46.950Z,24.50
2023-05-23T16:21:20.417Z,24.30
2023-05-23T16:23:51.373Z,24.10
2023-05-23T16:26:19.886Z,24.00
2023-05-23T16:28:47.645Z,24.00
2023-05-23T16:31:16.831Z,24.10
2023-05-23T16:33:45.039Z,24.00
2023-05-23T16:36:12.557Z,23.90
2023-05-23T16:38:40.750Z,23.80
2023-05-23T16:41:08.301Z,23.80
2023-05-23T16:43:36.598Z,23.70
2023-05-23T16:46:04.548Z,23.70
2023-05-23T16:48:32.228Z,23.70
2023-05-23T16:50:59.938Z,23.70
2023-05-23T16:53:28.449Z,23.70
2023-05-23T16:55:56.055Z,23.70
2023-05-23T16:58:23.693Z,23.70
2023-05-23T17:00:51.627Z,23.60
2023-05-23T17:03:21.030Z,23.50
2023-05-23T17:05:48.758Z,23.50
2023-05-23T17:08:16.443Z,23.60
2023-05-23T17:10:44.266Z,23.60
2023-05-23T17:13:11.918Z,23.60
2023-05-23T17:15:39.706Z,23.70
2023-05-23T17:18:07.668Z,23.70
2023-05-23T17:20:35.333Z,23.70
2023-05-23T17:23:03.605Z,23.80
2023-05-23T17:25:31.231Z,23.80
2023-05-23T17:27:58.822Z,23.80
2023-05-23T17:30:26.342Z,23.80
2023-05-23T17:32:53.842Z,23.70
2023-05-23T17:35:21.830Z,23.50
2023-05-23T17:37:49.348Z,23.40
2023-05-23T17:40:17.605Z,23.30
2023-05-23T17:42:45.716Z,23.10
2023-05-23T17:45:13.275Z,23.00
2023-05-23T17:47:41.688Z,22.90
2023-05-23T17:50:10.129Z,22.80
2023-05-23T17:52:37.783Z,22.70
2023-05-23T17:55:06.276Z,22.50
2023-05-23T17:57:34.397Z,22.40
2023-05-23T18:00:02.162Z,22.20
2023-05-23T18:02:40.313Z,22.10
2023-05-23T18:05:09.285Z,21.90
2023-05-23T18:07:37.438Z,21.80
2023-05-23T18:10:06.438Z,21.70
2023-05-23T18:12:33.977Z,21.60
2023-05-23T18:15:01.423Z,21.50
2023-05-23T18:17:29.183Z,21.40
2023-05-23T18:19:56.770Z,21.30
2023-05-23T18:22:24.713Z,21.20
2023-05-23T18:24:52.340Z,21.10
2023-05-23T18:27:20.054Z,21.00
2023-05-23T18:29:47.525Z,20.90
2023-05-23T18:32:15.173Z,20.90
2023-05-23T18:34:43.015Z,20.80
2023-05-23T18:37:10.619Z,20.70
2023-05-23T18:39:38.801Z,20.60
2023-05-23T18:42:06.787Z,20.50
2023-05-23T18:44:34.947Z,20.40
2023-05-23T18:47:02.717Z,20.30
2023-05-23T18:49:30.760Z,20.20
2023-05-23T18:51:58.395Z,20.10
2023-05-23T18:54:25.961Z,20.00
2023-05-23T18:56:53.397Z,19.90
2023-05-23T18:59:21.025Z,19.80
2023-05-23T19:01:48.676Z,19.70
2023-05-23T19:04:17.409Z,19.70
2023-05-23T19:06:46.445Z,19.60
2023-05-23T19:09:13.977Z,19.50
2023-05-23T19:11:41.596Z,19.40
2023-05-23T19:14:09.153Z,19.30
2023-05-23T19:16:37.546Z,19.20
2023-05-23T19:19:05.928Z,19.20
2023-05-23T19:21:33.987Z,19.10
2023-05-23T19:24:02.006Z,19.00
2023-05-23T19:26:29.462Z,18.90
2023-05-23T19:28:57.114Z,18.80
2023-05-23T19:31:24.856Z,18.70
2023-05-23T19:33:52.549Z,18.60
2023-05-23T19:36:20.248Z,18.60
2023-05-23T19:38:47.812Z,18.50
2023-05-23T19:41:15.646Z,18.40
2023-05-23T19:43:43.111Z,18.40
2023-05-23T19:46:10.800Z,18.30
2023-05-23T19:48:38.416Z,18.20
2023-05-23T19:51:05.994Z,18.10
2023-05-23T19:53:33.572Z,18.10
2023-05-23T19:56:03.507Z,18.00
2023-05-23T19:58:31.467Z,17.90
2023-05-23T20:00:59.017Z,17.90
2023-05-23T20:03:27.169Z,17.80
2023-05-23T20:05:54.995Z,17.70
2023-05-23T20:08:22.425Z,17.70
2023-05-23T20:10:49.995Z,17.60
2023-05-23T20:13:17.753Z,17.50
2023-05-23T20:15:46.457Z,17.50
2023-05-23T20:18:13.960Z,17.40
2023-05-23T20:20:41.635Z,17.30
2023-05-23T20:23:09.673Z,17.30
2023-05-23T20:25:37.350Z,17.20
2023-05-23T20:28:04.848Z,17.20
2023-05-23T20:30:32.605Z,17.10
2023-05-23T20:33:00.214Z,17.00
2023-05-23T20:35:27.698Z,16.90
2023-05-23T20:37:55.553Z,16.90
2023-05-23T20:40:23.181Z,16.90
2023-05-23T20:42:51.736Z,16.80
2023-05-23T20:45:20.156Z,16.80
2023-05-23T20:47:47.983Z,16.70
2023-05-23T20:50:16.531Z,16.60
2023-05-23T20:52:44.065Z,16.60
2023-05-23T20:55:11.707Z,16.50
2023-05-23T20:57:39.588Z,16.50
2023-05-23T21:00:11.848Z,16.40
2023-05-23T21:02:40.214Z,16.40
2023-05-23T21:05:09.059Z,16.40
2023-05-23T21:07:36.646Z,16.20
2023-05-23T21:10:05.427Z,16.20
2023-05-23T21:12:33.124Z,16.10
2023-05-23T21:15:00.826Z,16.10
2023-05-23T21:17:29.087Z,16.00
2023-05-23T21:19:56.909Z,15.90
2023-05-23T21:22:24.474Z,15.80
2023-05-23T21:24:52.132Z,15.70
2023-05-23T21:27:20.383Z,15.80
2023-05-23T21:29:48.080Z,15.60
2023-05-23T21:32:18.522Z,15.50
2023-05-23T21:34:46.139Z,15.50
2023-05-23T21:37:13.933Z,15.50
2023-05-23T21:39:51.485Z,15.40
2023-05-23T21:42:21.087Z,15.40
2023-05-23T21:44:48.654Z,15.30
2023-05-23T21:47:16.344Z,15.30
2023-05-23T21:49:43.844Z,15.20
2023-05-23T21:52:11.292Z,15.20
2023-05-23T21:54:39.181Z,15.10
2023-05-23T21:57:06.907Z,15.00
2023-05-23T21:59:35.156Z,15.00
2023-05-23T22:02:03.550Z,14.90
2023-05-23T22:04:32.721Z,14.90
2023-05-23T22:07:00.197Z,14.90
2023-05-23T22:09:27.805Z,14.80
2023-05-23T22:11:55.924Z,14.70
2023-05-23T22:14:23.487Z,14.70
2023-05-23T22:16:52.023Z,14.70
2023-05-23T22:19:21.036Z,14.70
2023-05-23T22:21:48.748Z,14.60
2023-05-23T22:24:16.234Z,14.60
2023-05-23T22:26:43.777Z,14.50
2023-05-23T22:29:11.641Z,14.40
2023-05-23T22:31:39.531Z,14.40
2023-05-23T22:34:07.211Z,14.40
2023-05-23T22:36:36.507Z,14.30
2023-05-23T22:39:05.590Z,14.30
2023-05-23T22:41:33.299Z,14.20
2023-05-23T22:44:01.139Z,14.20
2023-05-23T22:46:28.893Z,14.10
2023-05-23T22:48:56.631Z,14.00
2023-05-23T22:51:24.910Z,14.10
2023-05-23T22:53:53.050Z,14.00
2023-05-23T22:56:20.746Z,14.00
2023-05-23T22:58:48.393Z,13.90
2023-05-23T23:01:16.093Z,13.90
2023-05-23T23:03:43.704Z,13.80
2023-05-23T23:06:12.234Z,13.70
2023-05-23T23:08:39.829Z,13.70
2023-05-23T23:11:07.463Z,13.60
2023-05-23T23:13:35.010Z,13.60
2023-05-23T23:16:02.659Z,13.50
2023-05-23T23:18:30.240Z,13.50
2023-05-23T23:20:58.077Z,13.50
2023-05-23T23:23:25.689Z,13.40
2023-05-23T23:25:53.489Z,13.40
2023-05-23T23:28:21.097Z,13.30
2023-05-23T23:30:48.705Z,13.30
2023-05-23T23:33:16.614Z,13.30
2023-05-23T23:35:48.794Z,13.30
2023-05-23T23:38:16.573Z,13.20
2023-05-23T23:40:45.589Z,13.20
2023-05-23T23:43:13.641Z,13.20
2023-05-23T23:45:41.444Z,13.20
2023-05-23T23:48:09.129Z,13.20
2023-05-23T23:50:37.572Z,13.20
2023-05-23T23:53:05.283Z,13.20
2023-05-23T23:55:32.815Z,13.20
2023-05-23T23:58:00.310Z,13.10
