createdAt,value
2022-11-23T00:01:20.567Z,5.53
2022-11-23T00:02:41.709Z,5.58
2022-11-23T00:04:07.411Z,5.01
2022-11-23T00:05:28.909Z,5.77
2022-11-23T00:06:50.168Z,5.06
2022-11-23T00:08:11.853Z,5.38
2022-11-23T00:09:35.277Z,5.47
2022-11-23T00:10:59.358Z,5.41
2022-11-23T00:12:21.265Z,5.56
2022-11-23T00:13:42.982Z,5.23
2022-11-23T00:15:05.163Z,5.78
2022-11-23T00:16:28.471Z,5.15
2022-11-23T00:17:49.730Z,5.98
2022-11-23T00:19:11.008Z,6.22
2022-11-23T00:20:32.272Z,6.18
2022-11-23T00:21:53.311Z,7.04
2022-11-23T00:23:14.798Z,7.45
2022-11-23T00:24:36.505Z,7.75
2022-11-23T00:25:57.526Z,7.82
2022-11-23T00:27:18.692Z,9.14
2022-11-23T00:28:40.341Z,9.30
2022-11-23T00:30:01.651Z,9.83
2022-11-23T00:31:22.861Z,8.81
2022-11-23T00:32:44.399Z,9.01
2022-11-23T00:34:05.384Z,9.26
2022-11-23T00:35:26.972Z,9.23
2022-11-23T00:36:48.344Z,8.08
2022-11-23T00:38:09.766Z,8.18
2022-11-23T00:39:31.250Z,7.60
2022-11-23T00:41:03.729Z,7.51
2022-11-23T00:42:25.288Z,7.46
2022-11-23T00:43:46.597Z,7.64
2022-11-23T00:45:08.867Z,7.78
2022-11-23T00:46:30.754Z,7.13
2022-11-23T00:47:52.061Z,7.97
2022-11-23T00:49:13.536Z,6.83
2022-11-23T00:50:34.679Z,8.01
2022-11-23T00:51:55.898Z,6.62
2022-11-23T00:53:17.275Z,7.05
2022-11-23T00:54:38.488Z,6.96
2022-11-23T00:55:59.643Z,6.93
2022-11-23T00:57:20.919Z,7.26
2022-11-23T00:58:42.063Z,6.82
2022-11-23T01:00:05.323Z,7.56
2022-11-23T01:01:28.404Z,8.37
2022-11-23T01:04:10.441Z,7.11
2022-11-23T01:05:31.494Z,6.57
2022-11-23T01:06:54.906Z,6.43
2022-11-23T01:09:37.019Z,6.21
2022-11-23T01:12:11.988Z,6.23
2022-11-23T01:13:33.469Z,6.13
2022-11-23T01:14:54.772Z,6.17
2022-11-23T01:16:23.606Z,5.34
2022-11-23T01:17:41.100Z,5.63
2022-11-23T01:19:04.888Z,5.24
2022-11-23T01:20:26.296Z,5.57
2022-11-23T01:21:48.087Z,5.76
2022-11-23T01:23:09.445Z,5.84
2022-11-23T01:24:31.057Z,6.25
2022-11-23T01:25:56.790Z,6.23
2022-11-23T01:28:37.754Z,5.68
2022-11-23T01:29:58.860Z,5.73
2022-11-23T01:31:22.005Z,6.06
2022-11-23T01:34:04.151Z,5.52
2022-11-23T01:35:25.133Z,5.95
2022-11-23T01:36:47.506Z,5.75
2022-11-23T01:38:11.478Z,5.89
2022-11-23T01:39:31.911Z,6.61
2022-11-23T01:40:53.560Z,6.49
2022-11-23T01:42:17.890Z,6.00
2022-11-23T01:43:37.728Z,6.44
2022-11-23T01:45:28.321Z,5.96
2022-11-23T01:46:49.272Z,5.98
2022-11-23T01:48:19.351Z,6.36
2022-11-23T01:49:42.669Z,6.00
2022-11-23T01:51:05.440Z,6.29
2022-11-23T01:52:26.692Z,6.09
2022-11-23T01:53:48.379Z,6.47
2022-11-23T01:55:09.626Z,6.15
2022-11-23T01:56:33.569Z,6.12
2022-11-23T01:57:54.595Z,6.48
2022-11-23T01:59:16.572Z,5.82
2022-11-23T02:00:37.524Z,6.50
2022-11-23T02:01:58.801Z,6.22
2022-11-23T02:03:20.044Z,6.02
2022-11-23T02:04:42.660Z,5.96
2022-11-23T02:06:07.142Z,6.62
2022-11-23T02:07:28.636Z,6.82
2022-11-23T02:08:49.923Z,5.83
2022-11-23T02:10:11.122Z,6.86
2022-11-23T02:11:32.446Z,6.22
2022-11-23T02:12:53.710Z,6.54
2022-11-23T02:14:19.082Z,6.65
2022-11-23T02:15:38.228Z,6.64
2022-11-23T02:17:00.177Z,6.34
2022-11-23T02:20:01.093Z,6.79
2022-11-23T02:21:22.710Z,5.93
2022-11-23T02:23:02.559Z,6.01
2022-11-23T02:24:30.154Z,5.77
2022-11-23T02:26:09.067Z,6.18
2022-11-23T02:27:30.175Z,6.03
2022-11-23T02:28:58.040Z,6.00
2022-11-23T02:30:19.580Z,5.59
2022-11-23T02:31:41.132Z,5.73
2022-11-23T02:33:05.505Z,6.08
2022-11-23T02:34:26.529Z,6.17
2022-11-23T02:37:03.272Z,6.74
2022-11-23T02:38:29.887Z,5.76
2022-11-23T02:39:51.610Z,5.80
2022-11-23T02:41:12.940Z,5.87
2022-11-23T02:42:34.473Z,5.78
2022-11-23T02:43:55.861Z,6.11
2022-11-23T02:46:36.730Z,6.07
2022-11-23T02:47:58.207Z,6.13
2022-11-23T02:49:19.718Z,5.84
2022-11-23T02:50:41.356Z,5.98
2022-11-23T02:52:03.186Z,5.74
2022-11-23T02:53:24.734Z,5.68
2022-11-23T02:54:46.410Z,5.53
2022-11-23T02:56:08.281Z,5.71
2022-11-23T02:57:29.589Z,6.27
2022-11-23T02:58:51.091Z,5.52
2022-11-23T03:00:13.313Z,5.07
2022-11-23T03:01:34.649Z,5.34
2022-11-23T03:02:55.788Z,5.25
2022-11-23T03:04:17.318Z,5.28
2022-11-23T03:05:38.951Z,4.86
2022-11-23T03:07:00.718Z,4.86
2022-11-23T03:08:21.814Z,5.60
2022-11-23T03:09:42.851Z,5.49
2022-11-23T03:11:04.060Z,5.47
2022-11-23T03:12:25.589Z,5.31
2022-11-23T03:13:46.937Z,5.48
2022-11-23T03:15:08.744Z,5.09
2022-11-23T03:16:30.333Z,5.63
2022-11-23T03:17:51.323Z,5.21
2022-11-23T03:19:12.459Z,5.16
2022-11-23T03:20:33.878Z,5.24
2022-11-23T03:21:55.212Z,5.09
2022-11-23T03:23:16.227Z,4.93
2022-11-23T03:24:37.840Z,4.88
2022-11-23T03:25:58.953Z,5.31
2022-11-23T03:27:20.433Z,4.80
2022-11-23T03:28:41.951Z,5.31
2022-11-23T03:30:04.168Z,4.97
2022-11-23T03:31:25.655Z,4.72
2022-11-23T03:32:46.675Z,4.98
2022-11-23T03:34:09.131Z,5.20
2022-11-23T03:35:30.294Z,4.33
2022-11-23T03:36:51.839Z,5.26
2022-11-23T03:38:13.148Z,5.12
2022-11-23T03:39:34.616Z,5.00
2022-11-23T03:40:55.715Z,5.16
2022-11-23T03:42:17.160Z,5.24
2022-11-23T03:43:38.836Z,4.88
2022-11-23T03:44:59.716Z,4.66
2022-11-23T03:46:20.807Z,4.26
2022-11-23T03:47:41.818Z,4.52
2022-11-23T03:49:03.508Z,5.01
2022-11-23T03:50:24.580Z,4.76
2022-11-23T03:51:45.834Z,4.83
2022-11-23T03:53:07.033Z,4.88
2022-11-23T03:54:28.269Z,4.89
2022-11-23T03:55:49.525Z,5.37
2022-11-23T03:57:10.544Z,4.57
2022-11-23T03:58:31.992Z,5.01
2022-11-23T03:59:52.988Z,5.09
2022-11-23T05:10:29.317Z,22.39
2022-11-23T05:11:50.895Z,13.31
2022-11-23T05:13:14.000Z,13.17
2022-11-23T05:14:37.040Z,11.06
2022-11-23T05:17:45.640Z,9.43
2022-11-23T05:20:27.999Z,8.87
2022-11-23T05:21:49.392Z,8.04
2022-11-23T05:23:10.760Z,17.31
2022-11-23T05:24:33.902Z,18.43
2022-11-23T05:25:59.421Z,17.84
2022-11-23T05:27:20.732Z,13.09
2022-11-23T05:28:42.332Z,23.49
2022-11-23T05:30:06.326Z,13.96
2022-11-23T05:31:27.951Z,11.58
2022-11-23T05:32:51.182Z,11.92
2022-11-23T05:35:36.837Z,12.50
2022-11-23T05:37:00.242Z,11.64
2022-11-23T05:38:21.838Z,13.27
2022-11-23T05:39:43.446Z,13.16
2022-11-23T05:41:06.342Z,12.23
2022-11-23T05:44:14.826Z,11.12
2022-11-23T05:45:50.604Z,12.07
2022-11-23T05:56:40.458Z,10.59
2022-11-23T05:58:06.753Z,10.87
2022-11-23T06:00:54.353Z,9.63
2022-11-23T06:02:15.914Z,9.93
2022-11-23T06:03:37.355Z,11.49
2022-11-23T06:04:59.523Z,8.97
2022-11-23T06:06:20.731Z,10.13
2022-11-23T06:07:42.843Z,11.99
2022-11-23T06:09:04.157Z,12.52
2022-11-23T06:10:25.668Z,9.16
2022-11-23T06:13:01.558Z,8.13
2022-11-23T06:14:22.892Z,9.72
2022-11-23T06:15:44.251Z,9.38
2022-11-23T06:17:06.889Z,7.23
2022-11-23T06:18:28.899Z,10.28
2022-11-23T06:19:50.703Z,9.67
2022-11-23T06:21:13.985Z,9.95
2022-11-23T06:22:35.406Z,10.01
2022-11-23T06:23:56.672Z,10.39
2022-11-23T06:25:18.094Z,10.61
2022-11-23T06:26:39.531Z,10.28
2022-11-23T06:28:00.720Z,9.26
2022-11-23T06:29:22.135Z,10.07
2022-11-23T06:30:43.556Z,9.88
2022-11-23T06:32:06.664Z,9.14
2022-11-23T06:33:28.323Z,9.62
2022-11-23T06:34:49.966Z,8.84
2022-11-23T06:36:11.370Z,8.17
2022-11-23T06:37:32.549Z,9.09
2022-11-23T06:38:53.923Z,12.89
2022-11-23T06:40:15.735Z,13.48
2022-11-23T06:41:37.190Z,13.98
2022-11-23T06:42:59.296Z,14.08
2022-11-23T06:44:20.681Z,18.36
2022-11-23T06:45:42.365Z,13.19
2022-11-23T06:47:05.959Z,12.17
2022-11-23T06:48:28.376Z,11.22
2022-11-23T06:49:49.490Z,9.63
2022-11-23T06:51:11.627Z,9.19
2022-11-23T06:52:33.115Z,8.26
2022-11-23T06:53:54.677Z,11.71
2022-11-23T06:55:16.620Z,10.81
2022-11-23T06:56:39.866Z,10.90
2022-11-23T06:58:01.182Z,8.62
2022-11-23T06:59:22.592Z,8.77
2022-11-23T07:00:44.484Z,8.67
2022-11-23T07:02:06.409Z,9.46
2022-11-23T07:03:28.233Z,9.35
2022-11-23T07:04:52.363Z,11.37
2022-11-23T07:06:13.713Z,10.51
2022-11-23T07:07:35.206Z,10.30
2022-11-23T07:08:56.756Z,11.83
2022-11-23T07:10:19.304Z,12.00
2022-11-23T07:11:40.415Z,10.91
2022-11-23T07:13:05.315Z,10.49
2022-11-23T07:14:26.786Z,10.82
2022-11-23T07:15:48.321Z,10.36
2022-11-23T07:17:16.166Z,10.33
2022-11-23T07:18:34.383Z,10.53
2022-11-23T07:19:55.560Z,10.75
2022-11-23T07:21:18.312Z,8.56
2022-11-23T07:22:39.851Z,9.94
2022-11-23T07:24:01.020Z,9.01
2022-11-23T07:25:22.307Z,9.25
2022-11-23T07:26:43.411Z,9.04
2022-11-23T07:28:05.813Z,9.43
2022-11-23T07:29:29.209Z,9.77
2022-11-23T07:30:53.970Z,10.24
2022-11-23T07:32:15.737Z,9.64
2022-11-23T07:33:37.053Z,9.72
2022-11-23T07:34:58.535Z,9.94
2022-11-23T07:36:19.959Z,9.63
2022-11-23T07:37:41.372Z,9.09
2022-11-23T07:39:02.987Z,8.72
2022-11-23T07:40:24.530Z,9.79
2022-11-23T07:41:51.497Z,9.91
2022-11-23T07:43:13.181Z,11.40
2022-11-23T07:44:34.939Z,10.58
2022-11-23T07:45:56.307Z,10.90
2022-11-23T07:47:20.717Z,8.83
2022-11-23T07:48:42.400Z,10.76
2022-11-23T07:50:05.580Z,9.89
2022-11-23T07:51:30.515Z,10.97
2022-11-23T07:52:53.142Z,10.36
2022-11-23T07:55:40.941Z,12.12
2022-11-23T07:57:02.341Z,11.09
2022-11-23T07:58:24.211Z,12.22
2022-11-23T07:59:46.672Z,12.56
2022-11-23T08:01:08.485Z,17.76
2022-11-23T08:02:30.305Z,13.13
2022-11-23T08:03:51.787Z,11.88
2022-11-23T08:05:14.833Z,11.88
2022-11-23T08:06:40.693Z,11.23
2022-11-23T08:08:02.417Z,10.88
2022-11-23T08:09:26.631Z,9.18
2022-11-23T08:10:53.437Z,13.83
2022-11-23T08:12:16.765Z,12.19
2022-11-23T08:13:39.697Z,9.24
2022-11-23T08:16:20.496Z,10.43
2022-11-23T08:17:42.404Z,9.07
2022-11-23T08:19:03.828Z,9.53
2022-11-23T08:20:25.892Z,8.45
2022-11-23T08:21:46.925Z,9.79
2022-11-23T08:23:08.260Z,9.78
2022-11-23T08:24:30.375Z,9.50
2022-11-23T08:25:52.033Z,8.53
2022-11-23T08:27:13.647Z,9.34
2022-11-23T08:28:34.987Z,8.48
2022-11-23T08:29:56.347Z,9.35
2022-11-23T08:31:17.911Z,8.71
2022-11-23T08:32:39.906Z,9.38
2022-11-23T08:34:03.732Z,11.39
2022-11-23T08:35:25.291Z,8.88
2022-11-23T08:36:47.028Z,9.32
2022-11-23T08:38:09.220Z,8.79
2022-11-23T08:39:30.680Z,8.97
2022-11-23T08:42:10.556Z,8.38
2022-11-23T08:43:31.824Z,8.21
2022-11-23T08:44:53.364Z,7.71
2022-11-23T08:46:15.158Z,9.08
2022-11-23T08:47:37.068Z,9.63
2022-11-23T08:48:58.176Z,8.34
2022-11-23T08:50:21.141Z,8.50
2022-11-23T08:51:48.516Z,8.87
2022-11-23T08:53:06.332Z,7.97
2022-11-23T08:54:27.536Z,8.00
2022-11-23T08:55:49.262Z,7.98
2022-11-23T08:57:10.744Z,8.32
2022-11-23T08:58:32.236Z,9.34
2022-11-23T08:59:53.316Z,12.15
2022-11-23T09:01:16.097Z,10.13
2022-11-23T09:02:37.356Z,9.67
2022-11-23T09:03:58.777Z,8.84
2022-11-23T09:05:20.351Z,8.49
2022-11-23T09:06:41.689Z,9.26
2022-11-23T09:08:04.227Z,7.56
2022-11-23T09:09:26.172Z,9.59
2022-11-23T09:10:50.285Z,9.14
2022-11-23T09:12:11.622Z,10.33
2022-11-23T09:14:47.827Z,9.98
2022-11-23T09:16:10.053Z,9.89
2022-11-23T09:17:31.915Z,12.36
2022-11-23T09:18:56.521Z,10.39
2022-11-23T09:20:18.048Z,10.80
2022-11-23T09:21:39.254Z,9.76
2022-11-23T09:23:01.653Z,10.06
2022-11-23T09:24:22.913Z,11.24
2022-11-23T09:25:44.283Z,9.99
2022-11-23T09:27:05.698Z,10.96
2022-11-23T09:28:26.867Z,10.41
2022-11-23T09:29:49.500Z,13.25
2022-11-23T09:31:10.941Z,10.53
2022-11-23T09:32:32.391Z,11.90
2022-11-23T09:33:53.839Z,11.12
2022-11-23T09:35:15.157Z,10.90
2022-11-23T09:36:36.333Z,10.59
2022-11-23T09:37:57.999Z,11.51
2022-11-23T09:39:19.042Z,9.13
2022-11-23T09:40:41.036Z,10.31
2022-11-23T09:42:23.818Z,9.77
2022-11-23T09:45:13.011Z,8.33
2022-11-23T09:46:50.450Z,9.72
2022-11-23T09:48:30.936Z,8.85
2022-11-23T09:50:05.741Z,10.87
2022-11-23T09:51:27.131Z,9.87
2022-11-23T09:52:48.806Z,9.02
2022-11-23T09:54:22.114Z,9.67
2022-11-23T09:55:44.637Z,10.39
2022-11-23T09:57:07.255Z,10.30
2022-11-23T09:58:32.072Z,6.95
2022-11-23T09:59:57.035Z,9.40
2022-11-23T10:01:20.603Z,9.33
2022-11-23T10:02:41.870Z,10.32
2022-11-23T10:04:03.946Z,9.23
2022-11-23T10:05:25.834Z,9.31
2022-11-23T10:08:52.221Z,9.36
2022-11-23T10:10:43.667Z,9.52
2022-11-23T10:12:12.182Z,9.06
2022-11-23T10:15:21.132Z,9.02
2022-11-23T10:18:10.666Z,9.34
2022-11-23T10:20:01.544Z,8.35
2022-11-23T10:21:35.492Z,8.44
2022-11-23T10:22:58.858Z,9.29
2022-11-23T10:24:22.200Z,10.66
2022-11-23T10:25:47.064Z,8.29
2022-11-23T10:27:13.528Z,9.26
2022-11-23T10:28:37.479Z,8.27
2022-11-23T10:29:58.755Z,9.82
2022-11-23T10:31:21.629Z,9.28
2022-11-23T10:33:01.273Z,10.28
2022-11-23T10:34:51.009Z,8.18
2022-11-23T10:36:12.145Z,12.66
2022-11-23T10:37:33.370Z,13.85
2022-11-23T10:38:57.497Z,11.61
2022-11-23T10:40:23.855Z,9.34
2022-11-23T10:41:45.141Z,9.23
2022-11-23T10:43:18.196Z,9.30
2022-11-23T10:46:38.223Z,7.48
2022-11-23T10:47:59.740Z,7.28
2022-11-23T10:49:25.757Z,8.03
2022-11-23T10:50:47.141Z,7.77
2022-11-23T10:53:45.266Z,10.43
2022-11-23T10:55:56.448Z,11.12
2022-11-23T10:57:32.673Z,9.51
2022-11-23T10:58:54.168Z,9.29
2022-11-23T11:00:17.972Z,8.59
2022-11-23T11:01:39.132Z,8.21
2022-11-23T11:03:00.774Z,9.54
2022-11-23T11:04:22.525Z,7.18
2022-11-23T11:06:08.498Z,7.10
2022-11-23T11:07:19.635Z,7.47
2022-11-23T11:10:39.650Z,9.71
2022-11-23T11:12:00.998Z,10.09
2022-11-23T11:13:33.733Z,7.56
2022-11-23T11:15:13.092Z,7.88
2022-11-23T11:16:37.673Z,7.90
2022-11-23T11:17:59.119Z,7.88
2022-11-23T11:19:24.316Z,8.76
2022-11-23T11:20:45.941Z,8.73
2022-11-23T11:22:32.600Z,8.72
2022-11-23T11:25:34.374Z,8.76
2022-11-23T11:27:01.008Z,7.12
2022-11-23T11:28:24.955Z,10.67
2022-11-23T11:29:47.594Z,8.79
2022-11-23T11:31:39.378Z,10.10
2022-11-23T11:33:13.283Z,8.97
2022-11-23T11:36:07.785Z,8.66
2022-11-23T11:37:34.679Z,8.52
2022-11-23T11:39:17.297Z,8.86
2022-11-23T11:40:39.994Z,8.56
2022-11-23T11:42:02.867Z,8.32
2022-11-23T11:43:39.507Z,9.03
2022-11-23T11:44:56.586Z,9.35
2022-11-23T11:46:30.854Z,10.07
2022-11-23T11:48:07.778Z,10.33
2022-11-23T11:49:39.009Z,10.16
2022-11-23T11:51:27.243Z,9.26
2022-11-23T11:52:51.052Z,9.43
2022-11-23T11:55:51.071Z,8.44
2022-11-23T11:57:21.907Z,8.53
2022-11-23T11:58:45.650Z,8.86
2022-11-23T12:00:10.415Z,9.53
2022-11-23T12:01:51.779Z,8.40
2022-11-23T12:03:29.683Z,8.91
2022-11-23T12:05:17.429Z,8.46
2022-11-23T12:08:03.798Z,10.10
2022-11-23T12:12:04.331Z,11.31
2022-11-23T12:13:33.625Z,9.39
2022-11-23T12:14:56.891Z,9.94
2022-11-23T12:17:59.952Z,6.90
2022-11-23T12:19:42.305Z,9.22
2022-11-23T12:21:33.367Z,9.30
2022-11-23T12:23:16.082Z,9.81
2022-11-23T12:24:52.932Z,8.43
2022-11-23T12:26:23.926Z,9.19
2022-11-23T12:28:24.737Z,8.48
2022-11-23T12:33:32.442Z,10.68
2022-11-23T12:37:55.667Z,9.95
2022-11-23T12:39:26.830Z,10.32
2022-11-23T12:41:12.528Z,10.32
2022-11-23T12:42:48.583Z,9.66
2022-11-23T12:44:18.811Z,10.64
2022-11-23T12:46:04.189Z,9.82
2022-11-23T12:47:46.819Z,9.71
2022-11-23T12:50:51.548Z,8.34
2022-11-23T12:52:22.987Z,8.09
2022-11-23T12:53:51.449Z,8.94
2022-11-23T12:55:40.007Z,8.63
2022-11-23T12:57:14.991Z,7.83
2022-11-23T12:58:40.173Z,7.65
2022-11-23T20:42:40.227Z,3.81
2022-11-23T20:44:03.681Z,3.83
2022-11-23T20:45:27.916Z,4.03
2022-11-23T20:47:04.599Z,3.33
2022-11-23T20:49:33.567Z,2.41
2022-11-23T20:50:55.909Z,2.62
2022-11-23T20:52:17.307Z,2.22
2022-11-23T20:53:38.657Z,2.39
2022-11-23T20:54:59.996Z,2.28
2022-11-23T20:56:26.897Z,2.60
2022-11-23T20:57:44.813Z,2.07
2022-11-23T20:59:06.048Z,2.16
2022-11-23T21:00:27.447Z,2.08
2022-11-23T21:01:48.617Z,1.96
2022-11-23T21:03:10.410Z,1.77
2022-11-23T21:04:32.923Z,2.10
2022-11-23T21:05:54.543Z,2.21
2022-11-23T21:07:16.355Z,1.92
2022-11-23T21:08:39.337Z,2.24
2022-11-23T21:10:00.586Z,2.37
2022-11-23T21:11:23.727Z,2.13
2022-11-23T21:14:17.544Z,1.97
2022-11-23T21:15:36.784Z,1.84
2022-11-23T21:16:58.882Z,1.91
2022-11-23T21:18:20.119Z,1.91
2022-11-23T21:19:41.470Z,1.68
2022-11-23T21:21:02.457Z,1.87
2022-11-23T21:22:23.769Z,1.72
2022-11-23T21:23:48.209Z,1.78
2022-11-23T21:26:29.119Z,1.66
2022-11-23T21:27:50.605Z,1.62
2022-11-23T21:29:12.456Z,1.91
2022-11-23T21:30:35.021Z,1.52
2022-11-23T21:31:56.391Z,1.83
2022-11-23T21:33:17.340Z,1.52
2022-11-23T21:34:38.905Z,1.70
2022-11-23T21:36:01.798Z,1.63
2022-11-23T21:37:23.073Z,1.56
2022-11-23T21:38:44.585Z,1.56
2022-11-23T21:40:07.140Z,1.85
2022-11-23T21:41:28.761Z,1.69
2022-11-23T21:42:51.683Z,1.72
2022-11-23T21:45:34.040Z,1.42
2022-11-23T21:46:55.516Z,1.70
2022-11-23T21:48:16.721Z,1.62
2022-11-23T21:49:37.851Z,1.99
2022-11-23T21:51:03.760Z,1.55
2022-11-23T21:52:25.262Z,1.59
2022-11-23T21:53:46.260Z,1.85
2022-11-23T21:55:08.776Z,1.90
2022-11-23T21:56:29.767Z,1.69
2022-11-23T21:57:50.762Z,1.78
2022-11-23T21:59:12.526Z,1.91
2022-11-23T22:00:33.850Z,1.81
2022-11-23T22:01:55.613Z,1.95
2022-11-23T22:03:17.308Z,2.08
2022-11-23T22:04:39.297Z,1.73
2022-11-23T22:06:00.746Z,1.79
2022-11-23T22:07:22.222Z,1.97
2022-11-23T22:08:45.639Z,1.76
2022-11-23T22:10:07.728Z,1.84
2022-11-23T22:11:32.704Z,2.02
2022-11-23T22:12:54.633Z,1.90
2022-11-23T22:14:16.253Z,1.67
2022-11-23T22:15:37.445Z,2.07
2022-11-23T22:16:58.784Z,2.22
2022-11-23T22:18:20.271Z,2.38
2022-11-23T22:19:41.627Z,2.10
2022-11-23T22:21:03.896Z,2.06
2022-11-23T22:22:25.074Z,1.96
2022-11-23T22:23:46.495Z,2.12
2022-11-23T22:25:08.607Z,2.07
2022-11-23T22:26:30.024Z,1.63
2022-11-23T22:27:51.834Z,2.07
2022-11-23T22:29:13.380Z,2.12
2022-11-23T22:30:34.559Z,2.14
2022-11-23T22:31:55.910Z,2.28
2022-11-23T22:33:17.360Z,2.04
2022-11-23T22:34:39.323Z,1.96
2022-11-23T22:36:03.716Z,2.18
2022-11-23T22:37:25.303Z,2.23
2022-11-23T22:38:46.735Z,2.19
2022-11-23T22:40:08.996Z,2.02
2022-11-23T22:41:30.563Z,2.19
2022-11-23T22:42:52.230Z,2.14
2022-11-23T22:44:13.545Z,1.96
2022-11-23T22:45:34.888Z,2.01
2022-11-23T22:46:56.414Z,2.26
2022-11-23T22:48:17.693Z,2.23
2022-11-23T22:49:38.735Z,2.21
2022-11-23T22:51:00.545Z,2.37
2022-11-23T22:52:21.543Z,2.17
2022-11-23T22:53:44.769Z,2.10
2022-11-23T22:55:06.674Z,2.44
2022-11-23T22:56:28.432Z,2.01
2022-11-23T22:57:49.711Z,2.07
2022-11-23T22:59:10.994Z,2.21
2022-11-23T23:00:32.755Z,2.02
2022-11-23T23:01:54.054Z,1.81
2022-11-23T23:03:15.636Z,2.06
2022-11-23T23:04:37.089Z,2.09
2022-11-23T23:05:58.549Z,1.88
2022-11-23T23:07:19.754Z,2.11
2022-11-23T23:09:50.502Z,2.30
2022-11-23T23:11:11.991Z,2.19
2022-11-23T23:12:33.563Z,2.10
2022-11-23T23:13:55.099Z,1.89
2022-11-23T23:15:16.472Z,2.11
2022-11-23T23:16:38.168Z,1.85
2022-11-23T23:17:59.250Z,2.00
2022-11-23T23:19:20.304Z,2.24
2022-11-23T23:20:41.717Z,2.34
2022-11-23T23:22:02.974Z,2.22
2022-11-23T23:23:24.092Z,2.21
2022-11-23T23:24:45.817Z,2.14
2022-11-23T23:26:07.914Z,2.25
2022-11-23T23:27:29.066Z,2.31
2022-11-23T23:30:06.737Z,2.07
2022-11-23T23:31:28.572Z,2.00
2022-11-23T23:32:50.826Z,2.27
2022-11-23T23:34:12.182Z,1.78
2022-11-23T23:35:34.790Z,1.95
2022-11-23T23:36:56.150Z,2.29
2022-11-23T23:38:17.681Z,2.41
2022-11-23T23:39:39.457Z,2.11
2022-11-23T23:41:00.912Z,2.19
2022-11-23T23:42:22.281Z,2.38
2022-11-23T23:43:43.911Z,2.26
2022-11-23T23:45:07.097Z,2.22
2022-11-23T23:47:49.743Z,2.09
2022-11-23T23:49:11.204Z,2.42
2022-11-23T23:50:32.601Z,2.18
2022-11-23T23:51:54.007Z,2.33
2022-11-23T23:53:15.392Z,2.27
2022-11-23T23:54:36.712Z,2.15
2022-11-23T23:55:59.415Z,2.28
2022-11-23T23:57:20.439Z,2.10
2022-11-23T23:58:41.933Z,1.92
