createdAt,value
2017-06-20T00:01:29.948Z,99.90
2017-06-20T00:03:57.374Z,99.90
2017-06-20T00:06:23.643Z,99.90
2017-06-20T00:08:49.925Z,99.90
2017-06-20T00:11:16.493Z,99.90
2017-06-20T00:13:42.770Z,99.90
2017-06-20T00:16:09.041Z,99.90
2017-06-20T00:18:36.345Z,99.90
2017-06-20T00:21:02.646Z,99.90
2017-06-20T00:23:28.929Z,99.90
2017-06-20T00:25:55.490Z,99.90
2017-06-20T00:28:22.525Z,99.90
2017-06-20T00:30:48.800Z,99.90
2017-06-20T00:33:16.342Z,99.90
2017-06-20T00:35:42.606Z,99.90
2017-06-20T00:38:08.867Z,99.90
2017-06-20T00:40:35.558Z,99.90
2017-06-20T00:43:01.820Z,99.90
2017-06-20T00:45:28.098Z,99.90
2017-06-20T00:47:55.457Z,99.90
2017-06-20T00:50:21.733Z,99.90
2017-06-20T00:52:47.996Z,99.90
2017-06-20T00:55:15.553Z,99.90
2017-06-20T00:57:42.573Z,99.90
2017-06-20T01:00:08.862Z,99.90
2017-06-20T01:02:35.457Z,99.90
2017-06-20T01:05:02.473Z,99.90
2017-06-20T01:07:28.749Z,99.90
2017-06-20T01:09:55.371Z,99.90
2017-06-20T01:12:22.397Z,99.90
2017-06-20T01:14:48.649Z,99.90
2017-06-20T01:17:15.282Z,99.90
2017-06-20T01:19:41.546Z,99.90
2017-06-20T01:22:07.805Z,99.90
2017-06-20T01:24:35.141Z,99.90
2017-06-20T01:27:01.434Z,99.90
2017-06-20T01:29:27.683Z,99.90
2017-06-20T01:31:55.025Z,99.90
2017-06-20T01:34:21.317Z,99.90
2017-06-20T01:36:47.611Z,99.90
2017-06-20T01:39:14.993Z,99.90
2017-06-20T01:41:41.297Z,99.90
2017-06-20T01:44:07.615Z,99.90
2017-06-20T01:46:35.170Z,99.90
2017-06-20T01:49:01.474Z,99.90
2017-06-20T01:51:27.756Z,99.90
2017-06-20T01:53:55.169Z,99.90
2017-06-20T01:56:21.485Z,99.90
2017-06-20T01:58:47.782Z,99.90
2017-06-20T02:01:15.260Z,99.90
2017-06-20T02:03:42.495Z,99.90
2017-06-20T02:06:08.798Z,99.90
2017-06-20T02:08:36.144Z,99.90
2017-06-20T02:11:02.451Z,99.90
2017-06-20T02:13:28.726Z,99.90
2017-06-20T02:15:56.226Z,99.90
2017-06-20T02:18:22.493Z,99.90
2017-06-20T02:20:48.757Z,99.90
2017-06-20T02:23:15.518Z,99.90
2017-06-20T02:25:43.560Z,99.90
2017-06-20T02:28:09.842Z,99.90
2017-06-20T02:30:36.455Z,99.90
2017-06-20T02:33:02.754Z,99.90
2017-06-20T02:35:29.031Z,99.90
2017-06-20T02:37:55.660Z,99.90
2017-06-20T02:40:24.986Z,99.90
2017-06-20T02:42:51.253Z,99.90
2017-06-20T02:45:17.513Z,99.90
2017-06-20T02:47:45.049Z,99.90
2017-06-20T02:50:12.065Z,99.90
2017-06-20T02:52:38.324Z,99.90
2017-06-20T02:55:04.984Z,99.90
2017-06-20T02:57:31.248Z,99.90
2017-06-20T02:59:57.521Z,99.90
2017-06-20T03:02:24.889Z,99.90
2017-06-20T03:04:51.168Z,99.90
2017-06-20T03:07:17.437Z,99.90
2017-06-20T03:09:44.799Z,99.90
2017-06-20T03:12:11.074Z,99.90
2017-06-20T03:14:37.353Z,99.90
2017-06-20T03:17:05.436Z,99.90
2017-06-20T03:19:31.706Z,99.90
2017-06-20T03:21:57.995Z,99.90
2017-06-20T03:24:25.486Z,99.90
2017-06-20T03:26:51.749Z,99.90
2017-06-20T03:29:18.005Z,99.90
2017-06-20T03:31:45.414Z,99.90
2017-06-20T03:34:11.678Z,99.90
2017-06-20T03:36:38.693Z,99.90
2017-06-20T03:39:07.108Z,99.90
2017-06-20T03:41:33.369Z,99.90
2017-06-20T03:43:59.633Z,99.90
2017-06-20T03:46:26.198Z,99.90
2017-06-20T03:48:53.218Z,99.90
2017-06-20T03:51:19.489Z,99.90
2017-06-20T03:53:46.110Z,99.90
2017-06-20T03:56:13.134Z,99.90
2017-06-20T03:58:39.401Z,99.90
2017-06-20T04:01:06.021Z,99.90
2017-06-20T04:03:33.009Z,99.90
2017-06-20T04:05:59.273Z,99.90
2017-06-20T04:08:26.774Z,99.90
2017-06-20T04:10:53.053Z,99.90
2017-06-20T04:13:19.325Z,99.90
2017-06-20T04:15:46.825Z,99.90
2017-06-20T04:18:13.093Z,99.90
2017-06-20T04:20:40.118Z,99.90
2017-06-20T04:23:07.522Z,99.90
2017-06-20T04:25:33.786Z,99.90
2017-06-20T04:28:00.065Z,99.90
2017-06-20T04:30:27.570Z,99.90
2017-06-20T04:32:53.889Z,99.90
2017-06-20T04:35:20.202Z,99.90
2017-06-20T04:37:47.709Z,99.90
2017-06-20T04:40:14.061Z,99.90
2017-06-20T04:42:40.331Z,99.90
2017-06-20T04:45:07.653Z,99.90
2017-06-20T04:47:33.922Z,99.90
2017-06-20T04:50:00.189Z,99.90
2017-06-20T04:52:27.596Z,99.90
2017-06-20T04:54:53.849Z,99.90
2017-06-20T04:57:20.194Z,99.90
2017-06-20T04:59:46.793Z,99.90
2017-06-20T05:02:13.046Z,99.90
2017-06-20T05:04:39.309Z,99.90
2017-06-20T05:07:06.642Z,99.90
2017-06-20T05:09:32.909Z,99.90
2017-06-20T05:11:59.173Z,99.90
2017-06-20T05:14:26.515Z,99.90
2017-06-20T05:16:52.774Z,99.90
2017-06-20T05:19:19.039Z,99.90
2017-06-20T05:21:46.440Z,99.90
2017-06-20T05:24:12.697Z,99.90
2017-06-20T05:26:39.706Z,99.90
2017-06-20T05:29:06.249Z,99.90
2017-06-20T05:31:32.513Z,99.90
2017-06-20T05:33:59.521Z,99.90
2017-06-20T05:36:26.101Z,99.90
2017-06-20T05:38:53.104Z,99.90
2017-06-20T05:41:19.370Z,99.90
2017-06-20T05:43:47.470Z,99.90
2017-06-20T05:46:13.762Z,99.90
2017-06-20T05:48:40.013Z,99.90
2017-06-20T05:51:07.364Z,99.90
2017-06-20T05:53:34.370Z,99.90
2017-06-20T05:56:00.639Z,99.90
2017-06-20T05:58:27.270Z,99.90
2017-06-20T06:00:54.297Z,99.90
2017-06-20T06:03:20.545Z,99.90
2017-06-20T06:05:47.899Z,99.90
2017-06-20T06:08:14.898Z,99.90
2017-06-20T06:10:41.152Z,99.90
2017-06-20T06:13:07.708Z,99.90
2017-06-20T06:15:35.733Z,99.90
2017-06-20T06:18:02.001Z,99.90
2017-06-20T06:20:30.269Z,99.90
2017-06-20T06:22:56.538Z,99.90
2017-06-20T06:25:22.796Z,99.90
2017-06-20T06:27:50.114Z,99.90
2017-06-20T06:30:16.393Z,99.90
2017-06-20T06:32:42.653Z,99.90
2017-06-20T06:35:10.009Z,99.90
2017-06-20T06:37:37.025Z,99.90
2017-06-20T06:40:03.286Z,99.90
2017-06-20T06:42:29.936Z,99.90
2017-06-20T06:44:56.193Z,99.90
2017-06-20T06:47:22.453Z,99.90
2017-06-20T06:49:49.119Z,99.90
2017-06-20T06:52:15.378Z,99.90
2017-06-20T06:54:41.625Z,99.90
2017-06-20T06:57:08.205Z,99.90
2017-06-20T06:59:35.209Z,99.90
2017-06-20T07:02:01.466Z,99.90
2017-06-20T07:04:29.593Z,99.90
2017-06-20T07:06:55.857Z,99.90
2017-06-20T07:09:22.113Z,99.90
2017-06-20T07:11:49.413Z,99.90
2017-06-20T07:14:15.674Z,99.60
2017-06-20T07:16:41.933Z,99.50
2017-06-20T07:19:08.555Z,97.50
2017-06-20T07:21:35.563Z,94.10
2017-06-20T07:24:01.813Z,94.20
2017-06-20T07:26:29.311Z,95.30
2017-06-20T07:28:55.581Z,94.00
2017-06-20T07:31:21.849Z,92.60
2017-06-20T07:33:48.477Z,92.40
2017-06-20T07:36:15.477Z,92.80
2017-06-20T07:38:41.734Z,92.70
2017-06-20T07:41:08.294Z,92.50
2017-06-20T07:43:34.545Z,89.90
2017-06-20T07:46:00.810Z,90.80
2017-06-20T07:48:27.381Z,90.70
2017-06-20T07:50:54.413Z,91.10
2017-06-20T07:53:20.677Z,91.20
2017-06-20T07:55:47.293Z,86.20
2017-06-20T07:58:14.293Z,83.60
2017-06-20T08:00:40.558Z,83.40
2017-06-20T08:03:07.205Z,85.80
2017-06-20T08:05:34.206Z,79.60
2017-06-20T08:08:00.457Z,80.30
2017-06-20T08:10:27.897Z,82.50
2017-06-20T08:12:54.153Z,82.70
2017-06-20T08:15:20.413Z,81.00
2017-06-20T08:17:47.030Z,79.70
2017-06-20T08:20:14.030Z,83.70
2017-06-20T08:22:40.281Z,83.70
2017-06-20T08:25:06.838Z,75.60
2017-06-20T08:27:33.093Z,77.10
2017-06-20T08:29:59.353Z,75.10
2017-06-20T08:32:25.926Z,72.70
2017-06-20T08:34:52.942Z,74.20
2017-06-20T08:37:24.065Z,74.10
2017-06-20T08:39:51.339Z,73.30
2017-06-20T08:42:17.605Z,73.90
2017-06-20T08:44:44.639Z,73.50
2017-06-20T08:47:12.005Z,73.90
2017-06-20T08:49:39.038Z,72.40
2017-06-20T08:52:05.328Z,72.30
2017-06-20T08:54:32.469Z,75.20
2017-06-20T08:56:58.726Z,70.30
2017-06-20T08:59:24.993Z,71.90
2017-06-20T09:01:51.626Z,71.40
2017-06-20T09:04:18.633Z,69.30
2017-06-20T09:06:44.895Z,69.20
2017-06-20T09:09:12.249Z,68.10
2017-06-20T09:11:39.253Z,68.20
2017-06-20T09:14:05.506Z,68.00
2017-06-20T09:16:32.067Z,65.50
2017-06-20T09:18:58.325Z,64.80
2017-06-20T09:21:24.603Z,66.60
2017-06-20T09:23:51.255Z,67.60
2017-06-20T09:26:18.250Z,66.10
2017-06-20T09:28:44.513Z,66.30
2017-06-20T09:31:12.529Z,64.90
2017-06-20T09:33:38.781Z,64.90
2017-06-20T09:36:05.066Z,65.20
2017-06-20T09:38:32.354Z,63.80
2017-06-20T09:40:58.612Z,63.80
2017-06-20T09:43:24.885Z,64.60
2017-06-20T09:45:51.504Z,62.00
2017-06-20T09:48:18.529Z,59.20
2017-06-20T09:50:44.797Z,59.20
2017-06-20T09:53:11.370Z,59.00
2017-06-20T09:55:37.637Z,57.30
2017-06-20T09:58:04.637Z,58.90
2017-06-20T10:00:31.223Z,58.80
2017-06-20T10:02:57.490Z,59.70
2017-06-20T10:05:23.761Z,61.20
2017-06-20T10:07:50.314Z,60.40
2017-06-20T10:10:16.589Z,58.80
2017-06-20T10:12:42.841Z,59.20
2017-06-20T10:15:09.493Z,58.30
2017-06-20T10:17:35.757Z,58.50
2017-06-20T10:20:02.026Z,60.20
2017-06-20T10:22:28.605Z,58.50
2017-06-20T10:24:55.605Z,57.40
2017-06-20T10:27:21.865Z,57.30
2017-06-20T10:29:49.929Z,60.10
2017-06-20T10:32:16.194Z,60.20
2017-06-20T10:34:42.457Z,59.10
2017-06-20T10:37:09.973Z,61.10
2017-06-20T10:39:36.237Z,59.90
2017-06-20T10:42:02.502Z,58.90
2017-06-20T10:44:29.110Z,60.60
2017-06-20T10:46:55.369Z,59.90
2017-06-20T10:49:21.634Z,57.50
2017-06-20T10:51:48.241Z,58.20
2017-06-20T10:54:15.245Z,58.60
2017-06-20T10:56:41.503Z,58.50
2017-06-20T10:59:09.081Z,57.50
2017-06-20T11:01:35.334Z,58.60
2017-06-20T11:04:01.585Z,58.10
2017-06-20T11:06:28.174Z,57.90
2017-06-20T11:08:54.445Z,57.40
2017-06-20T11:11:20.718Z,56.10
2017-06-20T11:13:47.370Z,55.60
2017-06-20T11:16:15.395Z,56.60
2017-06-20T11:18:41.653Z,56.60
2017-06-20T11:21:08.305Z,55.80
2017-06-20T11:23:35.321Z,57.50
2017-06-20T11:26:01.579Z,56.80
2017-06-20T11:28:28.929Z,56.60
2017-06-20T11:30:55.933Z,56.80
2017-06-20T11:33:22.201Z,56.80
2017-06-20T11:35:48.862Z,58.00
2017-06-20T11:38:15.124Z,56.80
2017-06-20T11:40:41.401Z,57.90
2017-06-20T11:43:09.705Z,56.40
2017-06-20T11:45:35.965Z,56.20
2017-06-20T11:48:02.269Z,58.20
2017-06-20T11:50:29.605Z,59.10
2017-06-20T11:52:55.861Z,60.80
2017-06-20T11:55:22.137Z,61.90
2017-06-20T11:57:49.441Z,58.50
2017-06-20T12:00:15.734Z,57.60
2017-06-20T12:02:42.002Z,54.10
2017-06-20T12:05:08.545Z,54.80
2017-06-20T12:07:34.805Z,55.10
2017-06-20T12:10:01.074Z,56.50
2017-06-20T12:12:28.465Z,57.70
2017-06-20T12:14:54.766Z,56.30
2017-06-20T12:17:21.026Z,56.00
2017-06-20T12:19:47.616Z,55.00
2017-06-20T12:22:13.879Z,56.30
2017-06-20T12:24:40.151Z,53.30
2017-06-20T12:27:06.702Z,55.80
2017-06-20T12:29:32.965Z,55.30
2017-06-20T12:31:59.220Z,54.60
2017-06-20T12:34:25.789Z,54.20
2017-06-20T12:36:52.053Z,50.00
2017-06-20T12:39:18.321Z,50.80
2017-06-20T12:41:45.776Z,50.80
2017-06-20T12:44:12.042Z,50.00
2017-06-20T12:46:38.309Z,49.10
2017-06-20T12:49:05.786Z,44.90
2017-06-20T12:51:32.064Z,47.10
2017-06-20T12:53:58.321Z,44.10
2017-06-20T12:56:25.838Z,45.20
2017-06-20T12:58:52.111Z,42.40
2017-06-20T13:01:18.393Z,43.80
2017-06-20T13:03:45.689Z,40.90
2017-06-20T13:06:11.954Z,41.80
2017-06-20T13:08:39.005Z,44.50
2017-06-20T13:11:06.302Z,43.50
2017-06-20T13:13:32.561Z,43.50
2017-06-20T13:15:58.826Z,44.10
2017-06-20T13:18:26.146Z,41.80
2017-06-20T13:20:52.406Z,40.20
2017-06-20T13:23:18.678Z,40.80
2017-06-20T13:25:46.005Z,39.70
2017-06-20T13:28:12.274Z,40.40
2017-06-20T13:30:38.529Z,38.30
2017-06-20T13:33:05.800Z,38.00
2017-06-20T13:35:32.060Z,37.70
2017-06-20T13:37:58.318Z,37.10
2017-06-20T13:40:25.585Z,39.30
2017-06-20T13:42:51.847Z,39.30
2017-06-20T13:45:18.113Z,42.00
2017-06-20T13:47:45.489Z,38.50
2017-06-20T13:50:11.749Z,40.20
2017-06-20T13:52:38.764Z,39.20
2017-06-20T13:55:06.294Z,39.10
2017-06-20T13:57:32.557Z,41.10
2017-06-20T13:59:58.807Z,41.30
2017-06-20T14:02:26.197Z,42.50
2017-06-20T14:04:52.457Z,42.90
2017-06-20T14:07:18.725Z,44.60
2017-06-20T14:09:46.222Z,45.00
2017-06-20T14:12:12.479Z,46.40
2017-06-20T14:14:38.745Z,47.80
2017-06-20T14:17:05.286Z,48.80
2017-06-20T14:19:31.573Z,48.80
2017-06-20T14:21:57.858Z,50.10
2017-06-20T14:24:24.167Z,51.10
2017-06-20T14:26:50.431Z,51.70
2017-06-20T14:29:17.021Z,52.80
2017-06-20T14:31:44.021Z,59.90
2017-06-20T14:34:10.281Z,59.80
2017-06-20T14:36:36.900Z,65.30
2017-06-20T14:39:03.196Z,69.30
2017-06-20T14:41:29.457Z,72.40
2017-06-20T14:43:56.765Z,75.00
2017-06-20T14:46:23.026Z,78.30
2017-06-20T14:48:49.286Z,81.10
2017-06-20T14:51:16.680Z,83.10
2017-06-20T14:53:42.949Z,82.30
2017-06-20T14:56:09.210Z,83.30
2017-06-20T14:58:35.845Z,82.20
2017-06-20T15:01:02.874Z,82.20
2017-06-20T15:03:29.131Z,82.20
2017-06-20T15:05:56.781Z,80.10
2017-06-20T15:08:24.081Z,78.00
2017-06-20T15:10:50.337Z,75.70
2017-06-20T15:13:17.006Z,73.60
2017-06-20T15:15:43.274Z,71.90
2017-06-20T15:18:09.534Z,64.40
2017-06-20T15:20:36.105Z,65.10
2017-06-20T15:23:02.377Z,64.60
2017-06-20T15:25:28.633Z,60.00
2017-06-20T15:27:56.138Z,57.30
2017-06-20T15:30:22.397Z,50.70
2017-06-20T15:32:48.645Z,48.90
2017-06-20T15:35:15.941Z,44.10
2017-06-20T15:37:42.202Z,40.70
2017-06-20T15:40:08.474Z,43.00
2017-06-20T15:42:35.777Z,43.10
2017-06-20T15:45:02.060Z,40.10
2017-06-20T15:47:29.062Z,36.60
2017-06-20T15:49:55.637Z,36.40
2017-06-20T15:52:22.675Z,36.90
2017-06-20T15:54:48.937Z,36.80
2017-06-20T15:57:15.553Z,39.60
2017-06-20T15:59:42.561Z,39.00
2017-06-20T16:02:08.815Z,38.90
2017-06-20T16:04:35.462Z,37.30
2017-06-20T16:07:02.456Z,35.80
2017-06-20T16:09:28.711Z,35.80
2017-06-20T16:11:55.278Z,36.60
2017-06-20T16:14:23.302Z,38.50
2017-06-20T16:16:49.568Z,38.50
2017-06-20T16:19:17.593Z,40.30
2017-06-20T16:21:43.845Z,40.20
2017-06-20T16:24:10.101Z,42.10
2017-06-20T16:26:37.441Z,45.60
2017-06-20T16:29:04.471Z,47.10
2017-06-20T16:31:30.738Z,47.00
2017-06-20T16:33:57.363Z,48.40
2017-06-20T16:36:23.634Z,48.60
2017-06-20T16:38:49.926Z,49.40
2017-06-20T16:41:17.227Z,44.80
2017-06-20T16:43:43.486Z,44.70
2017-06-20T16:46:09.754Z,43.30
2017-06-20T16:48:36.330Z,43.50
2017-06-20T16:51:02.594Z,43.80
2017-06-20T16:53:29.597Z,44.40
2017-06-20T16:55:56.182Z,44.40
2017-06-20T16:58:23.198Z,49.40
2017-06-20T17:00:49.453Z,49.40
2017-06-20T17:03:16.081Z,51.20
2017-06-20T17:05:42.365Z,52.40
2017-06-20T17:08:08.637Z,53.50
2017-06-20T17:10:35.285Z,54.70
2017-06-20T17:13:02.334Z,55.30
2017-06-20T17:15:28.621Z,55.20
2017-06-20T17:17:54.905Z,57.50
2017-06-20T17:20:21.185Z,57.90
2017-06-20T17:22:47.743Z,58.60
2017-06-20T17:25:14.025Z,59.40
2017-06-20T17:27:40.313Z,60.40
2017-06-20T17:30:07.327Z,62.20
2017-06-20T17:32:33.597Z,62.10
2017-06-20T17:35:00.893Z,61.70
2017-06-20T17:37:27.161Z,63.60
2017-06-20T17:39:54.507Z,69.50
2017-06-20T17:42:20.783Z,69.40
2017-06-20T17:44:47.077Z,71.50
2017-06-20T17:47:14.110Z,87.50
2017-06-20T17:49:40.401Z,87.30
2017-06-20T17:52:06.677Z,90.10
2017-06-20T17:54:33.709Z,89.70
2017-06-20T17:57:01.006Z,89.70
2017-06-20T17:59:27.293Z,91.20
2017-06-20T18:01:53.594Z,93.50
2017-06-20T18:04:19.882Z,94.20
2017-06-20T18:06:46.170Z,98.80
2017-06-20T18:09:12.447Z,99.90
2017-06-20T18:11:39.066Z,99.90
2017-06-20T18:14:06.096Z,99.90
2017-06-20T18:16:32.361Z,99.90
2017-06-20T18:18:58.949Z,99.90
2017-06-20T18:21:25.201Z,99.90
2017-06-20T18:23:52.230Z,99.90
2017-06-20T18:26:19.739Z,99.90
2017-06-20T18:28:46.021Z,99.90
2017-06-20T18:31:13.360Z,99.90
2017-06-20T18:33:39.613Z,99.90
2017-06-20T18:36:06.622Z,99.90
2017-06-20T18:38:33.235Z,99.90
2017-06-20T18:40:59.845Z,99.90
2017-06-20T18:43:26.865Z,99.90
2017-06-20T18:45:53.137Z,99.90
2017-06-20T18:48:19.417Z,99.90
2017-06-20T18:50:45.689Z,99.90
2017-06-20T18:53:12.220Z,99.90
2017-06-20T18:55:38.496Z,99.90
2017-06-20T18:58:05.049Z,99.90
2017-06-20T19:00:31.385Z,99.90
2017-06-20T19:02:57.689Z,99.90
2017-06-20T19:05:23.981Z,99.90
2017-06-20T19:07:50.261Z,99.90
2017-06-20T19:10:17.549Z,99.90
2017-06-20T19:12:43.833Z,99.90
2017-06-20T19:15:11.209Z,99.90
2017-06-20T19:17:37.521Z,99.90
2017-06-20T19:20:04.990Z,99.90
2017-06-20T19:22:32.288Z,99.90
2017-06-20T19:24:58.598Z,99.90
2017-06-20T19:27:25.641Z,99.90
2017-06-20T19:29:52.669Z,99.90
2017-06-20T19:32:19.485Z,99.90
2017-06-20T19:34:45.769Z,99.90
2017-06-20T19:37:12.041Z,99.90
2017-06-20T19:39:38.342Z,99.90
2017-06-20T19:42:04.633Z,99.90
2017-06-20T19:44:31.909Z,99.90
2017-06-20T19:46:58.194Z,99.90
2017-06-20T19:49:25.656Z,99.90
2017-06-20T19:51:52.049Z,99.90
2017-06-20T19:54:18.332Z,99.90
2017-06-20T19:56:45.362Z,99.90
2017-06-20T19:59:11.650Z,99.90
2017-06-20T20:01:37.930Z,99.90
2017-06-20T20:04:04.213Z,99.90
2017-06-20T20:06:30.484Z,99.90
2017-06-20T20:08:56.780Z,99.90
2017-06-20T20:11:23.145Z,99.90
2017-06-20T20:13:49.421Z,99.90
2017-06-20T20:16:15.700Z,99.90
2017-06-20T20:18:41.992Z,99.90
2017-06-20T20:21:08.282Z,99.90
2017-06-20T20:23:34.565Z,99.90
2017-06-20T20:26:00.855Z,99.90
2017-06-20T20:28:27.125Z,99.90
2017-06-20T20:30:53.414Z,99.90
2017-06-20T20:33:19.677Z,99.90
2017-06-20T20:35:46.257Z,99.90
2017-06-20T20:38:12.523Z,99.90
2017-06-20T20:40:38.773Z,99.90
2017-06-20T20:43:05.354Z,99.90
2017-06-20T20:45:32.373Z,99.90
2017-06-20T20:47:59.674Z,99.90
2017-06-20T20:50:26.289Z,99.90
2017-06-20T20:52:53.317Z,99.90
2017-06-20T20:55:19.595Z,99.90
2017-06-20T20:57:45.870Z,99.90
2017-06-20T21:00:12.152Z,99.90
2017-06-20T21:02:38.438Z,99.90
2017-06-20T21:05:04.711Z,99.90
2017-06-20T21:07:30.999Z,99.90
2017-06-20T21:09:58.030Z,99.90
2017-06-20T21:12:25.325Z,99.90
2017-06-20T21:14:51.597Z,99.90
2017-06-20T21:17:18.172Z,99.90
2017-06-20T21:19:45.189Z,99.90
2017-06-20T21:22:11.458Z,99.90
2017-06-20T21:24:38.085Z,99.90
2017-06-20T21:27:04.365Z,99.90
2017-06-20T21:29:30.661Z,99.90
2017-06-20T21:31:57.277Z,99.90
2017-06-20T21:34:24.281Z,99.90
2017-06-20T21:36:50.541Z,99.90
2017-06-20T21:39:18.841Z,99.90
2017-06-20T21:41:45.121Z,99.90
2017-06-20T21:44:11.401Z,99.90
2017-06-20T21:46:37.685Z,99.90
2017-06-20T21:49:03.965Z,99.90
2017-06-20T21:51:30.245Z,99.90
2017-06-20T21:53:56.530Z,99.90
2017-06-20T21:56:22.821Z,99.90
2017-06-20T21:58:49.837Z,99.90
2017-06-20T22:01:17.149Z,99.90
2017-06-20T22:03:43.438Z,99.90
2017-06-20T22:06:09.726Z,99.90
2017-06-20T22:08:36.004Z,99.90
2017-06-20T22:11:02.273Z,99.90
2017-06-20T22:13:28.881Z,99.90
2017-06-20T22:15:55.153Z,99.90
2017-06-20T22:18:21.452Z,99.90
2017-06-20T22:20:48.077Z,99.90
2017-06-20T22:23:15.102Z,99.90
2017-06-20T22:25:41.373Z,99.90
2017-06-20T22:28:08.010Z,99.90
2017-06-20T22:30:34.292Z,99.90
2017-06-20T22:33:00.558Z,99.90
2017-06-20T22:35:28.041Z,99.90
2017-06-20T22:37:54.321Z,99.90
2017-06-20T22:40:20.606Z,99.90
2017-06-20T22:42:46.930Z,99.90
2017-06-20T22:45:13.442Z,99.90
2017-06-20T22:47:40.065Z,99.90
2017-06-20T22:50:07.065Z,99.90
2017-06-20T22:52:33.362Z,99.90
2017-06-20T22:55:00.804Z,99.90
2017-06-20T22:57:27.069Z,99.90
2017-06-20T22:59:53.335Z,99.90
2017-06-20T23:02:19.981Z,99.90
2017-06-20T23:04:47.012Z,99.90
2017-06-20T23:07:13.273Z,99.90
2017-06-20T23:09:40.563Z,99.90
2017-06-20T23:12:06.849Z,99.90
2017-06-20T23:14:33.114Z,99.90
2017-06-20T23:16:59.714Z,99.90
2017-06-20T23:19:26.718Z,99.90
2017-06-20T23:21:53.026Z,99.90
2017-06-20T23:24:19.627Z,99.90
2017-06-20T23:26:47.633Z,99.90
2017-06-20T23:29:13.925Z,99.90
2017-06-20T23:31:40.566Z,99.90
2017-06-20T23:34:06.859Z,99.90
2017-06-20T23:36:33.137Z,99.90
2017-06-20T23:38:59.429Z,99.90
2017-06-20T23:41:25.698Z,99.90
2017-06-20T23:43:52.317Z,99.90
2017-06-20T23:46:18.593Z,99.90
2017-06-20T23:48:44.857Z,99.90
2017-06-20T23:51:12.437Z,99.90
2017-06-20T23:53:39.450Z,99.90
2017-06-20T23:56:07.317Z,99.90
2017-06-20T23:58:33.877Z,99.90
