createdAt,value
2019-03-01T00:03:20.253Z,1005.36
2019-03-01T00:08:16.604Z,1005.44
2019-03-01T00:13:12.090Z,1005.48
2019-03-01T00:18:07.789Z,1005.30
2019-03-01T00:23:03.476Z,1005.37
2019-03-01T00:27:59.206Z,1005.25
2019-03-01T00:32:55.114Z,1005.28
2019-03-01T00:37:50.973Z,1005.19
2019-03-01T00:42:47.898Z,1005.21
2019-03-01T00:47:44.398Z,1005.06
2019-03-01T00:52:40.046Z,1005.00
2019-03-01T00:57:35.416Z,1004.97
2019-03-01T01:02:31.133Z,1004.96
2019-03-01T01:07:27.150Z,1004.87
2019-03-01T01:12:22.892Z,1004.84
2019-03-01T01:17:18.877Z,1004.75
2019-03-01T01:22:14.586Z,1004.69
2019-03-01T01:27:10.400Z,1004.66
2019-03-01T01:32:06.547Z,1004.61
2019-03-01T01:37:02.128Z,1004.53
2019-03-01T01:41:58.091Z,1004.54
2019-03-01T01:46:53.708Z,1004.55
2019-03-01T01:51:49.429Z,1004.37
2019-03-01T01:56:46.332Z,1004.38
2019-03-01T02:01:41.830Z,1004.39
2019-03-01T02:06:37.390Z,1004.31
2019-03-01T02:11:32.914Z,1004.35
2019-03-01T02:16:28.574Z,1004.30
2019-03-01T02:21:24.560Z,1004.22
2019-03-01T02:26:20.636Z,1004.25
2019-03-01T02:31:16.160Z,1004.27
2019-03-01T02:36:11.900Z,1004.23
2019-03-01T02:41:07.721Z,1004.13
2019-03-01T02:46:04.359Z,1004.11
2019-03-01T02:50:59.697Z,1004.09
2019-03-01T02:55:56.098Z,1004.00
2019-03-01T03:00:51.864Z,1004.05
2019-03-01T03:05:47.798Z,1004.00
2019-03-01T03:10:44.706Z,1004.04
2019-03-01T03:15:41.023Z,1004.05
2019-03-01T03:20:37.407Z,1004.14
2019-03-01T03:25:34.223Z,1004.05
2019-03-01T03:30:30.945Z,1004.01
2019-03-01T03:35:26.406Z,1004.05
2019-03-01T03:40:22.917Z,1004.02
2019-03-01T03:45:19.487Z,1004.05
2019-03-01T03:50:14.669Z,1004.00
2019-03-01T03:55:10.518Z,1004.01
2019-03-01T04:00:06.267Z,1003.94
2019-03-01T04:05:01.983Z,1003.92
2019-03-01T04:09:57.871Z,1003.94
2019-03-01T04:14:53.656Z,1003.96
2019-03-01T04:19:49.418Z,1003.87
2019-03-01T04:24:45.498Z,1003.92
2019-03-01T04:29:41.146Z,1003.92
2019-03-01T04:34:36.835Z,1003.91
2019-03-01T04:39:32.776Z,1003.89
2019-03-01T04:44:28.586Z,1003.85
2019-03-01T04:49:24.463Z,1003.76
2019-03-01T04:54:20.161Z,1003.80
2019-03-01T04:59:15.867Z,1003.84
2019-03-01T05:04:12.171Z,1003.78
2019-03-01T05:09:08.163Z,1003.88
2019-03-01T05:14:03.781Z,1003.96
2019-03-01T05:19:00.051Z,1003.95
2019-03-01T05:23:55.792Z,1004.00
2019-03-01T05:28:52.652Z,1004.05
2019-03-01T05:33:49.200Z,1003.99
2019-03-01T05:38:44.582Z,1004.00
2019-03-01T05:43:41.230Z,1004.00
2019-03-01T05:48:36.816Z,1004.02
2019-03-01T05:53:32.253Z,1004.03
2019-03-01T05:58:28.171Z,1004.11
2019-03-01T06:03:23.836Z,1004.16
2019-03-01T06:08:19.567Z,1004.16
2019-03-01T06:13:15.559Z,1004.21
2019-03-01T06:18:11.340Z,1004.28
2019-03-01T06:23:07.101Z,1004.27
2019-03-01T06:28:02.841Z,1004.25
2019-03-01T06:32:58.730Z,1004.36
2019-03-01T06:37:54.402Z,1004.34
2019-03-01T06:42:50.148Z,1004.32
2019-03-01T06:47:45.882Z,1004.42
2019-03-01T06:52:42.917Z,1004.36
2019-03-01T06:57:37.981Z,1004.35
2019-03-01T07:02:33.959Z,1004.54
2019-03-01T07:07:29.712Z,1004.49
2019-03-01T07:12:25.447Z,1004.58
2019-03-01T07:17:21.282Z,1004.74
2019-03-01T07:22:17.074Z,1004.71
2019-03-01T07:27:12.872Z,1004.83
2019-03-01T07:32:08.730Z,1004.90
2019-03-01T07:37:05.266Z,1004.92
2019-03-01T07:42:00.756Z,1004.96
2019-03-01T07:46:57.184Z,1005.00
2019-03-01T07:51:52.895Z,1005.04
2019-03-01T07:56:48.520Z,1005.02
2019-03-01T08:01:44.373Z,1005.20
2019-03-01T08:06:41.075Z,1005.21
2019-03-01T08:11:37.449Z,1005.22
2019-03-01T08:16:33.934Z,1005.30
2019-03-01T08:21:30.002Z,1005.38
2019-03-01T08:26:25.775Z,1005.49
2019-03-01T08:31:22.286Z,1005.64
2019-03-01T08:36:18.042Z,1005.61
2019-03-01T08:41:13.669Z,1005.59
2019-03-01T08:46:10.403Z,1005.64
2019-03-01T08:51:05.757Z,1005.69
2019-03-01T08:56:01.597Z,1005.74
2019-03-01T09:00:59.850Z,1005.81
2019-03-01T09:05:54.766Z,1005.76
2019-03-01T09:10:50.514Z,1005.93
2019-03-01T09:15:49.437Z,1005.95
2019-03-01T09:20:44.908Z,1005.92
2019-03-01T09:25:44.657Z,1006.03
2019-03-01T09:30:43.558Z,1006.07
2019-03-01T09:35:39.725Z,1006.06
2019-03-01T09:40:38.343Z,1006.22
2019-03-01T09:45:36.530Z,1006.28
2019-03-01T09:50:34.616Z,1006.29
2019-03-01T09:55:31.218Z,1006.37
2019-03-01T10:00:26.960Z,1006.40
2019-03-01T10:05:22.700Z,1006.43
2019-03-01T10:10:18.613Z,1006.41
2019-03-01T10:15:14.522Z,1006.47
2019-03-01T10:20:11.058Z,1006.67
2019-03-01T10:25:06.686Z,1006.79
2019-03-01T10:30:02.398Z,1006.97
2019-03-01T10:34:58.430Z,1007.04
2019-03-01T10:39:55.591Z,1007.15
2019-03-01T10:44:51.985Z,1007.10
2019-03-01T10:49:47.337Z,1007.24
2019-03-01T10:54:42.634Z,1007.30
2019-03-01T10:59:39.625Z,1007.39
2019-03-01T11:04:35.071Z,1007.46
2019-03-01T11:09:30.946Z,1007.66
2019-03-01T11:14:28.114Z,1007.77
2019-03-01T11:19:23.315Z,1007.81
2019-03-01T11:24:19.032Z,1007.85
2019-03-01T11:29:14.993Z,1008.05
2019-03-01T11:34:10.721Z,1008.00
2019-03-01T11:39:07.157Z,1008.12
2019-03-01T11:44:03.235Z,1008.09
2019-03-01T11:48:59.828Z,1008.20
2019-03-01T11:53:55.211Z,1008.17
2019-03-01T11:58:51.090Z,1008.40
2019-03-01T12:03:46.861Z,1008.48
2019-03-01T12:08:42.730Z,1008.40
2019-03-01T12:13:38.431Z,1008.54
2019-03-01T12:18:34.351Z,1008.58
2019-03-01T12:23:31.256Z,1008.65
2019-03-01T12:28:26.525Z,1008.74
2019-03-01T12:33:23.356Z,1008.72
2019-03-01T12:38:18.843Z,1008.78
2019-03-01T12:43:14.711Z,1008.86
2019-03-01T12:48:11.369Z,1008.85
2019-03-01T12:53:07.399Z,1008.77
2019-03-01T12:58:03.107Z,1008.95
2019-03-01T13:02:58.868Z,1008.97
2019-03-01T13:07:55.551Z,1008.85
2019-03-01T13:12:51.959Z,1008.94
2019-03-01T13:17:47.303Z,1008.87
2019-03-01T13:22:42.801Z,1008.90
2019-03-01T13:27:39.112Z,1008.87
2019-03-01T13:32:34.820Z,1008.79
2019-03-01T13:37:30.525Z,1008.67
2019-03-01T13:42:27.182Z,1008.79
2019-03-01T13:47:23.603Z,1008.88
2019-03-01T13:52:19.152Z,1008.94
2019-03-01T13:57:14.827Z,1008.99
2019-03-01T14:02:10.386Z,1009.13
2019-03-01T14:07:05.775Z,1009.22
2019-03-01T14:12:01.935Z,1009.17
2019-03-01T14:16:57.728Z,1009.13
2019-03-01T14:21:53.394Z,1009.10
2019-03-01T14:26:50.582Z,1009.05
2019-03-01T14:31:48.210Z,1009.03
2019-03-01T14:36:44.807Z,1009.15
2019-03-01T14:41:41.778Z,1009.20
2019-03-01T14:46:37.091Z,1009.22
2019-03-01T14:51:32.406Z,1009.36
2019-03-01T14:56:31.260Z,1009.41
2019-03-01T15:01:28.382Z,1009.48
2019-03-01T15:06:24.084Z,1009.56
2019-03-01T15:11:20.494Z,1009.62
2019-03-01T15:16:15.890Z,1009.57
2019-03-01T15:21:11.515Z,1009.67
2019-03-01T15:26:07.174Z,1009.68
2019-03-01T15:31:02.823Z,1009.69
2019-03-01T15:35:58.482Z,1009.67
2019-03-01T15:40:54.583Z,1009.71
2019-03-01T15:45:51.279Z,1009.86
2019-03-01T15:50:47.608Z,1010.01
2019-03-01T15:55:42.857Z,1010.02
2019-03-01T16:00:38.525Z,1010.09
2019-03-01T16:05:37.373Z,1010.19
2019-03-01T16:10:32.955Z,1010.24
2019-03-01T16:15:30.452Z,1010.19
2019-03-01T16:20:28.532Z,1010.27
2019-03-01T16:25:24.230Z,1010.36
2019-03-01T16:30:20.840Z,1010.33
2019-03-01T16:35:16.588Z,1010.46
2019-03-01T16:40:12.514Z,1010.61
2019-03-01T16:45:09.023Z,1010.62
2019-03-01T16:50:06.495Z,1010.60
2019-03-01T16:55:03.478Z,1010.70
2019-03-01T17:00:00.422Z,1010.72
2019-03-01T17:04:55.807Z,1010.65
2019-03-01T17:09:54.872Z,1010.71
2019-03-01T17:14:50.932Z,1010.76
2019-03-01T17:19:46.238Z,1010.67
2019-03-01T17:24:41.588Z,1010.68
2019-03-01T17:29:39.224Z,1010.78
2019-03-01T17:34:35.483Z,1010.89
2019-03-01T17:39:31.894Z,1010.90
2019-03-01T17:44:28.547Z,1010.73
2019-03-01T17:49:23.928Z,1010.75
2019-03-01T17:54:22.177Z,1010.79
2019-03-01T17:59:17.777Z,1010.82
2019-03-01T18:04:13.563Z,1010.93
2019-03-01T18:09:09.331Z,1011.04
2019-03-01T18:14:04.977Z,1011.00
2019-03-01T18:19:00.640Z,1011.12
2019-03-01T18:23:58.082Z,1011.14
2019-03-01T18:28:53.370Z,1011.23
2019-03-01T18:33:49.197Z,1011.40
2019-03-01T18:38:44.999Z,1011.44
2019-03-01T18:43:41.029Z,1011.45
2019-03-01T18:48:40.551Z,1011.35
2019-03-01T18:53:36.895Z,1011.35
2019-03-01T18:58:32.799Z,1011.34
2019-03-01T19:03:28.492Z,1011.37
2019-03-01T19:08:24.027Z,1011.38
2019-03-01T19:13:20.865Z,1011.39
2019-03-01T19:18:19.500Z,1011.40
2019-03-01T19:23:14.903Z,1011.36
2019-03-01T19:28:10.483Z,1011.43
2019-03-01T19:33:06.105Z,1011.49
2019-03-01T19:38:01.903Z,1011.46
2019-03-01T19:42:58.735Z,1011.43
2019-03-01T19:47:54.105Z,1011.39
2019-03-01T19:52:51.012Z,1011.44
2019-03-01T19:57:46.648Z,1011.53
2019-03-01T20:02:42.358Z,1011.55
2019-03-01T20:07:37.837Z,1011.65
2019-03-01T20:12:36.836Z,1011.56
2019-03-01T20:17:35.365Z,1011.53
2019-03-01T20:22:33.817Z,1011.59
2019-03-01T20:27:28.949Z,1011.52
2019-03-01T20:32:24.775Z,1011.47
2019-03-01T20:37:20.409Z,1011.56
2019-03-01T20:42:17.656Z,1011.52
2019-03-01T20:47:15.457Z,1011.54
2019-03-01T20:52:13.963Z,1011.67
2019-03-01T20:57:09.739Z,1011.67
2019-03-01T21:02:06.199Z,1011.70
2019-03-01T21:07:03.081Z,1011.63
2019-03-01T21:12:01.082Z,1011.67
2019-03-01T21:16:56.737Z,1011.65
2019-03-01T21:21:52.119Z,1011.67
2019-03-01T21:26:51.227Z,1011.69
2019-03-01T21:31:46.764Z,1011.73
2019-03-01T21:36:43.545Z,1011.82
2019-03-01T21:41:41.437Z,1011.85
2019-03-01T21:46:38.680Z,1011.72
2019-03-01T21:51:34.923Z,1011.81
2019-03-01T21:56:30.619Z,1011.82
2019-03-01T22:01:26.436Z,1011.80
2019-03-01T22:06:23.958Z,1011.82
2019-03-01T22:11:20.947Z,1011.68
2019-03-01T22:16:16.298Z,1011.78
2019-03-01T22:21:12.003Z,1011.89
2019-03-01T22:26:09.666Z,1011.83
2019-03-01T22:31:07.479Z,1011.87
2019-03-01T22:36:03.108Z,1011.94
2019-03-01T22:41:00.532Z,1011.97
2019-03-01T22:45:59.142Z,1011.94
2019-03-01T22:50:54.684Z,1012.00
2019-03-01T22:55:50.026Z,1011.97
2019-03-01T23:00:46.215Z,1011.88
2019-03-01T23:05:41.733Z,1011.94
2019-03-01T23:10:37.257Z,1011.92
2019-03-01T23:15:33.020Z,1011.93
2019-03-01T23:20:28.664Z,1011.84
2019-03-01T23:25:24.293Z,1011.79
2019-03-01T23:30:20.716Z,1011.81
2019-03-01T23:35:18.153Z,1011.87
2019-03-01T23:40:13.719Z,1011.85
2019-03-01T23:45:09.192Z,1011.65
2019-03-01T23:50:05.772Z,1011.65
2019-03-01T23:55:01.299Z,1011.60
2019-03-01T23:59:58.723Z,1011.59
