createdAt,value
2017-10-19T00:01:39.564Z,7.70
2017-10-19T00:04:45.104Z,7.60
2017-10-19T00:07:50.921Z,7.40
2017-10-19T00:10:58.552Z,7.20
2017-10-19T00:14:03.448Z,7.20
2017-10-19T00:17:12.088Z,7.20
2017-10-19T00:20:32.716Z,7.20
2017-10-19T00:23:38.417Z,7.20
2017-10-19T00:26:43.947Z,6.90
2017-10-19T00:29:49.660Z,6.90
2017-10-19T00:33:15.172Z,7.00
2017-10-19T00:36:19.907Z,6.90
2017-10-19T00:39:24.816Z,6.80
2017-10-19T00:42:31.553Z,6.80
2017-10-19T00:45:37.177Z,6.80
2017-10-19T00:48:42.051Z,6.80
2017-10-19T00:51:48.972Z,6.80
2017-10-19T00:54:54.685Z,6.80
2017-10-19T00:57:59.665Z,6.80
2017-10-19T01:01:06.342Z,6.80
2017-10-19T01:04:12.035Z,6.80
2017-10-19T01:07:17.904Z,6.60
2017-10-19T01:10:24.591Z,6.60
2017-10-19T01:13:52.764Z,6.60
2017-10-19T01:16:58.468Z,6.50
2017-10-19T01:20:13.313Z,6.50
2017-10-19T01:23:18.116Z,6.60
2017-10-19T01:26:29.849Z,6.50
2017-10-19T01:29:39.483Z,6.50
2017-10-19T01:32:45.160Z,6.50
2017-10-19T01:35:52.932Z,6.40
2017-10-19T01:39:01.661Z,6.30
2017-10-19T01:42:17.292Z,6.20
2017-10-19T01:45:22.911Z,6.10
2017-10-19T01:48:33.708Z,6.20
2017-10-19T01:51:43.353Z,6.30
2017-10-19T01:54:52.045Z,6.30
2017-10-19T01:57:58.933Z,6.30
2017-10-19T02:04:40.320Z,6.20
2017-10-19T02:07:45.058Z,6.30
2017-10-19T02:10:50.705Z,6.40
2017-10-19T02:13:59.705Z,6.40
2017-10-19T02:17:08.504Z,6.50
2017-10-19T02:20:14.277Z,6.40
2017-10-19T02:23:22.831Z,6.30
2017-10-19T02:26:40.468Z,6.20
2017-10-19T02:29:45.127Z,6.10
2017-10-19T02:32:49.944Z,6.10
2017-10-19T02:36:03.793Z,6.00
2017-10-19T02:39:22.597Z,6.10
2017-10-19T02:42:28.277Z,6.00
2017-10-19T02:45:40.767Z,5.80
2017-10-19T02:48:46.337Z,5.80
2017-10-19T02:51:54.063Z,5.70
2017-10-19T02:55:02.627Z,5.80
2017-10-19T02:58:08.248Z,5.70
2017-10-19T03:01:20.929Z,5.60
2017-10-19T03:04:26.687Z,5.60
2017-10-19T03:07:33.408Z,5.70
2017-10-19T03:17:24.248Z,5.90
2017-10-19T03:20:31.025Z,5.90
2017-10-19T03:23:45.688Z,6.00
2017-10-19T03:26:59.584Z,6.00
2017-10-19T03:30:11.193Z,5.90
2017-10-19T03:33:26.807Z,5.90
2017-10-19T03:36:33.500Z,6.00
2017-10-19T03:39:38.951Z,5.90
2017-10-19T03:42:44.406Z,5.90
2017-10-19T03:45:50.118Z,5.70
2017-10-19T03:48:55.656Z,5.60
2017-10-19T03:52:01.164Z,5.60
2017-10-19T03:55:14.787Z,5.70
2017-10-19T03:58:20.327Z,5.70
2017-10-19T04:01:25.888Z,5.60
2017-10-19T04:04:46.688Z,5.50
2017-10-19T04:07:52.396Z,5.40
2017-10-19T04:10:57.927Z,5.40
2017-10-19T04:14:19.729Z,5.50
2017-10-19T04:17:26.481Z,5.60
2017-10-19T04:20:32.168Z,5.50
2017-10-19T04:23:45.756Z,5.70
2017-10-19T04:26:51.428Z,5.70
2017-10-19T04:29:57.094Z,5.60
2017-10-19T04:33:08.535Z,5.60
2017-10-19T04:36:13.291Z,5.60
2017-10-19T04:39:24.044Z,5.60
2017-10-19T04:42:29.715Z,5.50
2017-10-19T04:45:41.533Z,5.60
2017-10-19T04:48:46.331Z,5.50
2017-10-19T04:51:52.136Z,5.60
2017-10-19T04:55:03.787Z,5.70
2017-10-19T04:58:08.781Z,5.70
2017-10-19T05:01:13.523Z,5.70
2017-10-19T05:04:19.400Z,5.60
2017-10-19T05:07:30.225Z,5.50
2017-10-19T05:10:35.945Z,5.50
2017-10-19T05:13:43.775Z,5.40
2017-10-19T05:16:48.617Z,5.40
2017-10-19T05:19:54.353Z,5.40
2017-10-19T05:23:01.148Z,5.50
2017-10-19T05:26:14.044Z,5.70
2017-10-19T05:29:21.729Z,5.60
2017-10-19T05:32:32.598Z,5.50
2017-10-19T05:35:42.340Z,5.40
2017-10-19T05:38:47.204Z,5.40
2017-10-19T05:41:52.740Z,5.50
2017-10-19T05:45:03.569Z,5.50
2017-10-19T05:48:11.203Z,5.80
2017-10-19T05:51:17.060Z,6.00
2017-10-19T05:54:29.701Z,5.90
2017-10-19T05:57:34.334Z,5.80
2017-10-19T06:00:46.977Z,5.80
2017-10-19T06:03:52.553Z,5.80
2017-10-19T06:06:59.439Z,5.70
2017-10-19T06:10:06.120Z,5.70
2017-10-19T06:13:11.706Z,6.00
2017-10-19T06:16:35.392Z,6.00
2017-10-19T06:19:41.880Z,6.10
2017-10-19T06:22:47.478Z,6.10
2017-10-19T06:25:52.135Z,6.20
2017-10-19T06:28:57.561Z,6.10
2017-10-19T06:32:03.160Z,6.10
2017-10-19T06:35:09.789Z,6.10
2017-10-19T06:38:15.463Z,6.00
2017-10-19T06:41:21.239Z,6.00
2017-10-19T06:44:27.042Z,6.20
2017-10-19T06:47:31.660Z,6.30
2017-10-19T06:50:36.500Z,6.40
2017-10-19T06:53:42.186Z,6.70
2017-10-19T06:56:47.904Z,6.80
2017-10-19T06:59:55.780Z,6.80
2017-10-19T07:03:00.460Z,6.80
2017-10-19T07:06:20.433Z,7.00
2017-10-19T07:09:25.160Z,7.10
2017-10-19T07:12:29.936Z,7.20
2017-10-19T07:15:34.808Z,7.40
2017-10-19T07:18:40.824Z,7.80
2017-10-19T07:21:46.827Z,8.00
2017-10-19T07:24:54.596Z,8.00
2017-10-19T07:28:21.659Z,8.20
2017-10-19T07:31:38.439Z,8.40
2017-10-19T07:34:42.965Z,8.60
2017-10-19T07:37:48.392Z,8.80
2017-10-19T07:40:53.088Z,8.90
2017-10-19T07:44:04.708Z,9.00
2017-10-19T07:47:09.380Z,9.10
2017-10-19T07:50:25.976Z,9.20
2017-10-19T07:53:30.683Z,9.30
2017-10-19T07:56:35.655Z,9.40
2017-10-19T07:59:41.136Z,9.50
2017-10-19T08:02:45.877Z,9.70
2017-10-19T08:05:50.519Z,9.90
2017-10-19T08:08:56.348Z,10.20
2017-10-19T08:12:01.112Z,10.20
2017-10-19T08:15:06.007Z,10.30
2017-10-19T08:18:10.823Z,10.40
2017-10-19T08:21:15.516Z,10.40
2017-10-19T08:24:21.218Z,10.70
2017-10-19T08:27:26.792Z,10.90
2017-10-19T08:30:40.718Z,10.80
2017-10-19T08:33:46.246Z,11.20
2017-10-19T08:36:51.971Z,11.40
2017-10-19T08:40:09.640Z,11.40
2017-10-19T08:43:15.616Z,11.80
2017-10-19T08:46:21.310Z,11.80
2017-10-19T08:49:29.944Z,12.20
2017-10-19T08:52:49.548Z,12.20
2017-10-19T08:55:57.127Z,12.50
2017-10-19T08:59:02.553Z,12.70
2017-10-19T09:02:09.136Z,13.00
2017-10-19T09:05:17.639Z,13.30
2017-10-19T09:08:24.243Z,13.70
2017-10-19T09:11:30.842Z,14.00
2017-10-19T09:14:36.707Z,14.20
2017-10-19T09:17:41.318Z,14.30
2017-10-19T09:20:48.181Z,14.30
2017-10-19T09:23:53.029Z,14.50
2017-10-19T09:26:58.949Z,14.90
2017-10-19T09:30:10.594Z,14.90
2017-10-19T09:33:16.340Z,15.00
2017-10-19T09:36:21.110Z,15.00
2017-10-19T09:39:27.715Z,15.20
2017-10-19T09:42:33.345Z,15.50
2017-10-19T09:45:45.140Z,15.90
2017-10-19T09:48:50.963Z,15.90
2017-10-19T09:51:56.617Z,15.90
2017-10-19T09:55:02.062Z,16.00
2017-10-19T09:58:06.640Z,16.10
2017-10-19T10:01:12.100Z,16.30
2017-10-19T10:04:22.918Z,16.50
2017-10-19T10:07:39.622Z,16.60
2017-10-19T10:10:45.122Z,16.80
2017-10-19T10:13:55.719Z,17.00
2017-10-19T10:17:04.560Z,17.10
2017-10-19T10:23:42.096Z,17.30
2017-10-19T10:26:59.050Z,17.40
2017-10-19T10:30:04.821Z,17.50
2017-10-19T10:33:10.398Z,17.40
2017-10-19T10:36:15.049Z,17.50
2017-10-19T10:39:26.602Z,17.60
2017-10-19T10:42:32.186Z,17.90
2017-10-19T10:45:36.893Z,18.10
2017-10-19T10:48:49.647Z,17.90
2017-10-19T10:51:54.328Z,18.10
2017-10-19T10:55:10.176Z,18.10
2017-10-19T10:58:15.904Z,18.00
2017-10-19T11:01:22.536Z,18.00
2017-10-19T11:07:58.196Z,17.90
2017-10-19T11:11:05.726Z,17.90
2017-10-19T11:17:58.224Z,17.70
2017-10-19T11:21:08.689Z,17.60
2017-10-19T11:27:28.189Z,17.60
2017-10-19T11:30:37.701Z,17.60
2017-10-19T11:33:42.436Z,17.60
2017-10-19T11:36:48.052Z,17.70
2017-10-19T11:39:59.019Z,17.90
2017-10-19T11:43:03.813Z,18.00
2017-10-19T11:46:10.524Z,18.00
2017-10-19T11:49:15.235Z,18.00
2017-10-19T11:52:20.064Z,18.10
2017-10-19T11:55:25.647Z,18.20
2017-10-19T11:58:30.529Z,18.20
2017-10-19T12:01:35.379Z,18.20
2017-10-19T12:04:41.231Z,18.30
2017-10-19T12:07:46.152Z,18.40
2017-10-19T12:10:50.928Z,18.40
2017-10-19T12:13:55.921Z,18.40
2017-10-19T12:17:01.505Z,18.50
2017-10-19T12:20:09.339Z,18.50
2017-10-19T12:23:14.049Z,18.60
2017-10-19T12:26:20.855Z,18.50
2017-10-19T12:29:26.423Z,18.50
2017-10-19T12:32:32.421Z,18.60
2017-10-19T12:35:37.104Z,18.60
2017-10-19T12:38:42.941Z,18.70
2017-10-19T12:41:56.740Z,18.70
2017-10-19T12:45:03.402Z,18.70
2017-10-19T12:48:12.212Z,18.90
2017-10-19T12:51:18.075Z,18.90
2017-10-19T12:54:23.588Z,18.90
2017-10-19T12:57:30.492Z,18.90
2017-10-19T13:00:37.588Z,19.00
2017-10-19T13:03:55.981Z,19.00
2017-10-19T13:07:01.764Z,19.00
2017-10-19T13:10:06.521Z,19.10
2017-10-19T13:13:17.508Z,19.10
2017-10-19T13:16:27.411Z,19.20
2017-10-19T13:19:32.336Z,19.20
2017-10-19T13:22:37.105Z,19.10
2017-10-19T13:25:42.715Z,19.20
2017-10-19T13:28:48.309Z,19.20
2017-10-19T13:31:59.213Z,19.30
2017-10-19T13:35:05.812Z,19.30
2017-10-19T13:38:10.431Z,19.30
2017-10-19T13:41:17.088Z,19.20
2017-10-19T13:44:22.575Z,19.20
2017-10-19T13:47:29.140Z,19.20
2017-10-19T13:50:49.653Z,19.10
2017-10-19T13:53:59.491Z,19.10
2017-10-19T13:57:04.240Z,19.20
2017-10-19T14:00:08.963Z,19.10
2017-10-19T14:03:13.583Z,19.10
2017-10-19T14:06:18.474Z,19.00
2017-10-19T14:09:23.296Z,19.10
2017-10-19T14:12:30.106Z,19.10
2017-10-19T14:15:49.761Z,19.10
2017-10-19T14:18:54.512Z,19.00
2017-10-19T14:22:01.316Z,19.00
2017-10-19T14:25:06.140Z,19.00
2017-10-19T14:28:11.671Z,19.00
2017-10-19T14:31:28.772Z,18.90
2017-10-19T14:38:06.448Z,18.80
2017-10-19T14:41:17.212Z,18.70
2017-10-19T14:44:22.884Z,18.70
2017-10-19T14:47:30.729Z,18.70
2017-10-19T14:50:40.748Z,18.70
2017-10-19T14:54:01.208Z,18.80
2017-10-19T14:57:16.757Z,18.80
2017-10-19T15:00:25.343Z,18.90
2017-10-19T15:03:36.311Z,19.00
2017-10-19T15:06:44.691Z,19.00
2017-10-19T15:09:50.488Z,19.00
2017-10-19T15:12:59.101Z,19.10
2017-10-19T15:16:04.989Z,19.00
2017-10-19T15:19:11.800Z,18.90
2017-10-19T15:22:16.513Z,18.90
2017-10-19T15:25:40.418Z,18.80
2017-10-19T15:28:47.057Z,18.70
2017-10-19T15:31:51.797Z,18.70
2017-10-19T15:35:03.334Z,18.60
2017-10-19T15:38:09.241Z,18.50
2017-10-19T15:48:04.382Z,18.20
2017-10-19T15:51:23.031Z,18.10
2017-10-19T15:54:35.799Z,17.80
2017-10-19T15:57:48.609Z,17.60
2017-10-19T16:00:56.145Z,17.30
2017-10-19T16:04:02.945Z,17.00
2017-10-19T16:07:12.171Z,16.80
2017-10-19T16:10:19.295Z,16.60
2017-10-19T16:13:24.903Z,16.20
2017-10-19T16:16:30.576Z,16.00
2017-10-19T16:19:35.258Z,16.00
2017-10-19T16:22:40.806Z,15.80
2017-10-19T16:26:04.708Z,15.60
2017-10-19T16:29:19.209Z,15.30
2017-10-19T16:32:29.735Z,15.10
2017-10-19T16:35:39.432Z,15.10
2017-10-19T16:38:51.188Z,14.70
2017-10-19T16:41:57.115Z,14.70
2017-10-19T16:45:03.832Z,14.60
2017-10-19T16:48:09.624Z,14.50
2017-10-19T16:54:55.543Z,14.60
2017-10-19T16:58:09.392Z,14.60
2017-10-19T17:01:14.988Z,14.60
2017-10-19T17:04:33.549Z,14.40
2017-10-19T17:07:46.403Z,14.40
2017-10-19T17:10:53.171Z,14.20
2017-10-19T17:14:01.885Z,14.00
2017-10-19T17:17:17.859Z,13.80
2017-10-19T17:20:26.428Z,13.80
2017-10-19T17:23:38.116Z,13.20
2017-10-19T17:27:03.181Z,13.20
2017-10-19T17:30:07.656Z,13.10
2017-10-19T17:33:13.341Z,12.90
2017-10-19T17:36:24.892Z,12.90
2017-10-19T17:39:44.793Z,12.90
2017-10-19T17:42:49.237Z,12.80
2017-10-19T17:45:54.012Z,12.60
2017-10-19T17:49:01.027Z,12.50
2017-10-19T17:52:06.063Z,12.30
2017-10-19T17:55:13.804Z,12.10
2017-10-19T17:58:18.516Z,11.90
2017-10-19T18:01:28.113Z,11.80
2017-10-19T18:04:35.729Z,11.70
2017-10-19T18:07:43.654Z,11.70
2017-10-19T18:10:54.233Z,11.70
2017-10-19T18:13:59.093Z,11.70
2017-10-19T18:17:06.596Z,11.70
2017-10-19T18:20:12.151Z,11.70
2017-10-19T18:23:22.273Z,11.70
2017-10-19T18:26:29.053Z,11.60
2017-10-19T18:29:54.822Z,11.60
2017-10-19T18:33:05.376Z,11.50
2017-10-19T18:36:10.548Z,11.60
2017-10-19T18:39:15.604Z,11.70
2017-10-19T18:42:20.406Z,11.80
2017-10-19T18:45:26.360Z,11.90
2017-10-19T18:48:30.952Z,12.00
2017-10-19T18:51:35.640Z,12.10
2017-10-19T18:54:52.479Z,12.20
2017-10-19T18:57:58.132Z,12.30
2017-10-19T19:01:06.908Z,12.40
2017-10-19T19:04:12.589Z,12.40
2017-10-19T19:07:18.322Z,12.40
2017-10-19T19:10:29.098Z,12.40
2017-10-19T19:17:06.651Z,12.30
2017-10-19T19:20:11.491Z,12.30
2017-10-19T19:23:17.109Z,12.20
2017-10-19T19:26:31.875Z,12.30
2017-10-19T19:29:38.457Z,12.40
2017-10-19T19:32:54.122Z,12.40
2017-10-19T19:36:00.711Z,12.50
2017-10-19T19:39:06.345Z,12.50
2017-10-19T19:42:12.139Z,12.60
2017-10-19T19:48:54.517Z,12.50
2017-10-19T19:51:59.309Z,12.50
2017-10-19T19:55:09.773Z,12.40
2017-10-19T19:58:15.600Z,12.20
2017-10-19T20:01:22.289Z,12.20
2017-10-19T20:04:27.916Z,11.80
2017-10-19T20:07:33.429Z,11.70
2017-10-19T20:10:54.247Z,11.70
2017-10-19T20:14:11.948Z,11.70
2017-10-19T20:20:54.446Z,11.60
2017-10-19T20:24:06.008Z,11.70
2017-10-19T20:27:10.761Z,11.70
2017-10-19T20:30:15.472Z,11.70
2017-10-19T20:33:21.542Z,11.80
2017-10-19T20:36:39.455Z,11.80
2017-10-19T20:39:49.066Z,11.90
2017-10-19T20:43:00.794Z,12.00
2017-10-19T20:46:06.389Z,12.00
2017-10-19T20:49:12.144Z,11.90
2017-10-19T20:52:17.720Z,11.90
2017-10-19T20:55:27.532Z,12.00
2017-10-19T20:58:33.228Z,11.90
2017-10-19T21:01:38.869Z,11.80
2017-10-19T21:04:50.861Z,11.70
2017-10-19T21:08:02.828Z,11.70
2017-10-19T21:11:08.545Z,11.60
2017-10-19T21:14:17.191Z,11.60
2017-10-19T21:17:22.124Z,11.50
2017-10-19T21:20:32.890Z,11.50
2017-10-19T21:23:39.709Z,11.40
2017-10-19T21:26:44.653Z,11.40
2017-10-19T21:29:49.616Z,11.30
2017-10-19T21:32:54.668Z,11.40
2017-10-19T21:36:07.883Z,11.50
2017-10-19T21:39:20.769Z,11.50
2017-10-19T21:42:25.570Z,11.40
2017-10-19T21:45:43.240Z,11.40
2017-10-19T21:48:48.713Z,11.40
2017-10-19T21:51:56.313Z,11.40
2017-10-19T21:55:01.912Z,11.30
2017-10-19T21:58:10.584Z,11.30
2017-10-19T22:01:19.364Z,11.40
2017-10-19T22:04:24.825Z,11.50
2017-10-19T22:07:32.694Z,11.50
2017-10-19T22:10:40.350Z,11.50
2017-10-19T22:13:51.160Z,11.50
2017-10-19T22:16:56.957Z,11.40
2017-10-19T22:20:05.684Z,11.30
2017-10-19T22:23:15.499Z,11.10
2017-10-19T22:26:21.984Z,11.10
2017-10-19T22:29:28.512Z,11.00
2017-10-19T22:36:15.825Z,11.10
2017-10-19T22:39:21.544Z,11.10
2017-10-19T22:42:27.146Z,11.00
2017-10-19T22:45:33.936Z,11.00
2017-10-19T22:48:41.760Z,11.00
2017-10-19T22:51:47.383Z,11.00
2017-10-19T22:54:54.964Z,10.90
2017-10-19T22:58:12.689Z,11.10
2017-10-19T23:01:34.532Z,11.20
2017-10-19T23:04:40.084Z,11.30
2017-10-19T23:07:44.681Z,11.20
2017-10-19T23:10:52.343Z,11.20
2017-10-19T23:13:57.007Z,11.20
2017-10-19T23:17:04.838Z,11.10
2017-10-19T23:20:15.765Z,11.10
2017-10-19T23:23:20.490Z,11.10
2017-10-19T23:26:37.172Z,11.10
2017-10-19T23:29:51.773Z,11.20
2017-10-19T23:33:04.358Z,11.20
2017-10-19T23:36:10.011Z,11.20
2017-10-19T23:39:19.728Z,11.20
2017-10-19T23:42:25.444Z,11.40
2017-10-19T23:45:31.960Z,11.30
2017-10-19T23:48:36.781Z,11.40
2017-10-19T23:51:48.321Z,11.40
2017-10-19T23:54:58.134Z,11.40
2017-10-19T23:58:08.752Z,11.40
