createdAt,value
2018-04-26T00:02:06.023Z,7.81
2018-04-26T00:04:33.437Z,7.76
2018-04-26T00:07:00.838Z,7.87
2018-04-26T00:09:28.254Z,8.02
2018-04-26T00:11:55.713Z,8.03
2018-04-26T00:14:23.113Z,8.06
2018-04-26T00:16:50.876Z,8.16
2018-04-26T00:19:18.273Z,8.08
2018-04-26T00:21:45.741Z,7.98
2018-04-26T00:24:13.133Z,7.97
2018-04-26T00:26:40.528Z,8.07
2018-04-26T00:29:08.020Z,8.11
2018-04-26T00:31:35.488Z,8.15
2018-04-26T00:34:02.909Z,8.30
2018-04-26T00:36:30.322Z,8.38
2018-04-26T00:38:57.705Z,8.56
2018-04-26T00:41:25.221Z,8.51
2018-04-26T00:43:52.841Z,8.61
2018-04-26T00:46:20.253Z,8.60
2018-04-26T00:48:47.653Z,8.70
2018-04-26T00:51:15.049Z,8.91
2018-04-26T00:53:42.529Z,8.90
2018-04-26T00:56:09.982Z,8.75
2018-04-26T00:58:37.378Z,8.82
2018-04-26T01:01:04.769Z,8.83
2018-04-26T01:03:32.173Z,8.77
2018-04-26T01:05:59.581Z,8.67
2018-04-26T01:08:27.077Z,8.81
2018-04-26T01:10:54.485Z,8.85
2018-04-26T01:13:21.884Z,8.84
2018-04-26T01:15:49.326Z,8.75
2018-04-26T01:18:16.782Z,8.65
2018-04-26T01:20:44.240Z,8.80
2018-04-26T01:23:11.621Z,8.76
2018-04-26T01:25:39.023Z,8.66
2018-04-26T01:28:06.503Z,8.62
2018-04-26T01:30:33.901Z,8.72
2018-04-26T01:33:01.305Z,8.61
2018-04-26T01:35:28.732Z,8.68
2018-04-26T01:37:56.225Z,8.75
2018-04-26T01:40:23.641Z,8.59
2018-04-26T01:42:51.036Z,8.60
2018-04-26T01:45:18.517Z,8.65
2018-04-26T01:47:45.932Z,8.63
2018-04-26T01:50:13.335Z,8.74
2018-04-26T01:52:40.767Z,8.60
2018-04-26T01:55:08.153Z,8.64
2018-04-26T01:57:35.575Z,8.68
2018-04-26T02:00:03.992Z,8.76
2018-04-26T02:02:31.412Z,8.96
2018-04-26T02:04:58.809Z,9.02
2018-04-26T02:07:26.217Z,9.15
2018-04-26T02:09:53.668Z,9.23
2018-04-26T02:12:21.104Z,9.17
2018-04-26T02:14:48.558Z,9.16
2018-04-26T02:17:16.292Z,9.10
2018-04-26T02:19:43.698Z,9.26
2018-04-26T02:22:11.093Z,9.45
2018-04-26T02:24:38.490Z,9.38
2018-04-26T02:27:05.877Z,9.35
2018-04-26T02:29:34.262Z,9.56
2018-04-26T02:32:01.660Z,9.57
2018-04-26T02:34:29.054Z,9.54
2018-04-26T02:36:56.466Z,9.58
2018-04-26T02:39:23.871Z,9.63
2018-04-26T02:41:51.274Z,9.71
2018-04-26T02:44:18.674Z,9.46
2018-04-26T02:46:46.096Z,9.43
2018-04-26T02:49:13.501Z,9.32
2018-04-26T02:51:40.909Z,9.20
2018-04-26T02:54:08.365Z,9.23
2018-04-26T02:56:35.755Z,9.27
2018-04-26T02:59:03.152Z,9.28
2018-04-26T03:01:30.548Z,9.18
2018-04-26T03:03:57.978Z,9.17
2018-04-26T03:06:25.374Z,9.21
2018-04-26T03:08:53.246Z,9.22
2018-04-26T03:11:20.658Z,9.06
2018-04-26T03:13:48.054Z,9.13
2018-04-26T03:16:15.461Z,9.05
2018-04-26T03:18:42.926Z,9.10
2018-04-26T03:21:10.325Z,9.06
2018-04-26T03:23:37.773Z,8.95
2018-04-26T03:26:05.172Z,8.88
2018-04-26T03:28:32.556Z,8.93
2018-04-26T03:31:00.097Z,8.77
2018-04-26T03:33:27.385Z,8.80
2018-04-26T03:35:54.881Z,8.78
2018-04-26T03:38:22.268Z,8.88
2018-04-26T03:40:49.665Z,9.10
2018-04-26T03:43:17.145Z,9.10
2018-04-26T03:45:44.546Z,9.13
2018-04-26T03:48:11.954Z,9.21
2018-04-26T03:50:39.417Z,9.34
2018-04-26T03:53:07.802Z,9.32
2018-04-26T03:55:35.181Z,9.38
2018-04-26T03:58:02.602Z,9.41
2018-04-26T04:00:41.836Z,9.46
2018-04-26T04:03:20.971Z,9.51
2018-04-26T04:08:51.206Z,9.47
2018-04-26T04:11:18.695Z,9.34
2018-04-26T04:13:46.084Z,9.46
2018-04-26T04:16:13.529Z,9.50
2018-04-26T04:18:40.934Z,9.52
2018-04-26T04:21:08.349Z,9.41
2018-04-26T04:23:35.728Z,9.31
2018-04-26T04:26:03.123Z,9.35
2018-04-26T04:28:30.505Z,9.26
2018-04-26T04:30:57.972Z,9.15
2018-04-26T04:33:25.359Z,9.40
2018-04-26T04:35:52.765Z,9.42
2018-04-26T04:38:20.185Z,9.26
2018-04-26T04:40:47.632Z,9.28
2018-04-26T04:43:15.709Z,9.39
2018-04-26T04:45:43.098Z,9.28
2018-04-26T04:48:10.592Z,9.42
2018-04-26T04:50:38.001Z,9.42
2018-04-26T04:53:05.402Z,9.58
2018-04-26T04:55:32.797Z,9.65
2018-04-26T04:58:00.261Z,9.52
2018-04-26T05:00:27.658Z,9.54
2018-04-26T05:02:55.037Z,9.61
2018-04-26T05:05:22.439Z,9.51
2018-04-26T05:07:49.844Z,9.73
2018-04-26T05:10:17.229Z,9.73
2018-04-26T05:12:44.699Z,9.87
2018-04-26T05:15:12.089Z,9.81
2018-04-26T05:17:39.502Z,9.81
2018-04-26T05:20:06.897Z,9.83
2018-04-26T05:22:34.284Z,9.92
2018-04-26T05:25:01.701Z,9.85
2018-04-26T05:27:29.094Z,9.89
2018-04-26T05:29:56.561Z,9.69
2018-04-26T05:32:23.920Z,9.84
2018-04-26T05:34:51.303Z,9.86
2018-04-26T05:37:18.744Z,9.99
2018-04-26T05:39:46.216Z,10.04
2018-04-26T05:42:13.629Z,10.11
2018-04-26T05:44:41.024Z,10.16
2018-04-26T05:47:08.492Z,10.09
2018-04-26T05:49:35.876Z,10.09
2018-04-26T05:52:03.381Z,10.01
2018-04-26T05:54:30.773Z,10.06
2018-04-26T05:56:58.172Z,10.15
2018-04-26T05:59:25.605Z,10.10
2018-04-26T06:01:52.968Z,9.92
2018-04-26T06:04:20.480Z,9.81
2018-04-26T06:06:47.917Z,9.74
2018-04-26T06:09:15.297Z,9.81
2018-04-26T06:11:42.695Z,9.69
2018-04-26T06:14:10.083Z,9.60
2018-04-26T06:16:37.473Z,9.71
2018-04-26T06:19:04.897Z,9.61
2018-04-26T06:21:32.354Z,9.56
2018-04-26T06:23:59.732Z,9.73
2018-04-26T06:26:27.129Z,9.55
2018-04-26T06:28:54.508Z,9.61
2018-04-26T06:31:22.009Z,9.77
2018-04-26T06:33:49.393Z,9.85
2018-04-26T06:36:16.785Z,9.76
2018-04-26T06:38:44.242Z,9.91
2018-04-26T06:41:11.630Z,9.82
2018-04-26T06:43:39.046Z,9.90
2018-04-26T06:46:06.433Z,9.75
2018-04-26T06:48:33.821Z,9.84
2018-04-26T06:51:01.222Z,10.08
2018-04-26T06:53:28.617Z,10.06
2018-04-26T06:55:56.024Z,10.04
2018-04-26T06:58:23.451Z,10.27
2018-04-26T07:00:50.841Z,10.06
2018-04-26T07:03:18.236Z,9.93
2018-04-26T07:05:45.660Z,10.03
2018-04-26T07:08:13.106Z,9.80
2018-04-26T07:10:40.507Z,9.43
2018-04-26T07:13:07.897Z,9.72
2018-04-26T07:15:35.284Z,9.72
2018-04-26T07:18:02.666Z,9.68
2018-04-26T07:20:30.069Z,9.56
2018-04-26T07:22:57.472Z,9.66
2018-04-26T07:25:24.857Z,9.61
2018-04-26T07:27:52.245Z,9.58
2018-04-26T07:30:19.663Z,9.31
2018-04-26T07:32:47.063Z,9.57
2018-04-26T07:35:14.460Z,9.64
2018-04-26T07:37:41.916Z,9.52
2018-04-26T07:40:09.329Z,9.69
2018-04-26T07:42:36.712Z,9.78
2018-04-26T07:45:04.100Z,9.99
2018-04-26T07:47:31.495Z,10.14
2018-04-26T07:49:58.951Z,10.13
2018-04-26T07:52:26.336Z,10.38
2018-04-26T07:54:53.761Z,10.74
2018-04-26T07:57:21.220Z,11.10
2018-04-26T07:59:48.619Z,11.67
2018-04-26T08:02:16.473Z,12.07
2018-04-26T08:04:43.904Z,11.68
2018-04-26T08:07:11.351Z,11.45
2018-04-26T08:09:38.757Z,11.23
2018-04-26T08:12:06.153Z,10.80
2018-04-26T08:14:33.540Z,10.81
2018-04-26T08:17:00.985Z,10.68
2018-04-26T08:19:28.385Z,10.52
2018-04-26T08:21:55.797Z,10.67
2018-04-26T08:24:23.209Z,10.74
2018-04-26T08:26:50.609Z,11.15
2018-04-26T08:29:17.993Z,11.67
2018-04-26T08:31:45.457Z,12.09
2018-04-26T08:34:12.913Z,12.27
2018-04-26T08:36:40.311Z,12.08
2018-04-26T08:39:07.725Z,12.21
2018-04-26T08:41:35.144Z,12.22
2018-04-26T08:44:02.522Z,12.31
2018-04-26T08:46:29.925Z,12.27
2018-04-26T08:48:57.337Z,12.20
2018-04-26T08:51:24.736Z,12.26
2018-04-26T08:53:52.156Z,12.04
2018-04-26T08:56:19.552Z,11.97
2018-04-26T08:58:46.936Z,11.73
2018-04-26T09:01:14.358Z,11.23
2018-04-26T09:03:41.756Z,11.46
2018-04-26T09:06:09.177Z,11.65
2018-04-26T09:08:37.201Z,12.62
2018-04-26T09:11:04.665Z,13.74
2018-04-26T09:13:32.060Z,14.21
2018-04-26T09:15:59.467Z,14.69
2018-04-26T09:18:26.847Z,15.12
2018-04-26T09:20:54.239Z,15.24
2018-04-26T09:23:21.628Z,15.09
2018-04-26T09:25:49.236Z,15.06
2018-04-26T09:28:16.633Z,15.13
2018-04-26T09:30:44.137Z,14.16
2018-04-26T09:33:11.535Z,14.20
2018-04-26T09:35:38.921Z,14.43
2018-04-26T09:38:06.309Z,14.43
2018-04-26T09:40:33.743Z,14.60
2018-04-26T09:43:01.140Z,14.27
2018-04-26T09:45:28.549Z,14.14
2018-04-26T09:47:55.944Z,13.84
2018-04-26T09:50:23.347Z,13.61
2018-04-26T09:52:50.813Z,13.70
2018-04-26T09:55:18.292Z,13.79
2018-04-26T09:57:45.690Z,14.45
2018-04-26T10:00:13.114Z,14.89
2018-04-26T10:02:46.481Z,14.91
2018-04-26T10:05:13.865Z,15.41
2018-04-26T10:07:41.260Z,15.57
2018-04-26T10:10:08.674Z,15.25
2018-04-26T10:12:36.090Z,15.56
2018-04-26T10:15:03.557Z,15.16
2018-04-26T10:17:30.902Z,15.33
2018-04-26T10:19:58.372Z,14.74
2018-04-26T10:22:25.773Z,14.51
2018-04-26T10:24:53.165Z,14.82
2018-04-26T10:27:20.558Z,15.23
2018-04-26T10:29:47.948Z,15.68
2018-04-26T10:32:15.359Z,15.56
2018-04-26T10:34:42.741Z,15.30
2018-04-26T10:37:10.169Z,15.93
2018-04-26T10:39:37.577Z,15.88
2018-04-26T10:42:04.969Z,15.98
2018-04-26T10:44:32.421Z,16.08
2018-04-26T10:46:59.822Z,16.26
2018-04-26T10:49:27.214Z,16.57
2018-04-26T10:51:54.646Z,16.03
2018-04-26T10:54:22.177Z,16.20
2018-04-26T10:56:49.595Z,16.00
2018-04-26T10:59:17.005Z,15.26
2018-04-26T11:01:44.384Z,12.64
2018-04-26T11:04:11.788Z,11.41
2018-04-26T11:06:39.171Z,10.76
2018-04-26T11:09:06.618Z,10.40
2018-04-26T11:11:34.002Z,10.00
2018-04-26T11:14:01.401Z,9.61
2018-04-26T11:16:28.792Z,9.48
2018-04-26T11:18:56.200Z,9.47
2018-04-26T11:21:23.670Z,9.64
2018-04-26T11:23:51.006Z,10.00
2018-04-26T11:26:18.492Z,10.67
2018-04-26T11:28:45.877Z,11.27
2018-04-26T11:31:13.269Z,12.00
2018-04-26T11:33:40.683Z,12.65
2018-04-26T11:36:08.194Z,13.18
2018-04-26T11:38:35.557Z,13.26
2018-04-26T11:41:03.026Z,13.64
2018-04-26T11:43:30.416Z,13.82
2018-04-26T11:45:57.813Z,14.05
2018-04-26T11:48:25.236Z,14.24
2018-04-26T11:50:52.630Z,14.35
2018-04-26T11:53:20.092Z,14.46
2018-04-26T11:55:47.768Z,14.25
2018-04-26T11:58:15.225Z,14.60
2018-04-26T12:00:42.641Z,14.70
2018-04-26T12:03:10.026Z,15.13
2018-04-26T12:05:37.437Z,15.46
2018-04-26T12:08:04.937Z,15.17
2018-04-26T12:10:32.344Z,15.31
2018-04-26T12:12:59.740Z,15.31
2018-04-26T12:15:27.140Z,15.07
2018-04-26T12:17:54.583Z,14.87
2018-04-26T12:20:21.984Z,14.76
2018-04-26T12:22:49.392Z,14.93
2018-04-26T12:25:16.778Z,14.58
2018-04-26T12:27:44.178Z,13.34
2018-04-26T12:30:11.569Z,11.83
2018-04-26T12:32:38.969Z,10.50
2018-04-26T12:35:06.387Z,9.50
2018-04-26T12:37:33.750Z,9.26
2018-04-26T12:40:01.161Z,9.44
2018-04-26T12:42:28.640Z,9.70
2018-04-26T12:44:56.026Z,10.28
2018-04-26T12:47:23.437Z,10.98
2018-04-26T12:49:50.894Z,11.81
2018-04-26T12:52:18.274Z,12.58
2018-04-26T12:54:45.692Z,13.23
2018-04-26T12:57:13.102Z,13.67
2018-04-26T12:59:40.505Z,13.89
2018-04-26T13:02:07.889Z,13.88
2018-04-26T13:04:35.353Z,14.11
2018-04-26T13:07:02.796Z,14.45
2018-04-26T13:09:30.189Z,14.46
2018-04-26T13:11:57.577Z,14.56
2018-04-26T13:14:24.971Z,14.78
2018-04-26T13:16:52.361Z,15.10
2018-04-26T13:19:19.880Z,15.34
2018-04-26T13:21:47.259Z,15.69
2018-04-26T13:24:14.696Z,15.42
2018-04-26T13:26:42.129Z,15.17
2018-04-26T13:29:09.525Z,15.20
2018-04-26T13:31:36.921Z,15.46
2018-04-26T13:34:04.400Z,15.78
2018-04-26T13:36:31.805Z,15.86
2018-04-26T13:38:59.217Z,16.02
2018-04-26T13:41:26.914Z,16.05
2018-04-26T13:43:54.308Z,16.00
2018-04-26T13:46:21.847Z,15.70
2018-04-26T13:48:49.199Z,15.29
2018-04-26T13:51:16.608Z,13.80
2018-04-26T13:53:44.020Z,12.11
2018-04-26T13:56:11.413Z,11.61
2018-04-26T13:58:38.805Z,11.27
2018-04-26T14:01:06.198Z,11.23
2018-04-26T14:03:33.591Z,11.38
2018-04-26T14:06:01.029Z,11.43
2018-04-26T14:08:28.495Z,11.71
2018-04-26T14:10:55.877Z,11.96
2018-04-26T14:13:23.305Z,12.14
2018-04-26T14:15:50.684Z,12.50
2018-04-26T14:18:18.081Z,13.02
2018-04-26T14:20:45.487Z,13.46
2018-04-26T14:23:12.955Z,13.98
2018-04-26T14:25:40.381Z,13.93
2018-04-26T14:28:07.841Z,14.38
2018-04-26T14:30:35.302Z,14.52
2018-04-26T14:33:02.756Z,14.67
2018-04-26T14:35:30.149Z,14.55
2018-04-26T14:37:57.549Z,14.50
2018-04-26T14:40:25.021Z,14.28
2018-04-26T14:42:52.493Z,14.36
2018-04-26T14:45:19.936Z,14.64
2018-04-26T14:47:47.321Z,14.69
2018-04-26T14:50:14.721Z,14.49
2018-04-26T14:52:42.205Z,14.38
2018-04-26T14:55:09.614Z,14.50
2018-04-26T14:57:37.001Z,14.40
2018-04-26T15:00:04.393Z,14.52
2018-04-26T15:02:31.784Z,14.70
2018-04-26T15:04:59.164Z,14.59
2018-04-26T15:07:26.558Z,14.76
2018-04-26T15:09:54.001Z,15.22
2018-04-26T15:12:21.389Z,15.57
2018-04-26T15:14:48.781Z,15.84
2018-04-26T15:17:16.279Z,16.01
2018-04-26T15:19:43.673Z,16.18
2018-04-26T15:22:11.069Z,15.85
2018-04-26T15:24:38.533Z,15.63
2018-04-26T15:27:05.943Z,15.44
2018-04-26T15:29:33.345Z,15.17
2018-04-26T15:32:00.790Z,15.30
2018-04-26T15:34:28.129Z,15.23
2018-04-26T15:36:55.524Z,15.14
2018-04-26T15:39:22.919Z,15.25
2018-04-26T15:41:50.309Z,15.05
2018-04-26T15:44:17.713Z,15.09
2018-04-26T15:46:45.097Z,15.26
2018-04-26T15:49:12.488Z,15.42
2018-04-26T15:51:39.958Z,15.02
2018-04-26T15:54:19.186Z,15.05
2018-04-26T15:56:58.538Z,14.93
2018-04-26T15:59:37.643Z,14.85
2018-04-26T16:05:35.485Z,14.60
2018-04-26T16:08:20.460Z,14.30
2018-04-26T16:11:05.561Z,14.25
2018-04-26T16:13:50.497Z,14.23
2018-04-26T16:16:35.595Z,14.28
2018-04-26T16:19:20.579Z,14.21
2018-04-26T16:22:05.655Z,14.25
2018-04-26T16:24:50.600Z,13.80
2018-04-26T16:27:35.506Z,13.42
2018-04-26T16:30:14.921Z,13.02
2018-04-26T16:32:59.768Z,11.43
2018-04-26T16:35:39.036Z,10.81
2018-04-26T16:38:18.357Z,10.91
2018-04-26T16:40:45.824Z,10.92
2018-04-26T16:43:13.417Z,11.23
2018-04-26T16:45:40.833Z,11.68
2018-04-26T16:48:08.257Z,12.06
2018-04-26T16:50:35.662Z,12.53
2018-04-26T16:53:03.057Z,12.77
2018-04-26T16:55:30.549Z,13.26
2018-04-26T16:57:57.929Z,13.51
2018-04-26T17:00:25.332Z,13.55
2018-04-26T17:02:52.733Z,13.75
2018-04-26T17:05:20.115Z,13.85
2018-04-26T17:10:08.679Z,13.44
2018-04-26T17:12:36.124Z,12.84
2018-04-26T17:15:03.503Z,11.98
2018-04-26T17:17:30.932Z,11.61
2018-04-26T17:19:58.329Z,11.46
2018-04-26T17:22:26.011Z,11.52
2018-04-26T17:24:53.406Z,11.71
2018-04-26T17:27:20.933Z,12.00
2018-04-26T17:29:48.394Z,12.17
2018-04-26T17:32:15.840Z,12.59
2018-04-26T17:34:43.346Z,12.66
2018-04-26T17:37:10.777Z,12.92
2018-04-26T17:39:38.165Z,13.03
2018-04-26T17:42:05.572Z,13.02
2018-04-26T17:44:32.965Z,12.98
2018-04-26T17:47:00.354Z,12.89
2018-04-26T17:49:27.760Z,12.60
2018-04-26T17:51:55.149Z,12.63
2018-04-26T17:54:22.584Z,12.68
2018-04-26T17:56:49.973Z,12.66
2018-04-26T17:59:17.369Z,12.57
2018-04-26T18:01:44.774Z,12.57
2018-04-26T18:04:12.188Z,12.50
2018-04-26T18:06:39.598Z,12.37
2018-04-26T18:09:06.989Z,12.35
2018-04-26T18:11:34.467Z,12.38
2018-04-26T18:14:01.878Z,12.28
2018-04-26T18:16:29.253Z,12.31
2018-04-26T18:18:57.201Z,12.22
2018-04-26T18:21:24.601Z,12.27
2018-04-26T18:23:52.945Z,12.27
2018-04-26T18:26:20.428Z,12.22
2018-04-26T18:28:47.826Z,12.24
2018-04-26T18:31:15.264Z,12.28
2018-04-26T18:33:42.701Z,12.34
2018-04-26T18:36:10.091Z,12.45
2018-04-26T18:38:37.521Z,12.53
2018-04-26T18:41:04.918Z,12.58
2018-04-26T18:43:32.501Z,12.56
2018-04-26T18:45:59.820Z,12.64
2018-04-26T18:48:27.210Z,12.60
2018-04-26T18:50:54.706Z,12.62
2018-04-26T18:53:22.088Z,12.59
2018-04-26T18:55:49.503Z,12.65
2018-04-26T18:58:16.910Z,12.62
2018-04-26T19:00:44.317Z,12.65
2018-04-26T19:03:11.705Z,12.52
2018-04-26T19:05:39.095Z,12.32
2018-04-26T19:08:06.580Z,12.35
2018-04-26T19:10:34.037Z,12.41
2018-04-26T19:13:01.493Z,12.40
2018-04-26T19:15:28.961Z,12.45
2018-04-26T19:17:56.372Z,12.47
2018-04-26T19:20:23.760Z,12.50
2018-04-26T19:22:51.148Z,12.42
2018-04-26T19:25:18.537Z,12.54
2018-04-26T19:27:46.020Z,12.49
2018-04-26T19:30:13.388Z,12.52
2018-04-26T19:32:40.789Z,12.52
2018-04-26T19:35:08.176Z,12.48
2018-04-26T19:37:35.573Z,12.47
2018-04-26T19:40:02.989Z,12.57
2018-04-26T19:42:30.377Z,12.52
2018-04-26T19:44:57.817Z,12.53
2018-04-26T19:47:25.209Z,12.50
2018-04-26T19:49:52.609Z,12.36
2018-04-26T19:52:20.158Z,12.26
2018-04-26T19:54:47.568Z,12.21
2018-04-26T19:57:14.971Z,12.14
2018-04-26T19:59:42.353Z,12.00
2018-04-26T20:02:09.828Z,12.00
2018-04-26T20:04:37.225Z,11.98
2018-04-26T20:07:04.742Z,11.89
2018-04-26T20:09:32.120Z,11.89
2018-04-26T20:11:59.517Z,11.83
2018-04-26T20:14:26.921Z,11.65
2018-04-26T20:16:54.351Z,11.75
2018-04-26T20:19:21.741Z,11.76
2018-04-26T20:21:49.126Z,11.72
2018-04-26T20:24:16.617Z,11.73
2018-04-26T20:26:44.087Z,11.65
2018-04-26T20:29:11.528Z,11.62
2018-04-26T20:31:38.996Z,11.47
2018-04-26T20:34:06.377Z,11.45
2018-04-26T20:36:33.782Z,11.30
2018-04-26T20:39:01.190Z,11.24
2018-04-26T20:44:33.571Z,10.99
2018-04-26T20:47:00.965Z,10.69
2018-04-26T20:49:28.466Z,10.77
2018-04-26T20:51:55.909Z,10.67
2018-04-26T20:54:23.310Z,10.59
2018-04-26T20:56:50.708Z,10.69
2018-04-26T20:59:18.128Z,10.70
2018-04-26T21:01:45.538Z,10.66
2018-04-26T21:04:12.928Z,10.65
2018-04-26T21:06:40.320Z,10.60
2018-04-26T21:09:07.717Z,10.57
2018-04-26T21:11:35.180Z,10.48
2018-04-26T21:14:02.669Z,10.44
2018-04-26T21:16:29.995Z,10.44
2018-04-26T21:18:57.405Z,10.34
2018-04-26T21:21:24.793Z,10.32
2018-04-26T21:23:52.197Z,10.15
2018-04-26T21:26:19.581Z,10.05
2018-04-26T21:28:46.978Z,10.00
2018-04-26T21:31:14.401Z,9.93
2018-04-26T21:33:41.793Z,9.89
2018-04-26T21:36:09.193Z,9.72
2018-04-26T21:38:36.585Z,9.70
2018-04-26T21:41:03.974Z,9.54
2018-04-26T21:43:31.373Z,9.52
2018-04-26T21:45:58.773Z,9.37
2018-04-26T21:48:26.169Z,9.22
2018-04-26T21:50:59.285Z,9.31
2018-04-26T21:53:32.388Z,9.07
2018-04-26T21:56:05.582Z,9.07
2018-04-26T21:58:38.690Z,9.12
2018-04-26T22:01:11.593Z,9.07
2018-04-26T22:03:40.917Z,8.96
2018-04-26T22:06:08.306Z,8.99
2018-04-26T22:08:35.698Z,8.92
2018-04-26T22:11:03.085Z,9.06
2018-04-26T22:13:30.473Z,9.04
2018-04-26T22:15:57.916Z,9.03
2018-04-26T22:18:25.317Z,8.98
2018-04-26T22:20:52.713Z,8.78
2018-04-26T22:23:25.932Z,8.90
2018-04-26T22:25:53.372Z,8.83
2018-04-26T22:28:20.761Z,8.88
2018-04-26T22:30:48.181Z,8.91
2018-04-26T22:33:15.576Z,8.94
2018-04-26T22:35:42.958Z,9.04
2018-04-26T22:38:10.454Z,9.04
2018-04-26T22:40:37.857Z,8.99
2018-04-26T22:43:05.276Z,9.03
2018-04-26T22:45:32.720Z,9.05
2018-04-26T22:48:00.121Z,9.04
2018-04-26T22:50:27.506Z,8.94
2018-04-26T22:52:54.895Z,8.91
2018-04-26T22:55:22.280Z,8.88
2018-04-26T22:57:49.704Z,8.91
2018-04-26T23:00:17.110Z,8.85
2018-04-26T23:02:44.494Z,8.88
2018-04-26T23:05:11.960Z,8.73
2018-04-26T23:07:39.341Z,8.75
2018-04-26T23:10:06.773Z,8.75
2018-04-26T23:12:34.250Z,8.68
2018-04-26T23:15:01.687Z,8.68
2018-04-26T23:17:29.073Z,8.59
2018-04-26T23:19:56.469Z,8.59
2018-04-26T23:22:23.889Z,8.48
2018-04-26T23:24:51.289Z,8.48
2018-04-26T23:27:18.673Z,8.48
2018-04-26T23:29:46.106Z,8.38
2018-04-26T23:32:13.493Z,8.37
2018-04-26T23:34:40.926Z,8.31
2018-04-26T23:37:08.308Z,8.26
2018-04-26T23:39:35.749Z,8.28
2018-04-26T23:42:03.133Z,8.20
2018-04-26T23:44:30.530Z,8.22
2018-04-26T23:46:57.920Z,8.09
2018-04-26T23:49:25.424Z,8.15
2018-04-26T23:51:52.834Z,8.19
2018-04-26T23:54:20.250Z,8.17
2018-04-26T23:56:47.734Z,8.12
2018-04-26T23:59:15.184Z,8.04
