createdAt,value
2023-01-04T00:01:34.112Z,67645.25
2023-01-04T00:04:02.041Z,67632.69
2023-01-04T00:06:30.372Z,67620.28
2023-01-04T00:08:57.764Z,67625.16
2023-01-04T00:11:25.123Z,67624.44
2023-01-04T00:13:56.193Z,67620.44
2023-01-04T00:16:25.831Z,67613.31
2023-01-04T00:18:55.299Z,67619.72
2023-01-04T00:21:25.481Z,67625.56
2023-01-04T00:23:55.158Z,67638.13
2023-01-04T00:26:25.687Z,67637.00
2023-01-04T00:29:02.009Z,67633.63
2023-01-04T00:31:29.866Z,67649.59
2023-01-04T00:33:59.593Z,67660.50
2023-01-04T00:36:27.785Z,67664.63
2023-01-04T00:39:08.785Z,67685.69
2023-01-04T00:42:01.622Z,67678.16
2023-01-04T00:44:30.043Z,67659.38
2023-01-04T00:46:59.589Z,67614.09
2023-01-04T00:49:27.722Z,67654.13
2023-01-04T00:51:56.345Z,67631.00
2023-01-04T00:54:24.396Z,67625.50
2023-01-04T00:56:51.882Z,67603.72
2023-01-04T00:59:21.433Z,67587.94
2023-01-04T01:01:49.558Z,67586.81
2023-01-04T01:04:20.627Z,67572.94
2023-01-04T01:06:48.919Z,67581.94
2023-01-04T01:09:17.534Z,67577.44
2023-01-04T01:11:45.329Z,67599.22
2023-01-04T01:14:15.743Z,67609.34
2023-01-04T01:16:59.163Z,67624.38
2023-01-04T01:19:28.871Z,67617.63
2023-01-04T01:21:57.541Z,67612.75
2023-01-04T01:24:25.735Z,67592.25
2023-01-04T01:26:53.184Z,67601.09
2023-01-04T01:29:20.625Z,67604.28
2023-01-04T01:31:48.088Z,67548.75
2023-01-04T01:34:15.602Z,67584.00
2023-01-04T01:36:44.096Z,67584.56
2023-01-04T01:39:11.708Z,67582.88
2023-01-04T01:41:47.268Z,67571.25
2023-01-04T01:44:42.352Z,67566.53
2023-01-04T01:47:28.162Z,67571.03
2023-01-04T01:49:58.763Z,67565.78
2023-01-04T01:52:33.422Z,67571.59
2023-01-04T01:55:04.780Z,67577.25
2023-01-04T01:57:36.805Z,67578.56
2023-01-04T02:00:09.068Z,67580.97
2023-01-04T02:02:53.189Z,67585.69
2023-01-04T02:05:22.033Z,67577.66
2023-01-04T02:07:51.078Z,67581.75
2023-01-04T02:10:19.437Z,67572.94
2023-01-04T02:12:47.612Z,67569.34
2023-01-04T02:15:15.287Z,67553.00
2023-01-04T02:18:01.633Z,67540.59
2023-01-04T02:20:32.421Z,67489.63
2023-01-04T02:23:24.478Z,67535.53
2023-01-04T02:26:19.918Z,67486.22
2023-01-04T02:29:15.739Z,67525.94
2023-01-04T02:31:46.128Z,67510.53
2023-01-04T02:34:43.126Z,67493.28
2023-01-04T02:37:25.693Z,67486.72
2023-01-04T02:40:12.378Z,67487.09
2023-01-04T02:43:19.231Z,67492.13
2023-01-04T02:45:56.255Z,67497.63
2023-01-04T02:48:42.160Z,67517.50
2023-01-04T02:51:34.394Z,67530.25
2023-01-04T02:54:13.689Z,67533.84
2023-01-04T02:57:08.579Z,67538.13
2023-01-04T03:00:23.527Z,67526.31
2023-01-04T03:03:35.181Z,67512.22
2023-01-04T03:06:32.183Z,67449.63
2023-01-04T03:09:09.321Z,67482.78
2023-01-04T03:12:06.938Z,67480.88
2023-01-04T03:14:43.960Z,67474.13
2023-01-04T03:17:14.837Z,67490.66
2023-01-04T03:19:57.628Z,67503.41
2023-01-04T03:23:00.238Z,67507.00
2023-01-04T03:26:17.841Z,67522.00
2023-01-04T03:29:07.688Z,67524.06
2023-01-04T03:32:01.319Z,67509.03
2023-01-04T03:34:49.727Z,67476.59
2023-01-04T03:37:24.983Z,67463.78
2023-01-04T03:40:44.296Z,67445.03
2023-01-04T03:43:42.785Z,67426.66
2023-01-04T03:46:36.313Z,67424.00
2023-01-04T03:49:30.492Z,67412.19
2023-01-04T03:52:02.368Z,67397.19
2023-01-04T03:54:44.159Z,67391.91
2023-01-04T03:57:15.035Z,67393.03
2023-01-04T03:59:50.876Z,67392.50
2023-01-04T04:02:24.330Z,67406.19
2023-01-04T04:05:10.632Z,67411.06
2023-01-04T04:07:56.608Z,67405.44
2023-01-04T04:10:23.992Z,67415.56
2023-01-04T04:12:52.475Z,67429.63
2023-01-04T04:15:19.814Z,67430.75
2023-01-04T04:17:47.928Z,67375.91
2023-01-04T04:20:15.559Z,67407.88
2023-01-04T04:22:43.459Z,67405.78
2023-01-04T04:25:11.107Z,67403.72
2023-01-04T04:27:38.238Z,67362.97
2023-01-04T04:30:06.254Z,67407.34
2023-01-04T04:32:33.605Z,67413.53
2023-01-04T04:35:02.092Z,67436.97
2023-01-04T04:37:32.129Z,67443.00
2023-01-04T04:39:59.649Z,67448.78
2023-01-04T04:42:27.082Z,67432.31
2023-01-04T04:44:54.464Z,67441.81
2023-01-04T04:47:24.793Z,67440.91
2023-01-04T04:49:52.211Z,67457.03
2023-01-04T04:52:19.700Z,67462.84
2023-01-04T04:54:47.193Z,67464.53
2023-01-04T04:57:14.560Z,67467.00
2023-01-04T04:59:41.926Z,67484.25
2023-01-04T05:02:09.285Z,67504.31
2023-01-04T05:04:38.024Z,67512.44
2023-01-04T05:07:12.037Z,67517.16
2023-01-04T05:09:39.852Z,67519.75
2023-01-04T05:12:30.263Z,67534.97
2023-01-04T05:14:57.646Z,67528.59
2023-01-04T05:17:25.134Z,67536.09
2023-01-04T05:19:52.480Z,67545.31
2023-01-04T05:22:21.683Z,67551.84
2023-01-04T05:24:49.007Z,67543.97
2023-01-04T05:27:16.416Z,67533.84
2023-01-04T05:30:02.530Z,67526.34
2023-01-04T05:33:02.261Z,67532.72
2023-01-04T05:35:29.716Z,67527.50
2023-01-04T05:38:10.175Z,67544.34
2023-01-04T05:40:39.836Z,67538.00
2023-01-04T05:43:07.407Z,67541.34
2023-01-04T05:45:36.048Z,67548.13
2023-01-04T05:48:03.835Z,67541.34
2023-01-04T05:50:31.438Z,67543.97
2023-01-04T05:53:06.246Z,67541.56
2023-01-04T05:55:34.501Z,67544.19
2023-01-04T05:58:01.877Z,67551.84
2023-01-04T06:00:32.637Z,67555.25
2023-01-04T06:03:00.586Z,67555.81
2023-01-04T06:05:48.781Z,67552.63
2023-01-04T06:08:16.595Z,67553.56
2023-01-04T06:10:44.022Z,67561.84
2023-01-04T06:13:11.436Z,67576.66
2023-01-04T06:15:43.086Z,67581.00
2023-01-04T06:18:13.576Z,67595.06
2023-01-04T06:20:43.623Z,67592.88
2023-01-04T06:23:44.470Z,67616.69
2023-01-04T06:26:11.807Z,67616.53
2023-01-04T06:28:41.252Z,67622.19
2023-01-04T06:31:10.288Z,67638.31
2023-01-04T06:33:39.008Z,67642.06
2023-01-04T06:36:07.146Z,67662.56
2023-01-04T06:38:46.602Z,67677.78
2023-01-04T06:41:14.182Z,67674.78
2023-01-04T06:43:43.625Z,67681.56
2023-01-04T06:46:14.983Z,67663.50
2023-01-04T06:48:42.916Z,67661.25
2023-01-04T06:51:11.034Z,67657.88
2023-01-04T06:53:38.795Z,67670.28
2023-01-04T06:56:08.193Z,67663.69
2023-01-04T06:58:48.922Z,67653.56
2023-01-04T07:01:16.499Z,67663.50
2023-01-04T07:03:43.999Z,67663.16
2023-01-04T07:06:11.748Z,67652.97
2023-01-04T07:08:39.126Z,67640.94
2023-01-04T07:11:06.571Z,67629.84
2023-01-04T07:13:34.059Z,67635.31
2023-01-04T07:16:01.611Z,67625.16
2023-01-04T07:18:41.282Z,67627.78
2023-01-04T07:21:08.575Z,67628.38
2023-01-04T07:23:36.000Z,67629.31
2023-01-04T07:26:20.699Z,67640.03
2023-01-04T07:29:06.616Z,67648.09
2023-01-04T07:31:34.371Z,67653.34
2023-01-04T07:34:01.771Z,67645.44
2023-01-04T07:36:29.098Z,67652.78
2023-01-04T07:38:56.845Z,67672.88
2023-01-04T07:41:24.290Z,67680.25
2023-01-04T07:43:51.871Z,67698.47
2023-01-04T07:46:19.899Z,67694.53
2023-01-04T07:48:53.810Z,67690.00
2023-01-04T07:51:23.137Z,67695.28
2023-01-04T07:53:50.969Z,67695.28
2023-01-04T07:56:19.065Z,67712.22
2023-01-04T07:58:46.378Z,67714.28
2023-01-04T08:01:30.068Z,67726.69
2023-01-04T08:03:57.495Z,67721.63
2023-01-04T08:06:52.856Z,67716.72
2023-01-04T08:09:20.323Z,67731.63
2023-01-04T08:11:47.810Z,67739.66
2023-01-04T08:14:15.306Z,67764.13
2023-01-04T08:16:43.525Z,67766.03
2023-01-04T08:19:22.052Z,67765.28
2023-01-04T08:21:49.579Z,67755.31
2023-01-04T08:24:18.873Z,67755.28
2023-01-04T08:26:46.749Z,67743.47
2023-01-04T08:29:14.357Z,67739.09
2023-01-04T08:31:42.623Z,67743.63
2023-01-04T08:34:10.822Z,67755.47
2023-01-04T08:36:48.597Z,67776.00
2023-01-04T08:39:16.700Z,67798.38
2023-01-04T08:42:20.350Z,67817.78
2023-01-04T08:44:40.225Z,67830.56
2023-01-04T08:47:07.980Z,67831.88
2023-01-04T08:49:35.244Z,67847.50
2023-01-04T08:52:12.896Z,67866.19
2023-01-04T08:54:40.268Z,67872.75
2023-01-04T08:57:07.689Z,67870.88
2023-01-04T08:59:35.198Z,67872.94
2023-01-04T09:02:05.668Z,67871.47
2023-01-04T09:04:35.102Z,67861.84
2023-01-04T09:07:02.557Z,67862.22
2023-01-04T09:09:30.392Z,67865.81
2023-01-04T09:11:59.854Z,67875.41
2023-01-04T09:14:27.250Z,67858.47
2023-01-04T09:16:54.681Z,67850.94
2023-01-04T09:19:32.996Z,67855.66
2023-01-04T09:22:00.554Z,67856.97
2023-01-04T09:24:29.820Z,67859.59
2023-01-04T09:26:57.183Z,67862.03
2023-01-04T09:29:26.125Z,67858.66
2023-01-04T09:31:54.572Z,67859.59
2023-01-04T09:34:22.767Z,67851.13
2023-01-04T09:36:50.853Z,67842.63
2023-01-04T09:39:23.213Z,67852.63
2023-01-04T09:41:59.409Z,67854.50
2023-01-04T09:47:50.022Z,67846.94
2023-01-04T09:50:36.808Z,67844.69
2023-01-04T09:53:18.675Z,67843.19
2023-01-04T09:55:50.650Z,67844.88
2023-01-04T09:58:36.886Z,67860.31
2023-01-04T10:01:11.146Z,67856.00
2023-01-04T10:03:42.092Z,67862.41
2023-01-04T10:06:13.175Z,67869.19
2023-01-04T10:08:42.574Z,67871.81
2023-01-04T10:11:09.957Z,67863.91
2023-01-04T10:14:21.727Z,67856.19
2023-01-04T10:17:12.854Z,67856.03
2023-01-04T10:21:18.794Z,67833.22
2023-01-04T10:23:35.587Z,67848.66
2023-01-04T10:26:13.582Z,67839.78
2023-01-04T10:29:19.826Z,67838.84
2023-01-04T10:32:03.446Z,67843.75
2023-01-04T10:34:33.180Z,67849.75
2023-01-04T10:37:36.780Z,67853.75
2023-01-04T10:40:13.824Z,67847.94
2023-01-04T10:42:44.148Z,67844.88
2023-01-04T10:45:23.579Z,67843.75
2023-01-04T10:48:02.546Z,67845.06
2023-01-04T10:50:40.568Z,67848.66
2023-01-04T10:53:32.031Z,67845.44
2023-01-04T10:56:24.322Z,67862.22
2023-01-04T10:59:03.322Z,67857.31
2023-01-04T11:01:42.282Z,67853.38
2023-01-04T11:04:37.133Z,67853.19
2023-01-04T11:07:13.618Z,67866.75
2023-01-04T11:09:55.731Z,67869.75
2023-01-04T11:12:29.936Z,67876.91
2023-01-04T11:14:57.750Z,67870.53
2023-01-04T11:17:47.973Z,67866.91
2023-01-04T11:20:15.711Z,67873.72
2023-01-04T11:22:48.433Z,67898.19
2023-01-04T11:25:35.147Z,67887.66
2023-01-04T11:28:18.242Z,67894.03
2023-01-04T11:30:53.583Z,67891.78
2023-01-04T11:33:23.140Z,67885.00
2023-01-04T11:36:00.024Z,67891.22
2023-01-04T11:38:32.344Z,67885.78
2023-01-04T11:41:05.843Z,67895.38
2023-01-04T11:43:35.988Z,67903.09
2023-01-04T11:46:06.045Z,67903.66
2023-01-04T11:48:49.132Z,67910.25
2023-01-04T11:51:18.221Z,67912.69
2023-01-04T11:53:46.824Z,67931.91
2023-01-04T11:56:18.840Z,67925.88
2023-01-04T11:59:06.524Z,67919.66
2023-01-04T12:01:36.542Z,67919.28
2023-01-04T12:04:11.427Z,67920.41
2023-01-04T12:06:45.625Z,67916.47
2023-01-04T12:09:15.697Z,67909.66
2023-01-04T12:11:47.254Z,67898.56
2023-01-04T12:14:28.145Z,67892.00
2023-01-04T12:16:58.457Z,67895.75
2023-01-04T12:19:25.873Z,67900.06
2023-01-04T12:21:56.443Z,67905.94
2023-01-04T12:24:26.639Z,67896.31
2023-01-04T12:26:54.549Z,67909.88
2023-01-04T12:29:24.751Z,67913.25
2023-01-04T12:32:12.842Z,67909.28
2023-01-04T12:34:46.076Z,67918.34
2023-01-04T12:37:38.274Z,67911.56
2023-01-04T12:40:47.192Z,67928.72
2023-01-04T12:43:24.818Z,67928.16
2023-01-04T12:47:05.984Z,67927.97
2023-01-04T12:49:34.302Z,67930.41
2023-01-04T12:52:29.534Z,67936.78
2023-01-04T12:54:58.390Z,67932.47
2023-01-04T12:57:38.050Z,67920.22
2023-01-04T13:00:11.973Z,67924.94
2023-01-04T13:02:52.232Z,67918.91
2023-01-04T13:08:12.731Z,67927.41
2023-01-04T13:10:51.753Z,67927.41
2023-01-04T13:13:28.336Z,67932.47
2023-01-04T13:16:31.549Z,67943.78
2023-01-04T13:19:04.467Z,67956.38
2023-01-04T13:21:39.464Z,67957.91
2023-01-04T13:24:34.268Z,67966.75
2023-01-04T13:27:10.389Z,67969.59
2023-01-04T13:29:37.811Z,67969.41
2023-01-04T13:32:12.033Z,67975.44
2023-01-04T13:34:47.379Z,67977.69
2023-01-04T13:37:22.203Z,67981.09
2023-01-04T13:39:52.077Z,67985.63
2023-01-04T13:42:30.934Z,67989.38
2023-01-04T13:47:56.075Z,68009.72
2023-01-04T13:50:44.359Z,68002.78
2023-01-04T13:53:22.931Z,68007.09
2023-01-04T13:55:52.889Z,68014.47
2023-01-04T13:58:22.607Z,68000.50
2023-01-04T14:01:15.330Z,68003.50
2023-01-04T14:04:04.745Z,68002.59
2023-01-04T14:06:39.751Z,67997.13
2023-01-04T14:09:10.543Z,68012.00
2023-01-04T14:12:08.381Z,68003.31
2023-01-04T14:14:59.241Z,68005.03
2023-01-04T14:17:43.036Z,68004.28
2023-01-04T14:20:14.209Z,68007.47
2023-01-04T14:22:47.453Z,68003.16
2023-01-04T14:25:48.639Z,68000.13
2023-01-04T14:28:22.595Z,67992.38
2023-01-04T14:30:59.786Z,67995.03
2023-01-04T14:33:36.784Z,67973.94
2023-01-04T14:36:07.750Z,67963.75
2023-01-04T14:39:04.459Z,67962.22
2023-01-04T14:41:36.131Z,67970.72
2023-01-04T14:44:17.644Z,67964.31
2023-01-04T14:46:48.874Z,67973.75
2023-01-04T14:49:17.776Z,67977.50
2023-01-04T14:51:48.638Z,67978.81
2023-01-04T14:54:23.957Z,67980.72
2023-01-04T14:56:56.760Z,67986.19
2023-01-04T14:59:25.347Z,67983.16
2023-01-04T15:01:54.368Z,67974.88
2023-01-04T15:04:22.176Z,67980.34
2023-01-04T15:06:58.876Z,67972.59
2023-01-04T15:09:27.326Z,67973.53
2023-01-04T15:11:55.049Z,67963.19
2023-01-04T15:14:22.793Z,67949.25
2023-01-04T15:16:50.373Z,67935.09
2023-01-04T15:19:17.904Z,67927.78
2023-01-04T15:21:45.428Z,67933.78
2023-01-04T15:24:12.869Z,67937.00
2023-01-04T15:26:40.607Z,67947.53
2023-01-04T15:29:08.784Z,67948.09
2023-01-04T15:31:39.817Z,67943.78
2023-01-04T15:36:52.612Z,67963.94
2023-01-04T15:39:20.042Z,67957.91
2023-01-04T15:42:05.982Z,67968.25
2023-01-04T15:44:33.502Z,67964.50
2023-01-04T15:47:00.932Z,67964.31
2023-01-04T15:49:31.392Z,67959.03
2023-01-04T15:51:58.869Z,67953.00
2023-01-04T15:54:27.789Z,67960.94
2023-01-04T15:56:56.257Z,67961.13
2023-01-04T15:59:24.843Z,67967.69
2023-01-04T16:01:52.394Z,67972.97
2023-01-04T16:04:19.912Z,67976.94
2023-01-04T16:06:47.291Z,67975.25
2023-01-04T16:09:15.332Z,67972.03
2023-01-04T16:12:02.666Z,67976.97
2023-01-04T16:14:30.209Z,67986.75
2023-01-04T16:16:57.613Z,67980.16
2023-01-04T16:19:24.995Z,67997.31
2023-01-04T16:21:52.328Z,67992.75
2023-01-04T16:24:45.426Z,67996.38
2023-01-04T16:27:07.481Z,68001.06
2023-01-04T16:29:34.975Z,67994.84
2023-01-04T16:32:03.675Z,67999.75
2023-01-04T16:34:31.532Z,68010.50
2023-01-04T16:36:59.562Z,68022.75
2023-01-04T16:39:57.225Z,68017.84
2023-01-04T16:42:16.574Z,68021.59
2023-01-04T16:44:44.396Z,68016.72
2023-01-04T16:47:12.508Z,68024.06
2023-01-04T16:49:45.094Z,68024.84
2023-01-04T16:52:15.115Z,68018.41
2023-01-04T16:54:43.765Z,68027.47
2023-01-04T16:57:11.563Z,68034.25
2023-01-04T16:59:39.390Z,68034.44
2023-01-04T17:02:08.093Z,68035.19
2023-01-04T17:04:38.021Z,68040.09
2023-01-04T17:07:10.638Z,68035.19
2023-01-04T17:09:41.445Z,68031.25
2023-01-04T17:15:32.134Z,68041.78
2023-01-04T17:17:45.696Z,68049.53
2023-01-04T17:20:15.479Z,68045.94
2023-01-04T17:22:43.342Z,68052.53
2023-01-04T17:25:11.475Z,68059.69
2023-01-04T17:27:40.125Z,68050.28
2023-01-04T17:30:11.198Z,68057.44
2023-01-04T17:32:43.956Z,68067.44
2023-01-04T17:35:11.844Z,68045.94
2023-01-04T17:37:42.058Z,68039.91
2023-01-04T17:40:10.392Z,68034.81
2023-01-04T17:42:44.079Z,68039.34
2023-01-04T17:45:12.605Z,68059.50
2023-01-04T17:47:43.063Z,68072.16
2023-01-04T17:50:10.909Z,68088.56
2023-01-04T17:52:38.651Z,68087.06
2023-01-04T17:55:07.195Z,68095.16
2023-01-04T17:57:35.697Z,68089.88
2023-01-04T18:00:04.184Z,68099.69
2023-01-04T18:02:33.714Z,68103.66
2023-01-04T18:05:02.587Z,68102.13
2023-01-04T18:07:30.698Z,68116.09
2023-01-04T18:09:58.320Z,68109.69
2023-01-04T18:12:26.189Z,68118.75
2023-01-04T18:14:54.206Z,68130.84
2023-01-04T18:17:23.729Z,68128.97
2023-01-04T18:19:51.942Z,68139.53
2023-01-04T18:22:19.862Z,68130.09
2023-01-04T18:24:47.610Z,68131.22
2023-01-04T18:27:25.141Z,68129.72
2023-01-04T18:29:55.124Z,68135.94
2023-01-04T18:32:25.305Z,68132.53
2023-01-04T18:34:53.949Z,68145.38
2023-01-04T18:37:22.007Z,68157.06
2023-01-04T18:39:50.080Z,68168.75
2023-01-04T18:42:17.814Z,68171.78
2023-01-04T18:44:49.935Z,68162.72
2023-01-04T18:47:20.109Z,68172.16
2023-01-04T18:49:51.026Z,68178.19
2023-01-04T18:52:18.874Z,68176.50
2023-01-04T18:54:48.147Z,68191.03
2023-01-04T18:57:16.247Z,68183.31
2023-01-04T18:59:43.861Z,68187.28
2023-01-04T19:02:17.153Z,68188.22
2023-01-04T19:04:44.978Z,68197.28
2023-01-04T19:07:12.400Z,68188.38
2023-01-04T19:09:39.947Z,68195.00
2023-01-04T19:12:07.344Z,68200.66
2023-01-04T19:14:34.849Z,68203.69
2023-01-04T19:17:02.295Z,68212.91
2023-01-04T19:19:30.653Z,68228.22
2023-01-04T19:21:57.897Z,68230.69
2023-01-04T19:24:25.282Z,68224.63
2023-01-04T19:26:52.649Z,68225.19
2023-01-04T19:29:20.003Z,68229.75
2023-01-04T19:31:47.932Z,68227.66
2023-01-04T19:34:15.180Z,68223.88
2023-01-04T19:36:42.551Z,68220.13
2023-01-04T19:39:09.935Z,68225.41
2023-01-04T19:41:38.349Z,68223.88
2023-01-04T19:44:08.918Z,68226.91
2023-01-04T19:46:40.635Z,68216.72
2023-01-04T19:49:14.576Z,68210.09
2023-01-04T19:51:47.401Z,68215.38
2023-01-04T19:54:19.931Z,68215.56
2023-01-04T19:56:52.234Z,68214.63
2023-01-04T19:59:19.767Z,68200.28
2023-01-04T20:01:47.201Z,68214.81
2023-01-04T20:04:14.615Z,68211.03
2023-01-04T20:06:42.556Z,68211.97
2023-01-04T20:09:09.842Z,68219.34
2023-01-04T20:11:37.025Z,68223.50
2023-01-04T20:14:04.541Z,68228.97
2023-01-04T20:16:38.341Z,68237.84
2023-01-04T20:19:09.914Z,68234.25
2023-01-04T20:21:37.038Z,68225.78
2023-01-04T20:24:04.728Z,68222.75
2023-01-04T20:26:32.157Z,68222.75
2023-01-04T20:28:59.591Z,68224.47
2023-01-04T20:31:27.269Z,68220.66
2023-01-04T20:33:56.517Z,68221.63
2023-01-04T20:36:29.538Z,68216.16
2023-01-04T20:39:01.146Z,68216.31
2023-01-04T20:41:29.367Z,68205.00
2023-01-04T20:43:56.803Z,68196.69
2023-01-04T20:46:27.396Z,68191.59
2023-01-04T20:48:54.844Z,68181.22
2023-01-04T20:51:24.803Z,68187.06
2023-01-04T20:53:52.738Z,68183.09
2023-01-04T20:56:25.070Z,68177.63
2023-01-04T20:58:52.991Z,68179.13
2023-01-04T21:01:21.616Z,68174.63
2023-01-04T21:03:49.557Z,68175.56
2023-01-04T21:06:17.827Z,68176.50
2023-01-04T21:08:46.088Z,68182.16
2023-01-04T21:11:14.396Z,68187.66
2023-01-04T21:13:42.406Z,68185.56
2023-01-04T21:16:11.412Z,68185.00
2023-01-04T21:18:39.796Z,68190.66
2023-01-04T21:21:09.548Z,68219.34
2023-01-04T21:23:38.392Z,68223.88
2023-01-04T21:26:07.562Z,68230.13
2023-01-04T21:28:36.223Z,68227.84
2023-01-04T21:31:09.869Z,68212.75
2023-01-04T21:33:37.577Z,68197.06
2023-01-04T21:36:17.607Z,68185.00
2023-01-04T21:38:49.702Z,68181.03
2023-01-04T21:41:17.430Z,68182.72
2023-01-04T21:43:45.017Z,68175.75
2023-01-04T21:46:14.990Z,68169.50
2023-01-04T21:48:43.944Z,68166.69
2023-01-04T21:51:13.020Z,68161.22
2023-01-04T21:53:41.158Z,68162.72
2023-01-04T21:56:14.302Z,68168.56
2023-01-04T21:58:42.654Z,68161.59
2023-01-04T22:01:17.606Z,68168.00
2023-01-04T22:03:45.955Z,68165.56
2023-01-04T22:06:14.275Z,68175.19
2023-01-04T22:08:46.606Z,68180.47
2023-01-04T22:11:15.980Z,68197.06
2023-01-04T22:13:43.721Z,68205.94
2023-01-04T22:16:13.982Z,68215.94
2023-01-04T22:18:47.246Z,68227.28
2023-01-04T22:21:18.307Z,68225.00
2023-01-04T22:23:46.909Z,68224.63
2023-01-04T22:26:14.281Z,68238.06
2023-01-04T22:28:41.647Z,68240.31
2023-01-04T22:31:12.056Z,68245.97
2023-01-04T22:33:40.518Z,68240.50
2023-01-04T22:36:17.095Z,68239.16
2023-01-04T22:38:58.446Z,68235.97
2023-01-04T22:41:28.489Z,68240.50
2023-01-04T22:43:58.281Z,68246.53
2023-01-04T22:46:28.081Z,68245.41
2023-01-04T22:48:56.211Z,68247.84
2023-01-04T22:51:27.595Z,68240.13
2023-01-04T22:53:57.620Z,68241.63
2023-01-04T22:56:25.882Z,68251.06
2023-01-04T22:58:55.816Z,68248.25
2023-01-04T23:01:25.656Z,68250.88
2023-01-04T23:03:54.864Z,68244.28
2023-01-04T23:06:24.132Z,68249.34
2023-01-04T23:08:57.265Z,68254.66
2023-01-04T23:11:26.252Z,68264.09
2023-01-04T23:13:53.714Z,68248.41
2023-01-04T23:16:26.191Z,68246.72
2023-01-04T23:18:57.439Z,68262.00
2023-01-04T23:21:27.199Z,68254.66
2023-01-04T23:23:55.305Z,68246.53
2023-01-04T23:26:25.531Z,68245.97
2023-01-04T23:28:53.229Z,68231.81
2023-01-04T23:31:25.940Z,68221.63
2023-01-04T23:33:58.625Z,68207.47
2023-01-04T23:36:50.509Z,68204.63
2023-01-04T23:39:22.356Z,68206.13
2023-01-04T23:41:52.143Z,68194.44
2023-01-04T23:44:27.257Z,68187.81
2023-01-04T23:47:01.306Z,68192.94
2023-01-04T23:49:33.279Z,68192.72
2023-01-04T23:52:01.926Z,68201.25
2023-01-04T23:54:29.680Z,68198.00
2023-01-04T23:56:57.132Z,68210.88
2023-01-04T23:59:25.930Z,68218.78
