createdAt,value
2018-12-13T00:00:18.022Z,72.75
2018-12-13T00:03:48.076Z,72.71
2018-12-13T00:07:18.192Z,72.67
2018-12-13T00:10:48.236Z,72.62
2018-12-13T00:14:18.535Z,72.6
2018-12-13T00:17:48.462Z,72.56
2018-12-13T00:21:18.467Z,72.53
2018-12-13T00:24:48.477Z,72.5
2018-12-13T00:28:18.695Z,72.48
2018-12-13T00:31:48.692Z,72.43
2018-12-13T00:35:18.806Z,72.42
2018-12-13T00:38:48.826Z,72.41
2018-12-13T00:42:18.877Z,72.36
2018-12-13T00:45:48.886Z,72.34
2018-12-13T00:49:18.940Z,72.3
2018-12-13T00:52:48.929Z,72.26
2018-12-13T00:56:18.914Z,72.22
2018-12-13T00:59:49.007Z,72.18
2018-12-13T01:03:19.267Z,72.16
2018-12-13T01:06:49.318Z,72.11
2018-12-13T01:10:19.435Z,72.07
2018-12-13T01:13:49.350Z,72.08
2018-12-13T01:17:19.493Z,72.03
2018-12-13T01:20:49.552Z,72
2018-12-13T01:24:19.730Z,71.97
2018-12-13T01:27:49.748Z,71.95
2018-12-13T01:31:19.820Z,71.89
2018-12-13T01:34:49.724Z,71.86
2018-12-13T01:38:19.813Z,71.82
2018-12-13T01:41:49.844Z,71.8
2018-12-13T01:45:20.139Z,71.75
2018-12-13T01:48:50.118Z,71.71
2018-12-13T01:52:20.285Z,71.63
2018-12-13T01:55:50.541Z,71.58
2018-12-13T01:59:20.602Z,71.53
2018-12-13T02:00:17.992Z,71.52
2018-12-13T02:03:48.104Z,71.48
2018-12-13T02:07:18.236Z,71.45
2018-12-13T02:10:48.237Z,71.4
2018-12-13T02:14:18.338Z,71.36
2018-12-13T02:17:48.520Z,71.31
2018-12-13T02:21:18.542Z,71.25
2018-12-13T02:24:48.498Z,71.23
2018-12-13T02:28:18.557Z,71.18
2018-12-13T02:31:48.638Z,71.14
2018-12-13T02:35:18.716Z,71.12
2018-12-13T02:38:48.731Z,71.1
2018-12-13T02:42:18.919Z,71.08
2018-12-13T02:45:48.942Z,71.08
2018-12-13T02:49:19.043Z,71.04
2018-12-13T02:52:48.976Z,71.01
2018-12-13T02:56:19.147Z,71
2018-12-13T02:59:49.238Z,70.99
2018-12-13T03:03:19.370Z,70.96
2018-12-13T03:06:49.701Z,70.94
2018-12-13T03:10:19.762Z,70.96
2018-12-13T03:13:49.799Z,70.93
2018-12-13T03:17:19.725Z,70.92
2018-12-13T03:20:49.777Z,70.9
2018-12-13T03:24:19.929Z,70.9
2018-12-13T03:27:49.971Z,70.91
2018-12-13T03:31:20.099Z,70.9
2018-12-13T03:34:50.135Z,70.89
2018-12-13T03:38:20.190Z,70.9
2018-12-13T03:41:50.126Z,70.91
2018-12-13T03:45:20.201Z,70.91
2018-12-13T03:48:50.289Z,70.92
2018-12-13T03:52:20.380Z,70.93
2018-12-13T03:55:50.589Z,70.93
2018-12-13T03:59:20.783Z,70.94
2018-12-13T04:00:18.007Z,70.97
2018-12-13T04:03:48.056Z,70.95
2018-12-13T04:07:18.527Z,70.99
2018-12-13T04:10:48.521Z,71.03
2018-12-13T04:14:18.662Z,71.04
2018-12-13T04:17:48.725Z,71.06
2018-12-13T04:21:18.712Z,71.09
2018-12-13T04:24:48.724Z,71.1
2018-12-13T04:28:18.794Z,71.11
2018-12-13T04:31:48.877Z,71.16
2018-12-13T04:35:18.887Z,71.17
2018-12-13T04:38:48.959Z,71.17
2018-12-13T04:42:19.101Z,71.18
2018-12-13T04:45:49.152Z,71.21
2018-12-13T04:49:19.213Z,71.21
2018-12-13T04:52:49.145Z,71.19
2018-12-13T04:56:19.188Z,71.22
2018-12-13T04:59:49.228Z,71.2
2018-12-13T05:03:19.409Z,71.22
2018-12-13T05:06:49.451Z,71.24
2018-12-13T05:10:54.162Z,71.25
2018-12-13T05:14:24.153Z,71.27
2018-12-13T05:17:54.298Z,71.27
2018-12-13T05:21:24.386Z,71.29
2018-12-13T05:24:54.477Z,71.28
2018-12-13T05:28:24.510Z,71.29
2018-12-13T05:31:54.750Z,71.32
2018-12-13T05:35:24.872Z,71.34
2018-12-13T05:38:55.084Z,71.35
2018-12-13T05:42:25.056Z,71.35
2018-12-13T05:45:55.116Z,71.35
2018-12-13T05:49:25.133Z,71.36
2018-12-13T05:52:55.150Z,71.36
2018-12-13T05:56:25.282Z,71.35
2018-12-13T05:59:55.694Z,71.38
2018-12-13T06:00:18.543Z,71.39
2018-12-13T06:03:48.554Z,71.4
2018-12-13T06:07:18.506Z,71.43
2018-12-13T06:10:48.747Z,71.49
2018-12-13T06:14:18.709Z,71.53
2018-12-13T06:17:48.752Z,71.57
2018-12-13T06:21:18.842Z,71.63
2018-12-13T06:24:48.945Z,71.67
2018-12-13T06:28:19.039Z,71.72
2018-12-13T06:31:48.997Z,71.75
2018-12-13T06:35:19.048Z,71.77
2018-12-13T06:38:49.121Z,71.77
2018-12-13T06:42:19.114Z,71.77
2018-12-13T06:45:49.143Z,71.78
2018-12-13T06:49:19.137Z,71.76
2018-12-13T06:52:49.118Z,71.76
2018-12-13T06:56:19.180Z,71.79
2018-12-13T06:59:49.183Z,71.8
2018-12-13T07:03:19.156Z,71.8
2018-12-13T07:06:49.196Z,71.81
2018-12-13T07:10:19.274Z,71.81
2018-12-13T07:13:49.537Z,71.8
2018-12-13T07:17:19.687Z,71.8
2018-12-13T07:20:49.854Z,71.81
2018-12-13T07:24:19.980Z,71.8
2018-12-13T07:27:50.062Z,71.79
2018-12-13T07:31:20.204Z,71.77
2018-12-13T07:34:50.170Z,71.76
2018-12-13T07:38:20.246Z,71.76
2018-12-13T07:41:50.278Z,71.75
2018-12-13T07:45:20.409Z,71.75
2018-12-13T07:48:56.224Z,71.74
2018-12-13T07:52:26.662Z,71.76
2018-12-13T07:55:56.724Z,71.73
2018-12-13T07:59:26.798Z,71.74
2018-12-13T08:00:18.497Z,71.74
2018-12-13T08:03:48.647Z,71.73
2018-12-13T08:07:18.719Z,71.73
2018-12-13T08:10:48.821Z,71.74
2018-12-13T08:14:19.012Z,71.72
2018-12-13T08:17:48.933Z,71.74
2018-12-13T08:21:18.986Z,71.74
2018-12-13T08:24:48.967Z,71.73
2018-12-13T08:28:19.161Z,71.7
2018-12-13T08:31:49.120Z,71.69
2018-12-13T08:35:19.211Z,71.69
2018-12-13T08:38:49.314Z,71.67
2018-12-13T08:42:19.375Z,71.66
2018-12-13T08:45:49.487Z,71.61
2018-12-13T08:49:19.450Z,71.58
2018-12-13T08:52:49.475Z,71.58
2018-12-13T08:56:19.562Z,71.54
2018-12-13T08:59:49.624Z,71.53
2018-12-13T09:03:19.645Z,71.47
2018-12-13T09:06:49.677Z,71.44
2018-12-13T09:10:19.758Z,71.41
2018-12-13T09:13:49.850Z,71.36
2018-12-13T09:17:20.113Z,71.33
2018-12-13T09:20:50.119Z,71.25
2018-12-13T09:24:20.115Z,71.21
2018-12-13T09:27:50.076Z,71.16
2018-12-13T09:31:20.178Z,71.12
2018-12-13T09:34:50.216Z,71.06
2018-12-13T09:38:20.238Z,70.99
2018-12-13T09:41:50.330Z,70.89
2018-12-13T09:45:20.385Z,70.79
2018-12-13T09:48:50.347Z,70.76
2018-12-13T09:52:20.363Z,70.69
2018-12-13T09:55:50.339Z,70.61
2018-12-13T09:59:20.411Z,70.55
2018-12-13T10:00:18.702Z,70.54
2018-12-13T10:03:48.781Z,70.52
2018-12-13T10:07:19.094Z,70.48
2018-12-13T10:10:49.137Z,70.42
2018-12-13T10:14:19.109Z,70.37
2018-12-13T10:17:49.280Z,70.34
2018-12-13T10:21:19.283Z,70.29
2018-12-13T10:24:49.343Z,70.24
2018-12-13T10:28:19.365Z,70.19
2018-12-13T10:31:49.413Z,70.14
2018-12-13T10:35:19.528Z,70.14
2018-12-13T10:38:53.065Z,70.09
2018-12-13T10:42:23.492Z,70.02
2018-12-13T10:45:53.513Z,69.96
2018-12-13T10:49:23.564Z,69.98
2018-12-13T10:52:53.425Z,69.95
2018-12-13T10:56:23.538Z,69.91
2018-12-13T10:59:53.599Z,69.84
2018-12-13T11:03:39.492Z,69.81
2018-12-13T11:07:09.694Z,69.74
2018-12-13T11:10:39.787Z,69.63
2018-12-13T11:14:09.857Z,69.49
2018-12-13T11:17:39.877Z,69.35
2018-12-13T11:21:10.251Z,69.22
2018-12-13T11:24:40.424Z,69.07
2018-12-13T11:30:24.776Z,68.86
2018-12-13T11:33:54.708Z,68.43
2018-12-13T11:37:24.780Z,68.19
2018-12-13T11:40:54.852Z,67.94
2018-12-13T11:44:26.413Z,67.71
2018-12-13T11:47:56.425Z,67.5
2018-12-13T11:51:26.467Z,67.3
2018-12-13T11:55:01.649Z,67.03
2018-12-13T11:58:31.681Z,66.84
2018-12-13T12:00:18.843Z,66.78
2018-12-13T12:03:48.975Z,66.57
2018-12-13T12:07:18.906Z,66.42
2018-12-13T12:10:48.942Z,66.25
2018-12-13T12:14:18.950Z,66.08
2018-12-13T12:17:49.385Z,65.84
2018-12-13T12:21:19.823Z,65.69
2018-12-13T12:24:49.946Z,65.47
2018-12-13T12:28:19.872Z,65.28
2018-12-13T12:31:49.909Z,65.07
2018-12-13T12:35:19.992Z,64.84
2018-12-13T12:38:50.033Z,64.6
2018-12-13T12:42:20.137Z,64.4
2018-12-13T12:45:50.207Z,64.15
2018-12-13T12:49:20.219Z,63.92
2018-12-13T12:52:50.292Z,63.72
2018-12-13T12:56:20.263Z,63.48
2018-12-13T12:59:50.354Z,63.24
2018-12-13T13:03:20.416Z,63.07
2018-12-13T13:06:50.478Z,62.86
2018-12-13T13:10:20.560Z,62.59
2018-12-13T13:13:50.622Z,62.38
2018-12-13T13:17:27.903Z,62.19
2018-12-13T13:20:58.006Z,61.95
2018-12-13T13:24:29.207Z,61.78
2018-12-13T13:27:59.362Z,61.6
2018-12-13T13:31:29.351Z,61.45
2018-12-13T13:34:59.486Z,61.28
2018-12-13T13:38:29.505Z,61.15
2018-12-13T13:41:59.557Z,61.01
2018-12-13T13:45:29.569Z,60.83
2018-12-13T13:48:59.701Z,60.64
2018-12-13T13:52:29.743Z,60.46
2018-12-13T13:55:59.746Z,60.33
2018-12-13T13:59:29.857Z,60.18
2018-12-13T14:00:18.046Z,60.14
2018-12-13T14:03:48.112Z,59.97
2018-12-13T14:07:18.321Z,59.83
2018-12-13T14:10:48.502Z,59.71
2018-12-13T14:14:18.464Z,59.57
2018-12-13T14:17:48.528Z,59.41
2018-12-13T14:21:18.548Z,59.26
2018-12-13T14:24:48.870Z,59.12
2018-12-13T14:28:18.892Z,59
2018-12-13T14:31:48.854Z,58.88
2018-12-13T14:35:18.858Z,58.79
2018-12-13T14:38:48.917Z,58.66
2018-12-13T14:42:18.929Z,58.55
2018-12-13T14:45:48.980Z,58.42
2018-12-13T14:49:18.992Z,58.33
2018-12-13T14:52:49.045Z,58.24
2018-12-13T14:56:19.123Z,58.17
2018-12-13T14:59:49.467Z,58.07
2018-12-13T15:03:19.539Z,58.01
2018-12-13T15:06:49.643Z,57.93
2018-12-13T15:10:19.712Z,57.88
2018-12-13T15:13:49.734Z,57.8
2018-12-13T15:17:19.715Z,57.77
2018-12-13T15:20:49.757Z,57.69
2018-12-13T15:24:19.749Z,57.63
2018-12-13T15:27:49.930Z,57.59
2018-12-13T15:31:19.897Z,57.55
2018-12-13T15:34:49.884Z,57.47
2018-12-13T15:38:19.993Z,57.43
2018-12-13T15:41:50.013Z,57.36
2018-12-13T15:45:20.399Z,57.32
2018-12-13T15:48:50.480Z,57.26
2018-12-13T15:52:20.512Z,57.2
2018-12-13T15:55:50.695Z,57.14
2018-12-13T15:59:20.785Z,57.08
2018-12-13T16:00:18.216Z,57.07
2018-12-13T16:03:48.367Z,56.99
2018-12-13T16:07:18.449Z,56.92
2018-12-13T16:10:48.531Z,56.88
2018-12-13T16:14:18.571Z,56.82
2018-12-13T16:17:48.548Z,56.76
2018-12-13T16:21:18.535Z,56.74
2018-12-13T16:24:48.742Z,56.72
2018-12-13T16:28:18.970Z,56.67
2018-12-13T16:31:49.013Z,56.63
2018-12-13T16:35:19.084Z,56.58
2018-12-13T16:38:49.222Z,56.54
2018-12-13T16:42:19.109Z,56.52
2018-12-13T16:45:49.057Z,56.47
2018-12-13T16:49:19.014Z,56.46
2018-12-13T16:52:49.015Z,56.41
2018-12-13T16:56:18.984Z,56.38
2018-12-13T16:59:49.125Z,56.33
2018-12-13T17:03:51.221Z,56.29
2018-12-13T17:07:21.477Z,56.23
2018-12-13T17:10:51.538Z,56.21
2018-12-13T17:14:21.630Z,56.18
2018-12-13T17:17:51.592Z,56.15
2018-12-13T17:21:21.643Z,56.1
2018-12-13T17:24:51.725Z,56.07
2018-12-13T17:28:21.909Z,56.03
2018-12-13T17:31:51.918Z,56
2018-12-13T17:35:22.059Z,55.95
2018-12-13T17:38:52.149Z,55.93
2018-12-13T17:42:22.213Z,55.93
2018-12-13T17:45:52.254Z,55.92
2018-12-13T17:49:22.346Z,55.92
2018-12-13T17:52:52.407Z,55.91
2018-12-13T17:56:22.541Z,55.9
2018-12-13T17:59:52.680Z,55.91
2018-12-13T18:00:18.591Z,55.91
2018-12-13T18:03:48.682Z,55.88
2018-12-13T18:07:18.794Z,55.88
2018-12-13T18:10:48.796Z,55.88
2018-12-13T18:14:18.804Z,55.87
2018-12-13T18:17:48.902Z,55.89
2018-12-13T18:21:19.040Z,55.87
2018-12-13T18:24:49.214Z,55.89
2018-12-13T18:28:19.323Z,55.89
2018-12-13T18:31:49.465Z,55.9
2018-12-13T18:35:19.466Z,55.92
2018-12-13T18:38:49.498Z,55.93
2018-12-13T18:42:19.561Z,55.93
2018-12-13T18:45:49.452Z,55.93
2018-12-13T18:49:19.502Z,55.93
2018-12-13T18:52:49.575Z,55.96
2018-12-13T18:56:19.546Z,55.97
2018-12-13T18:59:49.627Z,56
2018-12-13T19:03:19.653Z,56.01
2018-12-13T19:06:49.711Z,56.04
2018-12-13T19:10:19.722Z,56.06
2018-12-13T19:13:49.824Z,56.06
2018-12-13T19:17:19.796Z,56.1
2018-12-13T19:20:49.857Z,56.12
2018-12-13T19:24:19.829Z,56.15
2018-12-13T19:27:50.102Z,56.17
2018-12-13T19:31:20.171Z,56.2
2018-12-13T19:34:50.523Z,56.23
2018-12-13T19:38:20.452Z,56.26
2018-12-13T19:41:50.475Z,56.28
2018-12-13T19:45:20.472Z,56.32
2018-12-13T19:48:50.459Z,56.35
2018-12-13T19:52:20.421Z,56.38
2018-12-13T19:55:50.532Z,56.43
2018-12-13T19:59:20.624Z,56.47
2018-12-13T20:00:18.630Z,56.47
2018-12-13T20:03:48.770Z,56.52
2018-12-13T20:07:18.847Z,56.54
2018-12-13T20:10:54.476Z,56.61
2018-12-13T20:14:25.002Z,56.64
2018-12-13T20:17:55.132Z,56.69
2018-12-13T20:21:25.204Z,56.74
2018-12-13T20:24:55.327Z,56.81
2018-12-13T20:28:25.447Z,56.85
2018-12-13T20:31:55.718Z,56.9
2018-12-13T20:35:26.070Z,56.94
2018-12-13T20:38:56.142Z,57.02
2018-12-13T20:42:26.242Z,57.06
2018-12-13T20:45:56.375Z,57.11
2018-12-13T20:49:26.386Z,57.14
2018-12-13T20:52:56.408Z,57.21
2018-12-13T20:56:26.469Z,57.24
2018-12-13T20:59:56.721Z,57.28
2018-12-13T21:03:26.653Z,57.33
2018-12-13T21:09:17.457Z,57.42
2018-12-13T21:12:47.488Z,57.47
2018-12-13T21:16:17.638Z,57.52
2018-12-13T21:19:47.739Z,57.57
2018-12-13T21:23:17.825Z,57.6
2018-12-13T21:26:47.902Z,57.68
2018-12-13T21:30:17.871Z,57.73
2018-12-13T21:33:47.916Z,57.79
2018-12-13T21:37:18.148Z,57.84
2018-12-13T21:40:48.269Z,57.92
2018-12-13T21:44:18.620Z,57.97
2018-12-13T21:47:48.753Z,58.02
2018-12-13T21:51:18.684Z,58.09
2018-12-13T21:54:48.705Z,58.15
2018-12-13T21:58:18.824Z,58.21
2018-12-13T22:00:19.128Z,58.24
2018-12-13T22:03:49.205Z,58.31
2018-12-13T22:07:19.223Z,58.37
2018-12-13T22:10:49.305Z,58.42
2018-12-13T22:14:19.334Z,58.5
2018-12-13T22:17:49.369Z,58.55
2018-12-13T22:21:19.488Z,58.61
2018-12-13T22:24:49.469Z,58.68
2018-12-13T22:28:19.469Z,58.7
2018-12-13T22:31:49.722Z,58.74
2018-12-13T22:35:19.854Z,58.8
2018-12-13T22:38:50.021Z,58.84
2018-12-13T22:42:20.053Z,58.9
2018-12-13T22:45:50.159Z,58.93
2018-12-13T22:49:20.211Z,58.97
2018-12-13T22:52:50.223Z,59.02
2018-12-13T22:56:20.204Z,59.07
2018-12-13T22:59:50.196Z,59.11
2018-12-13T23:03:20.143Z,59.14
2018-12-13T23:06:50.248Z,59.2
2018-12-13T23:10:20.270Z,59.22
2018-12-13T23:13:50.532Z,59.26
2018-12-13T23:17:20.673Z,59.29
2018-12-13T23:20:50.805Z,59.33
2018-12-13T23:24:20.746Z,59.39
2018-12-13T23:27:50.858Z,59.42
2018-12-13T23:31:20.905Z,59.47
2018-12-13T23:34:50.993Z,59.51
2018-12-13T23:38:20.998Z,59.52
2018-12-13T23:41:51.155Z,59.57
2018-12-13T23:45:21.344Z,59.61
2018-12-13T23:48:51.347Z,59.65
2018-12-13T23:52:21.409Z,59.68
2018-12-13T23:55:51.460Z,59.71
2018-12-13T23:59:21.582Z,59.74
