createdAt,value
2023-03-25T00:01:26.607Z,7.65
2023-03-25T00:03:55.237Z,7.61
2023-03-25T00:06:23.633Z,7.57
2023-03-25T00:08:52.094Z,7.55
2023-03-25T00:11:20.563Z,7.54
2023-03-25T00:13:51.756Z,7.51
2023-03-25T00:16:20.764Z,7.53
2023-03-25T00:18:50.418Z,7.51
2023-03-25T00:21:20.628Z,7.48
2023-03-25T00:23:49.176Z,7.50
2023-03-25T00:26:18.887Z,7.54
2023-03-25T00:28:47.309Z,7.57
2023-03-25T00:31:17.379Z,7.60
2023-03-25T00:33:46.137Z,7.63
2023-03-25T00:36:15.586Z,7.64
2023-03-25T00:38:45.990Z,7.64
2023-03-25T00:41:23.202Z,7.64
2023-03-25T00:43:54.584Z,7.71
2023-03-25T00:46:28.245Z,7.68
2023-03-25T00:48:58.567Z,7.66
2023-03-25T00:51:31.577Z,7.68
2023-03-25T00:54:01.760Z,7.68
2023-03-25T00:56:31.272Z,7.68
2023-03-25T00:59:00.915Z,7.71
2023-03-25T01:01:31.430Z,7.68
2023-03-25T01:04:01.760Z,7.64
2023-03-25T01:06:35.658Z,7.62
2023-03-25T01:09:07.101Z,7.61
2023-03-25T01:11:38.728Z,7.55
2023-03-25T01:14:09.361Z,7.49
2023-03-25T01:16:39.466Z,7.45
2023-03-25T01:19:08.327Z,7.44
2023-03-25T01:21:37.444Z,7.42
2023-03-25T01:24:06.718Z,7.35
2023-03-25T01:26:35.564Z,7.30
2023-03-25T01:29:04.343Z,7.26
2023-03-25T01:31:33.114Z,7.22
2023-03-25T01:34:03.635Z,7.18
2023-03-25T01:36:33.199Z,7.14
2023-03-25T01:39:02.023Z,7.16
2023-03-25T01:41:46.425Z,7.09
2023-03-25T01:44:56.744Z,7.08
2023-03-25T01:47:27.100Z,7.00
2023-03-25T01:49:57.300Z,6.97
2023-03-25T01:52:29.851Z,6.94
2023-03-25T01:55:00.125Z,6.95
2023-03-25T01:57:31.614Z,6.93
2023-03-25T02:00:07.441Z,6.92
2023-03-25T02:02:40.362Z,6.93
2023-03-25T02:05:20.653Z,6.91
2023-03-25T02:07:51.196Z,6.99
2023-03-25T02:10:21.352Z,6.99
2023-03-25T02:12:50.298Z,7.02
2023-03-25T02:15:21.021Z,7.02
2023-03-25T02:18:04.655Z,7.02
2023-03-25T02:21:05.938Z,7.04
2023-03-25T02:23:58.473Z,7.03
2023-03-25T02:26:50.300Z,6.99
2023-03-25T02:29:37.334Z,7.03
2023-03-25T02:32:19.732Z,6.98
2023-03-25T02:35:10.827Z,6.97
2023-03-25T02:38:15.693Z,6.94
2023-03-25T02:40:52.767Z,6.93
2023-03-25T02:43:27.824Z,6.88
2023-03-25T02:46:01.002Z,6.86
2023-03-25T02:48:35.945Z,6.85
2023-03-25T02:51:11.584Z,6.84
2023-03-25T02:53:44.273Z,6.80
2023-03-25T02:56:18.301Z,6.77
2023-03-25T02:58:49.014Z,6.76
2023-03-25T03:01:17.733Z,6.74
2023-03-25T03:03:47.354Z,6.70
2023-03-25T03:06:19.122Z,6.73
2023-03-25T03:09:04.192Z,6.72
2023-03-25T03:11:41.684Z,6.72
2023-03-25T03:14:38.442Z,6.71
2023-03-25T03:17:14.055Z,6.67
2023-03-25T03:19:47.485Z,6.63
2023-03-25T03:22:35.644Z,6.65
2023-03-25T03:25:11.160Z,6.59
2023-03-25T03:27:47.724Z,6.59
2023-03-25T03:30:23.721Z,6.55
2023-03-25T03:33:01.643Z,6.53
2023-03-25T03:35:38.524Z,6.52
2023-03-25T03:38:12.265Z,6.49
2023-03-25T03:40:45.320Z,6.48
2023-03-25T03:43:19.521Z,6.44
2023-03-25T03:45:53.518Z,6.43
2023-03-25T03:48:27.489Z,6.41
2023-03-25T03:51:00.979Z,6.41
2023-03-25T03:53:35.441Z,6.41
2023-03-25T03:56:08.475Z,6.38
2023-03-25T03:58:42.098Z,6.32
2023-03-25T04:01:15.351Z,6.30
2023-03-25T04:03:50.228Z,6.31
2023-03-25T04:06:24.839Z,6.25
2023-03-25T04:09:00.256Z,6.23
2023-03-25T04:11:35.608Z,6.20
2023-03-25T04:14:07.675Z,6.22
2023-03-25T04:16:37.858Z,6.18
2023-03-25T04:19:09.674Z,6.20
2023-03-25T04:21:38.272Z,6.18
2023-03-25T04:24:08.677Z,6.17
2023-03-25T04:26:37.854Z,6.19
2023-03-25T04:29:10.430Z,6.17
2023-03-25T04:31:46.760Z,6.22
2023-03-25T04:34:16.640Z,6.13
2023-03-25T04:36:45.159Z,6.09
2023-03-25T04:39:18.074Z,6.07
2023-03-25T04:41:47.003Z,6.07
2023-03-25T04:44:21.206Z,6.08
2023-03-25T04:46:50.877Z,6.07
2023-03-25T04:49:22.013Z,6.05
2023-03-25T04:51:51.724Z,6.02
2023-03-25T04:54:21.257Z,6.04
2023-03-25T04:56:51.293Z,6.05
2023-03-25T04:59:23.699Z,6.04
2023-03-25T05:01:54.286Z,6.07
2023-03-25T05:04:25.140Z,6.10
2023-03-25T05:06:53.663Z,6.13
2023-03-25T05:09:23.394Z,6.16
2023-03-25T05:11:54.377Z,6.21
2023-03-25T05:14:24.871Z,6.30
2023-03-25T05:16:53.629Z,6.29
2023-03-25T05:19:22.320Z,6.33
2023-03-25T05:21:51.442Z,6.35
2023-03-25T05:24:20.133Z,6.36
2023-03-25T05:26:50.220Z,6.36
2023-03-25T05:29:19.388Z,6.38
2023-03-25T05:31:49.862Z,6.43
2023-03-25T05:34:20.905Z,6.45
2023-03-25T05:36:49.806Z,6.46
2023-03-25T05:39:18.730Z,6.49
2023-03-25T05:41:47.576Z,6.52
2023-03-25T05:44:19.264Z,6.53
2023-03-25T05:46:49.586Z,6.55
2023-03-25T05:49:19.458Z,6.51
2023-03-25T05:51:49.850Z,6.48
2023-03-25T05:54:19.232Z,6.45
2023-03-25T05:56:48.595Z,6.44
2023-03-25T05:59:18.253Z,6.43
2023-03-25T06:01:46.823Z,6.38
2023-03-25T06:04:16.959Z,6.36
2023-03-25T06:06:45.681Z,6.34
2023-03-25T06:09:14.226Z,6.33
2023-03-25T06:11:42.604Z,6.34
2023-03-25T06:14:12.313Z,6.36
2023-03-25T06:16:44.089Z,6.39
2023-03-25T06:19:13.441Z,6.39
2023-03-25T06:21:43.658Z,6.41
2023-03-25T06:24:12.495Z,6.47
2023-03-25T06:26:41.096Z,6.52
2023-03-25T06:29:09.850Z,6.57
2023-03-25T06:31:38.844Z,6.64
2023-03-25T06:34:08.217Z,6.68
2023-03-25T06:36:36.837Z,6.75
2023-03-25T06:39:07.041Z,6.81
2023-03-25T06:41:38.399Z,6.89
2023-03-25T06:44:07.217Z,7.03
2023-03-25T06:46:35.733Z,7.08
2023-03-25T06:49:04.022Z,7.14
2023-03-25T06:51:32.542Z,7.19
2023-03-25T06:54:01.246Z,7.20
2023-03-25T06:56:31.136Z,7.24
2023-03-25T06:59:00.000Z,7.25
2023-03-25T07:01:28.669Z,7.29
2023-03-25T07:03:58.090Z,7.30
2023-03-25T07:06:26.837Z,7.30
2023-03-25T07:08:56.699Z,7.35
2023-03-25T07:11:28.518Z,7.37
2023-03-25T07:13:59.489Z,7.43
2023-03-25T07:16:28.129Z,7.48
2023-03-25T07:18:57.576Z,7.51
2023-03-25T07:21:26.476Z,7.58
2023-03-25T07:23:55.357Z,7.57
2023-03-25T07:26:24.180Z,7.52
2023-03-25T07:28:52.658Z,7.47
2023-03-25T07:31:22.827Z,7.42
2023-03-25T07:33:51.781Z,7.44
2023-03-25T07:36:23.977Z,7.50
2023-03-25T07:38:53.430Z,7.53
2023-03-25T07:41:23.095Z,7.59
2023-03-25T07:43:51.738Z,7.57
2023-03-25T07:46:20.401Z,7.61
2023-03-25T07:48:51.717Z,7.70
2023-03-25T07:51:20.085Z,7.78
2023-03-25T07:53:48.928Z,7.77
2023-03-25T07:56:17.729Z,7.78
2023-03-25T07:58:46.616Z,7.82
2023-03-25T08:01:15.097Z,7.85
2023-03-25T08:03:43.540Z,7.83
2023-03-25T08:06:13.418Z,7.86
2023-03-25T08:08:41.902Z,7.93
2023-03-25T08:11:11.153Z,8.03
2023-03-25T08:13:39.935Z,8.11
2023-03-25T08:16:13.369Z,8.14
2023-03-25T08:18:45.432Z,8.21
2023-03-25T08:21:16.207Z,8.32
2023-03-25T08:23:45.547Z,8.31
2023-03-25T08:26:14.025Z,8.22
2023-03-25T08:28:42.588Z,8.29
2023-03-25T08:31:12.198Z,8.30
2023-03-25T08:33:41.422Z,8.38
2023-03-25T08:36:14.557Z,8.60
2023-03-25T08:38:44.618Z,8.56
2023-03-25T08:41:13.174Z,8.56
2023-03-25T08:43:43.043Z,8.50
2023-03-25T08:46:12.875Z,8.55
2023-03-25T08:48:41.566Z,8.62
2023-03-25T08:51:10.781Z,8.59
2023-03-25T08:53:39.240Z,8.64
2023-03-25T08:56:11.494Z,8.78
2023-03-25T08:58:39.800Z,8.88
2023-03-25T09:01:09.517Z,8.96
2023-03-25T09:03:38.761Z,8.98
2023-03-25T09:06:08.531Z,8.90
2023-03-25T09:08:38.453Z,8.99
2023-03-25T09:11:08.954Z,8.97
2023-03-25T09:13:37.747Z,9.04
2023-03-25T09:16:07.281Z,9.13
2023-03-25T09:18:37.091Z,9.03
2023-03-25T09:21:07.028Z,9.04
2023-03-25T09:23:35.733Z,8.98
2023-03-25T09:26:05.654Z,9.16
2023-03-25T09:28:36.745Z,9.16
2023-03-25T09:31:06.141Z,9.40
2023-03-25T09:33:34.984Z,9.35
2023-03-25T09:36:04.224Z,9.64
2023-03-25T09:38:32.899Z,9.99
2023-03-25T09:41:05.486Z,10.43
2023-03-25T09:43:49.793Z,10.56
2023-03-25T09:46:20.532Z,10.90
2023-03-25T09:48:51.131Z,10.88
2023-03-25T09:51:26.052Z,10.67
2023-03-25T09:53:57.692Z,10.71
2023-03-25T09:56:29.266Z,10.71
2023-03-25T09:59:04.406Z,10.93
2023-03-25T10:01:40.520Z,10.64
2023-03-25T10:04:33.938Z,10.53
2023-03-25T10:07:13.239Z,10.72
2023-03-25T10:09:49.269Z,10.68
2023-03-25T10:12:33.088Z,10.36
2023-03-25T10:15:15.712Z,10.06
2023-03-25T10:17:56.992Z,9.82
2023-03-25T10:20:42.619Z,10.13
2023-03-25T10:23:22.108Z,10.19
2023-03-25T10:25:56.653Z,9.99
2023-03-25T10:28:30.366Z,9.97
2023-03-25T10:31:01.393Z,9.83
2023-03-25T10:33:36.609Z,10.50
2023-03-25T10:36:08.047Z,10.53
2023-03-25T10:38:39.598Z,10.36
2023-03-25T10:41:17.870Z,10.33
2023-03-25T10:43:46.683Z,10.27
2023-03-25T10:46:28.064Z,10.27
2023-03-25T10:48:57.112Z,10.38
2023-03-25T10:51:30.633Z,10.75
2023-03-25T10:54:00.066Z,10.77
2023-03-25T10:56:33.330Z,10.73
2023-03-25T10:59:08.888Z,10.72
2023-03-25T11:01:42.092Z,10.70
2023-03-25T11:04:15.297Z,10.68
2023-03-25T11:06:47.471Z,10.71
2023-03-25T11:09:19.488Z,10.76
2023-03-25T11:11:48.996Z,10.97
2023-03-25T11:14:18.194Z,11.06
2023-03-25T11:16:50.727Z,11.13
2023-03-25T11:19:26.155Z,10.86
2023-03-25T11:21:59.815Z,10.64
2023-03-25T11:24:34.193Z,10.69
2023-03-25T11:27:04.495Z,11.05
2023-03-25T11:29:35.768Z,11.05
2023-03-25T11:32:14.773Z,11.54
2023-03-25T11:34:43.263Z,12.07
2023-03-25T11:37:18.891Z,12.27
2023-03-25T11:39:55.785Z,13.33
2023-03-25T11:42:33.715Z,13.91
2023-03-25T11:45:03.923Z,13.34
2023-03-25T11:47:36.806Z,13.29
2023-03-25T11:50:07.688Z,13.07
2023-03-25T11:52:43.289Z,12.63
2023-03-25T11:55:19.448Z,12.35
2023-03-25T11:57:49.606Z,12.29
2023-03-25T12:00:37.898Z,12.19
2023-03-25T12:03:20.873Z,11.92
2023-03-25T12:21:17.151Z,11.88
2023-03-25T12:23:56.848Z,11.53
2023-03-25T12:26:32.689Z,11.31
2023-03-25T12:29:21.812Z,11.28
2023-03-25T12:32:03.792Z,11.33
2023-03-25T12:34:42.407Z,11.36
2023-03-25T12:37:24.113Z,11.27
2023-03-25T12:40:08.075Z,11.37
2023-03-25T12:42:44.827Z,11.24
2023-03-25T12:45:32.356Z,10.96
2023-03-25T12:48:13.155Z,10.64
2023-03-25T12:50:55.259Z,10.89
2023-03-25T12:53:40.821Z,11.32
2023-03-25T12:56:26.743Z,12.13
2023-03-25T12:59:15.760Z,12.27
2023-03-25T13:01:55.331Z,12.59
2023-03-25T13:04:53.228Z,13.22
2023-03-25T13:07:26.136Z,13.72
2023-03-25T13:10:05.261Z,13.88
2023-03-25T13:12:37.739Z,13.98
2023-03-25T13:15:21.736Z,13.91
2023-03-25T13:18:01.185Z,13.33
2023-03-25T13:20:34.333Z,12.54
2023-03-25T13:23:08.092Z,12.08
2023-03-25T13:25:50.635Z,11.91
2023-03-25T13:28:23.588Z,11.51
2023-03-25T13:30:58.189Z,8.39
2023-03-25T13:33:41.100Z,8.20
2023-03-25T13:36:17.058Z,8.42
2023-03-25T13:38:58.709Z,8.40
2023-03-25T13:41:40.769Z,8.84
2023-03-25T13:44:16.588Z,9.44
2023-03-25T13:46:49.746Z,10.12
2023-03-25T13:49:24.241Z,9.98
2023-03-25T13:51:54.965Z,10.29
2023-03-25T13:54:30.299Z,10.44
2023-03-25T13:57:34.526Z,10.59
2023-03-25T14:00:25.462Z,11.59
2023-03-25T14:03:35.345Z,11.38
2023-03-25T14:06:33.928Z,10.72
2023-03-25T14:09:36.676Z,10.41
2023-03-25T14:12:10.308Z,10.57
2023-03-25T14:14:43.108Z,10.48
2023-03-25T14:17:15.163Z,10.41
2023-03-25T14:19:49.833Z,10.17
2023-03-25T14:22:21.943Z,10.21
2023-03-25T14:24:53.906Z,9.98
2023-03-25T14:27:28.178Z,9.74
2023-03-25T14:30:00.704Z,9.51
2023-03-25T14:32:36.024Z,9.45
2023-03-25T14:35:42.559Z,9.36
2023-03-25T14:38:47.893Z,9.49
2023-03-25T14:41:16.434Z,11.78
2023-03-25T14:43:54.763Z,14.01
2023-03-25T14:46:26.510Z,14.44
2023-03-25T14:49:21.275Z,14.94
2023-03-25T14:51:54.215Z,14.92
2023-03-25T14:54:31.165Z,14.54
2023-03-25T14:57:07.145Z,12.78
2023-03-25T14:59:40.375Z,12.38
2023-03-25T15:02:18.359Z,11.97
2023-03-25T15:04:55.173Z,11.82
2023-03-25T15:07:45.793Z,12.13
2023-03-25T15:10:23.871Z,14.55
2023-03-25T15:12:54.919Z,15.98
2023-03-25T15:15:34.005Z,15.37
2023-03-25T15:18:03.776Z,14.49
2023-03-25T15:20:36.335Z,13.17
2023-03-25T15:23:33.290Z,12.35
2023-03-25T15:26:05.039Z,11.87
2023-03-25T15:29:01.261Z,11.83
2023-03-25T15:31:47.484Z,11.73
2023-03-25T15:34:27.274Z,11.60
2023-03-25T15:37:21.113Z,11.61
2023-03-25T15:40:08.981Z,11.74
2023-03-25T15:42:51.689Z,12.28
2023-03-25T15:45:58.706Z,12.26
2023-03-25T15:48:45.827Z,13.67
2023-03-25T15:51:28.214Z,13.26
2023-03-25T15:54:22.455Z,12.31
2023-03-25T15:56:57.608Z,11.98
2023-03-25T15:59:38.798Z,11.73
2023-03-25T16:02:18.723Z,11.67
2023-03-25T16:04:51.351Z,11.70
2023-03-25T16:07:23.962Z,11.86
2023-03-25T16:09:56.019Z,12.11
2023-03-25T16:12:27.182Z,12.16
2023-03-25T16:14:55.688Z,12.07
2023-03-25T16:17:33.325Z,12.20
2023-03-25T16:20:06.058Z,12.76
2023-03-25T16:22:38.204Z,12.92
2023-03-25T16:25:18.243Z,13.93
2023-03-25T16:27:48.382Z,15.11
2023-03-25T16:30:24.140Z,15.28
2023-03-25T16:32:53.230Z,16.24
2023-03-25T16:35:25.609Z,16.93
2023-03-25T16:37:57.500Z,17.33
2023-03-25T16:40:31.049Z,18.03
2023-03-25T16:43:06.477Z,18.79
2023-03-25T16:45:35.914Z,17.43
2023-03-25T16:48:09.833Z,16.11
2023-03-25T16:50:39.526Z,14.67
2023-03-25T16:53:08.912Z,13.92
2023-03-25T16:55:49.182Z,13.56
2023-03-25T16:58:21.181Z,13.70
2023-03-25T17:00:53.002Z,13.92
2023-03-25T17:03:41.172Z,13.93
2023-03-25T17:06:19.653Z,13.80
2023-03-25T17:08:51.975Z,13.76
2023-03-25T17:11:24.484Z,13.92
2023-03-25T17:13:56.478Z,13.48
2023-03-25T17:16:29.660Z,13.28
2023-03-25T17:18:58.341Z,13.25
2023-03-25T17:21:30.502Z,13.49
2023-03-25T17:24:02.043Z,14.18
2023-03-25T17:26:35.017Z,14.55
2023-03-25T17:29:08.518Z,14.75
2023-03-25T17:31:39.122Z,15.13
2023-03-25T17:34:10.241Z,15.90
2023-03-25T17:36:40.629Z,15.87
2023-03-25T17:39:19.967Z,14.98
2023-03-25T17:42:01.822Z,14.94
2023-03-25T17:44:35.151Z,13.80
2023-03-25T17:47:04.121Z,12.88
2023-03-25T17:49:32.874Z,12.30
2023-03-25T17:52:01.662Z,11.86
2023-03-25T17:54:30.497Z,11.57
2023-03-25T17:57:00.511Z,11.38
2023-03-25T17:59:29.335Z,11.18
2023-03-25T18:01:58.721Z,11.07
2023-03-25T18:04:27.654Z,10.93
2023-03-25T18:06:56.300Z,10.79
2023-03-25T18:09:26.538Z,10.77
2023-03-25T18:11:57.678Z,10.61
2023-03-25T18:14:28.239Z,10.50
2023-03-25T18:16:57.904Z,10.42
2023-03-25T18:19:31.431Z,10.34
2023-03-25T18:22:09.976Z,10.28
2023-03-25T18:24:47.813Z,10.25
2023-03-25T18:27:16.340Z,10.07
2023-03-25T18:29:47.560Z,10.02
2023-03-25T18:32:16.441Z,9.96
2023-03-25T18:34:45.086Z,9.87
2023-03-25T18:37:13.844Z,9.81
2023-03-25T18:39:42.607Z,9.78
2023-03-25T18:42:11.101Z,9.79
2023-03-25T18:44:40.005Z,9.80
2023-03-25T18:47:11.044Z,9.76
2023-03-25T18:49:39.743Z,9.71
2023-03-25T18:52:08.355Z,9.66
2023-03-25T18:54:37.493Z,9.63
2023-03-25T18:57:06.107Z,9.63
2023-03-25T18:59:35.005Z,9.55
2023-03-25T19:02:03.674Z,9.49
2023-03-25T19:04:35.622Z,9.40
2023-03-25T19:07:05.589Z,9.32
2023-03-25T19:09:34.736Z,9.26
2023-03-25T19:12:03.200Z,9.28
2023-03-25T19:14:31.857Z,9.22
2023-03-25T19:17:03.967Z,9.21
2023-03-25T19:19:36.476Z,9.19
2023-03-25T19:22:04.972Z,9.14
2023-03-25T19:24:33.359Z,9.11
2023-03-25T19:27:01.821Z,9.10
2023-03-25T19:29:30.336Z,9.09
2023-03-25T19:31:58.860Z,9.07
2023-03-25T19:34:27.617Z,9.06
2023-03-25T19:37:02.905Z,9.06
2023-03-25T19:39:31.564Z,9.02
2023-03-25T19:42:00.269Z,9.07
2023-03-25T19:44:28.876Z,9.06
2023-03-25T19:46:57.788Z,9.09
2023-03-25T19:49:38.729Z,9.06
2023-03-25T19:52:09.678Z,9.07
2023-03-25T19:54:38.002Z,9.02
2023-03-25T19:57:06.438Z,8.94
2023-03-25T19:59:35.194Z,8.84
2023-03-25T20:02:03.815Z,8.80
2023-03-25T20:04:32.507Z,8.77
2023-03-25T20:07:01.354Z,8.74
2023-03-25T20:09:31.791Z,8.70
2023-03-25T20:12:00.162Z,8.66
2023-03-25T20:14:28.762Z,8.55
2023-03-25T20:16:57.542Z,8.51
2023-03-25T20:19:27.125Z,8.49
2023-03-25T20:21:55.710Z,8.42
2023-03-25T20:24:24.271Z,8.37
2023-03-25T20:26:54.351Z,8.43
2023-03-25T20:29:24.086Z,8.40
2023-03-25T20:31:53.022Z,8.37
2023-03-25T20:34:21.973Z,8.36
2023-03-25T20:36:50.294Z,8.29
2023-03-25T20:39:18.876Z,8.27
2023-03-25T20:41:47.516Z,8.29
2023-03-25T20:44:22.266Z,8.23
2023-03-25T20:46:50.848Z,8.25
2023-03-25T20:49:21.850Z,8.22
2023-03-25T20:51:51.252Z,8.22
2023-03-25T20:54:20.093Z,8.19
2023-03-25T20:56:51.536Z,8.14
2023-03-25T20:59:22.041Z,8.11
2023-03-25T21:01:53.750Z,8.11
2023-03-25T21:04:22.552Z,8.10
2023-03-25T21:06:51.570Z,8.12
2023-03-25T21:09:20.440Z,8.06
2023-03-25T21:11:48.970Z,8.02
2023-03-25T21:14:19.135Z,8.01
2023-03-25T21:16:49.293Z,8.01
2023-03-25T21:19:18.348Z,8.03
2023-03-25T21:21:47.040Z,8.02
2023-03-25T21:24:17.235Z,7.98
2023-03-25T21:26:45.900Z,7.96
2023-03-25T21:29:15.873Z,7.90
2023-03-25T21:31:44.364Z,7.91
2023-03-25T21:34:16.263Z,7.90
2023-03-25T21:36:45.024Z,7.92
2023-03-25T21:39:13.715Z,7.88
2023-03-25T21:41:42.484Z,7.85
2023-03-25T21:44:12.866Z,7.83
2023-03-25T21:46:42.630Z,7.76
2023-03-25T21:49:14.366Z,7.73
2023-03-25T21:51:50.615Z,7.78
2023-03-25T21:54:19.475Z,7.77
2023-03-25T21:56:52.152Z,7.76
2023-03-25T21:59:20.790Z,7.74
2023-03-25T22:01:49.614Z,7.71
2023-03-25T22:04:19.299Z,7.64
2023-03-25T22:06:49.306Z,7.60
2023-03-25T22:09:18.098Z,7.59
2023-03-25T22:11:46.738Z,7.59
2023-03-25T22:14:15.401Z,7.55
2023-03-25T22:16:43.950Z,7.58
2023-03-25T22:19:13.952Z,7.59
2023-03-25T22:21:43.564Z,7.57
2023-03-25T22:24:13.639Z,7.54
2023-03-25T22:26:43.397Z,7.57
2023-03-25T22:29:13.741Z,7.55
2023-03-25T22:31:43.157Z,7.56
2023-03-25T22:34:15.973Z,7.53
2023-03-25T22:36:50.234Z,7.50
2023-03-25T22:39:23.286Z,7.41
2023-03-25T22:41:52.477Z,7.37
2023-03-25T22:44:21.506Z,7.36
2023-03-25T22:46:51.779Z,7.35
2023-03-25T22:49:20.903Z,7.35
2023-03-25T22:51:49.469Z,7.35
2023-03-25T22:54:19.976Z,7.33
2023-03-25T22:56:48.542Z,7.36
2023-03-25T22:59:17.376Z,7.37
2023-03-25T23:01:46.251Z,7.34
2023-03-25T23:04:15.154Z,7.32
2023-03-25T23:06:49.006Z,7.30
2023-03-25T23:09:38.317Z,7.29
2023-03-25T23:12:07.499Z,7.31
2023-03-25T23:14:36.635Z,7.32
2023-03-25T23:17:05.465Z,7.31
2023-03-25T23:19:34.014Z,7.32
2023-03-25T23:22:05.155Z,7.27
2023-03-25T23:24:38.238Z,7.30
2023-03-25T23:27:08.894Z,7.32
2023-03-25T23:29:39.272Z,7.33
2023-03-25T23:32:10.186Z,7.33
2023-03-25T23:34:40.511Z,7.30
2023-03-25T23:37:10.515Z,7.27
2023-03-25T23:39:42.183Z,7.28
2023-03-25T23:42:10.839Z,7.26
2023-03-25T23:44:39.409Z,7.26
2023-03-25T23:47:08.088Z,7.23
2023-03-25T23:49:38.687Z,7.21
2023-03-25T23:52:11.768Z,7.20
2023-03-25T23:54:43.150Z,7.19
2023-03-25T23:57:11.832Z,7.20
2023-03-25T23:59:40.948Z,7.17
