createdAt,value
2023-03-27T00:01:44.939Z,68.19
2023-03-27T00:06:49.028Z,67.63
2023-03-27T00:11:52.849Z,68.64
2023-03-27T00:17:00.375Z,68.05
2023-03-27T00:22:03.934Z,68.05
2023-03-27T00:27:09.227Z,68.31
2023-03-27T00:32:14.116Z,67.73
2023-03-27T00:37:18.306Z,67.46
2023-03-27T00:42:24.856Z,67.79
2023-03-27T00:47:33.596Z,68.31
2023-03-27T00:52:37.371Z,68.26
2023-03-27T00:57:41.441Z,68.06
2023-03-27T01:02:49.902Z,68.34
2023-03-27T01:08:00.400Z,67.41
2023-03-27T01:13:18.665Z,67.54
2023-03-27T01:18:38.132Z,68.18
2023-03-27T01:24:17.504Z,67.82
2023-03-27T01:29:26.332Z,67.90
2023-03-27T01:35:02.119Z,67.33
2023-03-27T01:46:01.554Z,68.73
2023-03-27T01:51:10.359Z,68.17
2023-03-27T01:56:26.302Z,68.68
2023-03-27T02:01:34.408Z,68.53
2023-03-27T02:06:42.670Z,68.88
2023-03-27T02:11:54.874Z,69.55
2023-03-27T02:17:03.678Z,68.97
2023-03-27T02:22:07.830Z,69.48
2023-03-27T02:27:23.558Z,69.29
2023-03-27T02:32:39.829Z,68.97
2023-03-27T02:37:53.223Z,68.48
2023-03-27T02:43:04.651Z,68.72
2023-03-27T02:48:14.131Z,68.78
2023-03-27T02:53:21.228Z,69.17
2023-03-27T02:58:32.356Z,69.69
2023-03-27T03:03:41.902Z,70.12
2023-03-27T03:08:46.818Z,69.32
2023-03-27T03:13:51.585Z,69.18
2023-03-27T03:18:55.197Z,70.16
2023-03-27T03:23:59.106Z,70.35
2023-03-27T03:29:04.706Z,69.36
2023-03-27T03:34:08.105Z,69.52
2023-03-27T03:39:12.709Z,69.96
2023-03-27T03:44:17.542Z,69.31
2023-03-27T03:49:21.034Z,69.14
2023-03-27T03:54:24.508Z,68.96
2023-03-27T03:59:30.220Z,68.77
2023-03-27T04:04:33.606Z,69.19
2023-03-27T04:09:37.043Z,68.77
2023-03-27T04:14:41.964Z,69.29
2023-03-27T04:19:46.446Z,68.50
2023-03-27T04:24:50.748Z,69.17
2023-03-27T04:29:55.551Z,69.05
2023-03-27T04:34:59.209Z,68.71
2023-03-27T04:40:05.199Z,68.42
2023-03-27T04:45:14.971Z,68.95
2023-03-27T04:50:19.480Z,68.75
2023-03-27T04:55:25.989Z,68.85
2023-03-27T05:00:30.813Z,68.58
2023-03-27T05:05:34.997Z,68.34
2023-03-27T05:10:38.580Z,68.04
2023-03-27T05:15:43.739Z,68.43
2023-03-27T05:20:49.790Z,67.95
2023-03-27T05:25:59.988Z,67.77
2023-03-27T05:31:06.323Z,68.35
2023-03-27T05:36:10.829Z,68.27
2023-03-27T05:41:16.239Z,67.85
2023-03-27T05:46:21.820Z,68.26
2023-03-27T05:51:25.598Z,68.61
2023-03-27T06:02:11.159Z,67.99
2023-03-27T06:07:15.089Z,68.07
2023-03-27T06:12:18.976Z,67.65
2023-03-27T06:17:24.052Z,68.10
2023-03-27T06:22:27.677Z,67.32
2023-03-27T06:27:32.285Z,67.62
2023-03-27T06:32:37.298Z,66.97
2023-03-27T06:43:04.514Z,66.96
2023-03-27T06:48:18.820Z,67.19
2023-03-27T06:53:27.781Z,66.79
2023-03-27T06:58:32.154Z,66.78
2023-03-27T07:03:37.050Z,65.92
2023-03-27T07:08:40.236Z,65.39
2023-03-27T07:13:45.233Z,65.64
2023-03-27T07:18:50.376Z,65.71
2023-03-27T07:23:54.573Z,65.58
2023-03-27T07:29:00.790Z,66.28
2023-03-27T07:34:05.874Z,65.35
2023-03-27T07:39:09.870Z,64.40
2023-03-27T07:44:13.456Z,65.01
2023-03-27T07:49:18.822Z,64.43
2023-03-27T07:54:22.283Z,64.80
2023-03-27T07:59:25.981Z,64.11
2023-03-27T08:04:30.847Z,63.81
2023-03-27T08:09:34.477Z,64.18
2023-03-27T08:14:38.025Z,64.01
2023-03-27T08:19:45.579Z,64.10
2023-03-27T08:24:49.413Z,64.04
2023-03-27T08:29:53.353Z,63.52
2023-03-27T08:34:58.179Z,63.22
2023-03-27T08:40:02.202Z,63.54
2023-03-27T08:45:16.512Z,63.43
2023-03-27T08:50:33.136Z,62.87
2023-03-27T08:55:42.351Z,62.78
2023-03-27T09:00:50.057Z,62.90
2023-03-27T09:06:00.511Z,62.33
2023-03-27T09:11:10.549Z,61.95
2023-03-27T09:16:20.428Z,60.95
2023-03-27T09:21:36.309Z,58.94
2023-03-27T09:26:39.816Z,58.32
2023-03-27T09:31:48.450Z,57.94
2023-03-27T09:36:53.438Z,58.93
2023-03-27T09:42:00.658Z,58.60
2023-03-27T09:47:16.321Z,57.45
2023-03-27T09:52:40.489Z,56.09
2023-03-27T09:57:44.696Z,57.73
2023-03-27T10:02:48.238Z,57.51
2023-03-27T10:07:53.170Z,57.16
2023-03-27T10:12:58.917Z,56.12
2023-03-27T10:18:06.887Z,55.95
2023-03-27T10:23:25.241Z,56.13
2023-03-27T10:28:30.954Z,55.67
2023-03-27T10:33:36.776Z,54.63
2023-03-27T10:38:44.139Z,53.93
2023-03-27T10:43:49.677Z,54.14
2023-03-27T10:49:00.591Z,53.63
2023-03-27T10:54:14.822Z,52.27
2023-03-27T10:59:34.731Z,52.05
2023-03-27T11:04:50.570Z,53.32
2023-03-27T11:10:03.063Z,53.77
2023-03-27T11:15:14.817Z,54.50
2023-03-27T11:20:26.252Z,54.76
2023-03-27T11:25:41.128Z,55.20
2023-03-27T11:30:49.394Z,53.97
2023-03-27T11:35:59.454Z,53.96
2023-03-27T11:41:04.697Z,54.88
2023-03-27T11:46:25.208Z,54.80
2023-03-27T11:51:38.314Z,55.04
2023-03-27T11:56:54.588Z,55.25
2023-03-27T12:02:02.945Z,56.47
2023-03-27T12:07:18.758Z,57.49
2023-03-27T12:13:03.089Z,59.27
2023-03-27T12:18:16.092Z,60.38
2023-03-27T12:24:01.036Z,60.46
2023-03-27T12:29:23.023Z,61.39
2023-03-27T12:34:41.694Z,60.88
2023-03-27T12:39:53.669Z,60.78
2023-03-27T12:45:14.687Z,60.70
2023-03-27T12:50:27.514Z,59.84
2023-03-27T12:55:36.061Z,60.37
2023-03-27T13:00:40.972Z,60.12
2023-03-27T13:06:04.738Z,59.63
2023-03-27T13:11:22.732Z,59.00
2023-03-27T13:16:47.438Z,58.54
2023-03-27T13:22:06.270Z,57.87
2023-03-27T13:27:23.547Z,57.55
2023-03-27T13:32:38.087Z,58.09
2023-03-27T13:37:54.398Z,58.22
2023-03-27T13:43:10.250Z,58.51
2023-03-27T13:48:44.175Z,58.85
2023-03-27T13:54:20.931Z,59.13
2023-03-27T14:00:00.693Z,59.43
2023-03-27T14:05:25.434Z,60.23
2023-03-27T14:10:57.294Z,60.66
2023-03-27T14:16:23.749Z,60.50
2023-03-27T14:21:38.268Z,61.04
2023-03-27T14:26:45.502Z,60.79
2023-03-27T14:31:49.428Z,60.64
2023-03-27T14:36:56.194Z,61.88
2023-03-27T14:42:02.244Z,61.95
2023-03-27T14:47:12.098Z,62.63
2023-03-27T14:52:25.297Z,62.63
2023-03-27T14:57:29.737Z,63.39
2023-03-27T15:02:35.722Z,63.42
2023-03-27T15:07:42.964Z,63.85
2023-03-27T15:12:48.089Z,63.36
2023-03-27T15:17:54.978Z,63.47
2023-03-27T15:23:06.680Z,64.04
2023-03-27T15:28:17.871Z,64.04
2023-03-27T15:33:26.708Z,63.96
2023-03-27T15:38:34.786Z,64.83
2023-03-27T15:43:38.276Z,64.24
2023-03-27T15:48:45.167Z,64.34
2023-03-27T15:53:53.768Z,65.35
2023-03-27T15:59:00.436Z,64.88
2023-03-27T16:04:09.109Z,64.98
2023-03-27T16:09:25.319Z,64.86
2023-03-27T16:14:31.827Z,66.00
2023-03-27T16:19:43.232Z,65.91
2023-03-27T16:24:48.222Z,65.79
2023-03-27T16:29:52.298Z,65.62
2023-03-27T16:34:55.812Z,66.58
2023-03-27T16:40:00.727Z,66.32
2023-03-27T16:45:05.286Z,66.43
2023-03-27T16:50:11.612Z,66.85
2023-03-27T16:55:17.373Z,66.78
2023-03-27T17:00:21.432Z,66.74
2023-03-27T17:05:25.995Z,66.82
2023-03-27T17:10:31.369Z,67.40
2023-03-27T17:15:38.405Z,66.74
2023-03-27T17:20:42.016Z,66.99
2023-03-27T17:25:47.875Z,67.13
2023-03-27T17:31:01.414Z,67.31
2023-03-27T17:36:11.942Z,67.11
2023-03-27T17:41:17.710Z,66.84
2023-03-27T17:46:21.733Z,67.16
2023-03-27T17:51:25.462Z,66.85
2023-03-27T17:56:30.341Z,67.01
2023-03-27T18:01:33.540Z,67.09
2023-03-27T18:06:38.176Z,67.12
2023-03-27T18:11:43.098Z,67.29
2023-03-27T18:16:46.407Z,67.09
2023-03-27T18:21:49.900Z,66.81
2023-03-27T18:26:55.504Z,67.36
2023-03-27T18:31:59.050Z,67.64
2023-03-27T18:37:02.626Z,67.17
2023-03-27T18:42:08.868Z,67.68
2023-03-27T18:47:12.376Z,67.47
2023-03-27T18:52:16.168Z,67.86
2023-03-27T18:57:21.360Z,68.36
2023-03-27T19:02:25.046Z,67.77
2023-03-27T19:07:28.657Z,67.94
2023-03-27T19:12:35.049Z,67.85
2023-03-27T19:17:40.412Z,67.88
2023-03-27T19:22:45.914Z,67.95
2023-03-27T19:27:50.790Z,67.19
2023-03-27T19:32:54.045Z,68.35
2023-03-27T19:37:57.648Z,67.55
2023-03-27T19:43:02.616Z,67.89
2023-03-27T19:48:06.585Z,67.65
2023-03-27T19:53:10.112Z,67.49
2023-03-27T19:58:14.972Z,67.73
2023-03-27T20:03:19.866Z,66.74
2023-03-27T20:08:23.885Z,67.94
2023-03-27T20:13:28.767Z,67.34
2023-03-27T20:18:34.358Z,67.17
2023-03-27T20:23:38.728Z,67.01
2023-03-27T20:28:43.618Z,66.96
2023-03-27T20:33:47.672Z,66.83
2023-03-27T20:38:52.940Z,66.73
2023-03-27T20:43:58.953Z,67.23
2023-03-27T20:49:03.708Z,67.17
2023-03-27T20:54:10.238Z,66.88
2023-03-27T20:59:15.205Z,65.81
2023-03-27T21:04:18.366Z,65.72
2023-03-27T21:09:22.265Z,65.19
2023-03-27T21:14:27.386Z,66.03
2023-03-27T21:19:30.868Z,66.78
2023-03-27T21:24:34.352Z,67.03
2023-03-27T21:29:39.352Z,66.64
2023-03-27T21:34:43.022Z,67.56
2023-03-27T21:39:46.470Z,67.81
2023-03-27T21:44:54.861Z,68.40
2023-03-27T21:50:00.172Z,68.35
2023-03-27T21:55:03.866Z,67.78
2023-03-27T22:00:10.474Z,68.21
2023-03-27T22:05:14.026Z,68.37
2023-03-27T22:10:17.791Z,68.92
2023-03-27T22:15:22.826Z,68.46
2023-03-27T22:20:26.323Z,69.05
2023-03-27T22:25:29.808Z,68.73
2023-03-27T22:30:34.715Z,69.98
2023-03-27T22:35:38.018Z,68.89
2023-03-27T22:40:41.474Z,69.03
2023-03-27T22:45:46.312Z,69.54
2023-03-27T22:50:56.194Z,69.60
2023-03-27T22:56:00.790Z,69.28
2023-03-27T23:01:06.057Z,69.96
2023-03-27T23:06:17.308Z,70.08
2023-03-27T23:11:21.350Z,69.87
2023-03-27T23:16:26.279Z,69.77
2023-03-27T23:21:29.799Z,69.69
2023-03-27T23:26:33.288Z,69.86
2023-03-27T23:31:38.220Z,69.97
2023-03-27T23:36:41.776Z,70.20
2023-03-27T23:41:45.169Z,69.82
2023-03-27T23:46:49.991Z,70.23
2023-03-27T23:51:53.357Z,71.14
2023-03-27T23:56:57.026Z,70.01
