createdAt,value
2018-11-10T11:42:44.341Z,51.04
2018-11-10T11:43:43.982Z,51.14
2018-11-10T11:44:43.954Z,50.84
2018-11-10T11:45:43.922Z,50.54
2018-11-10T11:46:43.853Z,50.74
2018-11-10T11:47:43.814Z,50.71
2018-11-10T11:48:44.218Z,50.42
2018-11-10T11:49:43.729Z,49.91
2018-11-10T11:50:43.630Z,50.42
2018-11-10T11:51:43.543Z,50.71
2018-11-10T11:52:43.506Z,50.21
2018-11-10T11:53:43.435Z,50.01
2018-11-10T11:54:43.826Z,50.51
2018-11-10T11:55:43.348Z,50.09
2018-11-10T11:56:43.250Z,50.79
2018-11-10T11:57:43.213Z,50.31
2018-11-10T11:58:44.130Z,50.92
2018-11-10T11:59:43.020Z,50.81
2018-11-10T12:00:43.411Z,50.51
2018-11-10T12:01:42.870Z,50.92
2018-11-10T12:02:42.786Z,50.51
2018-11-10T12:03:42.697Z,51.09
2018-11-10T12:04:42.763Z,50.81
2018-11-10T12:05:42.562Z,50.59
2018-11-10T12:06:42.921Z,50.49
2018-11-10T12:07:42.248Z,50.19
2018-11-10T12:08:42.296Z,50.31
2018-11-10T12:09:42.231Z,50.94
2018-11-10T12:10:42.166Z,51.54
2018-11-10T12:11:42.380Z,51.26
2018-11-10T12:12:41.961Z,52.07
2018-11-10T12:13:41.892Z,52.17
2018-11-10T12:14:41.824Z,52.19
2018-11-10T12:15:41.613Z,52.39
2018-11-10T12:16:41.707Z,52.69
2018-11-10T12:17:41.621Z,52.69
2018-11-10T12:18:42.021Z,53.00
2018-11-10T12:19:41.419Z,53.20
2018-11-10T12:20:41.371Z,52.80
2018-11-10T12:21:41.089Z,52.92
2018-11-10T12:22:41.236Z,53.00
2018-11-10T12:23:41.134Z,53.20
2018-11-10T12:24:41.060Z,52.59
2018-11-10T12:25:40.914Z,53.30
2018-11-10T12:26:40.888Z,52.89
2018-11-10T12:27:40.615Z,52.69
2018-11-10T12:28:40.730Z,53.00
