createdAt,value
2022-08-21T07:56:57.262Z,94.51
2022-08-21T07:57:51.277Z,94.51
2022-08-21T07:58:51.431Z,94.36
2022-08-21T07:59:51.198Z,94.40
2022-08-21T08:00:51.151Z,94.31
2022-08-21T08:01:51.105Z,93.66
2022-08-21T08:03:02.887Z,93.76
2022-08-21T08:03:51.158Z,94.16
2022-08-21T08:05:01.039Z,92.55
2022-08-21T08:05:51.428Z,92.75
2022-08-21T08:07:05.505Z,92.65
2022-08-21T08:08:08.144Z,93.86
2022-08-21T08:08:51.832Z,92.55
2022-08-21T08:09:52.035Z,93.86
2022-08-21T08:11:07.897Z,92.75
2022-08-21T08:11:51.412Z,92.95
2022-08-21T08:12:51.168Z,92.95
2022-08-21T08:13:52.930Z,92.55
2022-08-21T08:14:51.209Z,93.05
2022-08-21T08:15:50.961Z,93.21
2022-08-21T08:16:50.895Z,93.26
2022-08-21T08:17:50.870Z,92.55
2022-08-21T08:18:50.865Z,92.71
2022-08-21T08:19:51.316Z,92.50
2022-08-21T08:20:51.051Z,93.21
2022-08-21T08:21:50.842Z,92.80
2022-08-21T08:22:50.919Z,92.50
2022-08-21T08:23:50.794Z,92.91
2022-08-21T08:24:50.816Z,92.20
2022-08-21T08:25:50.778Z,92.71
2022-08-21T08:26:54.133Z,91.70
2022-08-21T08:27:50.758Z,92.00
2022-08-21T08:28:51.801Z,92.10
2022-08-21T08:29:50.727Z,92.40
2022-08-21T08:30:52.298Z,92.86
2022-08-21T08:31:50.724Z,92.71
2022-08-21T08:32:50.705Z,92.80
2022-08-21T08:34:01.516Z,92.06
2022-08-21T08:34:51.389Z,91.66
2022-08-21T08:35:50.810Z,91.96
2022-08-21T08:36:50.732Z,92.16
2022-08-21T08:37:52.252Z,92.52
2022-08-21T08:38:50.663Z,92.61
2022-08-21T08:39:50.721Z,92.41
2022-08-21T08:40:50.688Z,92.02
2022-08-21T08:41:50.625Z,91.91
2022-08-21T08:44:04.179Z,92.02
2022-08-21T08:45:04.179Z,91.71
2022-08-21T08:46:03.207Z,91.17
2022-08-21T08:47:13.874Z,90.91
2022-08-21T08:48:03.764Z,90.81
2022-08-21T08:49:03.178Z,90.46
2022-08-21T08:50:03.292Z,91.11
2022-08-21T08:51:03.058Z,90.86
2022-08-21T08:52:03.563Z,91.51
2022-08-21T08:53:13.654Z,90.91
2022-08-21T08:54:03.032Z,90.56
2022-08-21T08:55:03.112Z,90.46
2022-08-21T08:56:13.669Z,90.11
2022-08-21T08:58:38.603Z,89.50
2022-08-21T08:59:16.546Z,89.70
2022-08-21T09:00:27.776Z,89.80
2022-08-21T09:01:29.688Z,90.91
2022-08-21T09:02:17.394Z,90.81
