createdAt,value
2022-08-24T00:03:55.479Z,98851.92
2022-08-24T00:09:41.220Z,98850.66
2022-08-24T00:14:47.064Z,98851.84
2022-08-24T00:20:36.871Z,98852.02
2022-08-24T00:26:19.641Z,98850.07
2022-08-24T00:32:09.242Z,98847.25
2022-08-24T00:37:45.313Z,98841.13
2022-08-24T00:43:12.234Z,98850.64
2022-08-24T00:48:57.972Z,98860.55
2022-08-24T00:54:46.553Z,98861.70
2022-08-24T01:00:39.699Z,98864.92
2022-08-24T01:06:51.961Z,98871.37
2022-08-24T01:12:19.525Z,98874.85
2022-08-24T01:17:50.665Z,98874.19
2022-08-24T01:23:37.057Z,98879.89
2022-08-24T01:28:47.800Z,98882.42
2022-08-24T01:34:14.427Z,98884.61
2022-08-24T01:39:59.217Z,98890.69
2022-08-24T01:45:10.740Z,98889.89
2022-08-24T01:50:39.426Z,98893.17
2022-08-24T01:56:14.282Z,98888.56
2022-08-24T02:01:57.281Z,98892.89
2022-08-24T02:07:27.227Z,98890.42
2022-08-24T02:12:47.252Z,98892.52
2022-08-24T02:18:02.869Z,98885.02
2022-08-24T02:23:23.600Z,98881.23
2022-08-24T02:29:08.075Z,98889.30
2022-08-24T02:34:35.257Z,98885.75
2022-08-24T02:40:06.272Z,98886.08
2022-08-24T02:45:58.151Z,98878.86
2022-08-24T02:51:27.661Z,98886.86
2022-08-24T02:57:15.112Z,98894.30
2022-08-24T03:02:57.347Z,98897.52
2022-08-24T03:08:06.711Z,98895.77
2022-08-24T03:13:34.410Z,98897.13
2022-08-24T03:19:04.100Z,98895.13
2022-08-24T03:24:43.223Z,98898.04
2022-08-24T03:30:13.741Z,98900.88
2022-08-24T03:35:50.519Z,98905.42
2022-08-24T03:41:41.724Z,98908.39
2022-08-24T03:47:11.033Z,98906.41
2022-08-24T03:52:45.971Z,98911.25
2022-08-24T03:58:11.741Z,98917.17
2022-08-24T04:03:59.264Z,98922.87
2022-08-24T04:09:34.087Z,98911.45
2022-08-24T04:15:50.308Z,98912.89
2022-08-24T04:21:49.067Z,98914.62
2022-08-24T04:27:23.723Z,98911.23
2022-08-24T04:33:16.942Z,98911.53
2022-08-24T04:38:53.538Z,98912.10
2022-08-24T04:45:09.063Z,98907.27
2022-08-24T04:51:06.249Z,98900.89
2022-08-24T04:56:25.376Z,98909.26
2022-08-24T05:01:47.273Z,98919.52
2022-08-24T05:06:55.903Z,98919.49
2022-08-24T05:12:21.335Z,98910.93
2022-08-24T05:17:34.423Z,98920.48
2022-08-24T05:22:54.193Z,98920.95
2022-08-24T05:28:15.572Z,98924.77
2022-08-24T05:33:48.999Z,98923.34
2022-08-24T05:39:08.121Z,98924.77
2022-08-24T05:44:42.269Z,98927.96
2022-08-24T05:49:57.021Z,98935.73
2022-08-24T05:55:06.795Z,98927.66
2022-08-24T06:00:33.831Z,98938.15
2022-08-24T06:05:47.930Z,98933.31
2022-08-24T06:11:01.939Z,98934.65
2022-08-24T06:16:24.650Z,98932.59
2022-08-24T06:21:48.758Z,98934.55
2022-08-24T06:27:15.064Z,98934.42
2022-08-24T06:32:33.572Z,98925.54
2022-08-24T06:37:48.074Z,98924.98
2022-08-24T06:43:02.565Z,98939.21
2022-08-24T06:48:19.363Z,98945.99
2022-08-24T06:54:00.140Z,98951.13
2022-08-24T06:59:06.330Z,98952.30
2022-08-24T07:04:16.727Z,98966.95
2022-08-24T07:09:58.553Z,98966.52
2022-08-24T07:15:21.065Z,98964.06
2022-08-24T07:20:34.142Z,98968.34
2022-08-24T07:26:20.998Z,98973.63
2022-08-24T07:31:35.578Z,98974.47
2022-08-24T07:36:52.710Z,98970.33
2022-08-24T07:42:18.873Z,98967.66
2022-08-24T07:47:38.082Z,98977.69
2022-08-24T07:53:12.403Z,98987.95
2022-08-24T07:58:45.382Z,98995.00
2022-08-24T08:04:02.166Z,98998.76
2022-08-24T08:09:18.396Z,98993.46
2022-08-24T08:14:38.595Z,98986.18
2022-08-24T08:20:15.421Z,98988.28
2022-08-24T08:26:00.397Z,98992.43
2022-08-24T08:31:49.254Z,99005.10
2022-08-24T08:37:03.160Z,99004.12
2022-08-24T08:42:39.992Z,99011.25
2022-08-24T08:49:03.272Z,99009.51
2022-08-24T08:55:00.573Z,99010.74
2022-08-24T09:00:24.298Z,99012.87
2022-08-24T09:11:35.274Z,99007.25
2022-08-24T09:17:13.293Z,99018.58
2022-08-24T09:22:30.304Z,99022.34
2022-08-24T09:28:02.843Z,99028.54
2022-08-24T09:33:37.350Z,99026.45
2022-08-24T09:39:06.426Z,99024.77
2022-08-24T09:45:11.845Z,99021.85
2022-08-24T09:51:23.048Z,99016.61
2022-08-24T09:57:11.703Z,99014.93
2022-08-24T10:03:22.859Z,99009.27
2022-08-24T10:09:11.545Z,99013.55
2022-08-24T10:14:43.179Z,99015.11
2022-08-24T10:19:56.899Z,99010.84
2022-08-24T10:25:44.752Z,99008.05
2022-08-24T10:31:15.885Z,99006.83
2022-08-24T10:36:44.459Z,99015.13
2022-08-24T10:42:52.075Z,99011.66
2022-08-24T10:48:34.519Z,99015.87
2022-08-24T10:53:40.550Z,99018.48
2022-08-24T10:58:52.821Z,99016.39
2022-08-24T11:03:58.957Z,99013.95
2022-08-24T11:09:14.839Z,99016.95
2022-08-24T11:14:30.718Z,99016.52
2022-08-24T11:19:37.912Z,99022.89
2022-08-24T11:24:49.395Z,99020.92
2022-08-24T11:30:04.457Z,99021.41
2022-08-24T11:35:41.179Z,99014.23
2022-08-24T11:40:54.381Z,99014.01
2022-08-24T11:46:24.269Z,99012.95
2022-08-24T11:51:56.660Z,99014.13
2022-08-24T11:57:47.399Z,99001.86
2022-08-24T12:03:39.811Z,99007.33
2022-08-24T12:08:57.949Z,99006.98
2022-08-24T12:14:19.095Z,99005.34
2022-08-24T12:19:33.443Z,99001.61
2022-08-24T12:25:00.122Z,99009.15
2022-08-24T12:30:16.850Z,99014.64
2022-08-24T12:35:32.376Z,99012.84
2022-08-24T12:41:17.920Z,99006.93
2022-08-24T12:46:44.654Z,99001.09
2022-08-24T12:52:16.669Z,98996.38
2022-08-24T13:03:44.822Z,98984.88
2022-08-24T13:08:51.195Z,98982.83
2022-08-24T13:14:12.932Z,98984.50
2022-08-24T13:19:41.669Z,98984.48
2022-08-24T13:24:54.239Z,98985.56
2022-08-24T13:30:05.346Z,98987.54
2022-08-24T13:35:38.298Z,98987.48
2022-08-24T13:40:49.792Z,98978.36
2022-08-24T13:46:35.256Z,98976.38
2022-08-24T13:52:19.469Z,98973.95
2022-08-24T13:58:16.182Z,98971.67
2022-08-24T14:03:37.644Z,98966.42
2022-08-24T14:09:18.002Z,98962.42
2022-08-24T14:14:52.507Z,98958.18
2022-08-24T14:20:28.917Z,98956.77
2022-08-24T14:25:42.057Z,98952.36
2022-08-24T14:31:28.092Z,98940.82
2022-08-24T14:37:08.305Z,98939.08
2022-08-24T14:42:55.632Z,98935.62
2022-08-24T14:48:38.440Z,98930.28
2022-08-24T14:54:12.304Z,98927.43
2022-08-24T15:00:02.611Z,98925.77
2022-08-24T15:05:39.154Z,98924.85
2022-08-24T15:10:57.695Z,98922.80
2022-08-24T15:16:44.429Z,98932.16
2022-08-24T15:22:24.260Z,98941.79
2022-08-24T15:27:41.099Z,98955.30
2022-08-24T15:32:51.020Z,98947.67
2022-08-24T15:37:53.429Z,98942.02
2022-08-24T15:43:05.550Z,98938.72
2022-08-24T15:48:25.603Z,98942.55
2022-08-24T15:53:40.242Z,98948.80
2022-08-24T15:59:05.857Z,98953.25
2022-08-24T16:05:05.153Z,98939.45
2022-08-24T16:10:41.839Z,98940.52
2022-08-24T16:16:00.108Z,98939.88
2022-08-24T16:21:38.412Z,98935.69
2022-08-24T16:27:07.200Z,98936.75
2022-08-24T16:32:30.274Z,98950.38
2022-08-24T16:37:53.944Z,98946.83
2022-08-24T16:43:13.901Z,98941.19
2022-08-24T16:48:20.737Z,98941.12
2022-08-24T16:53:26.231Z,98942.91
2022-08-24T16:58:37.662Z,98953.77
2022-08-24T17:03:41.699Z,98950.38
2022-08-24T17:08:54.347Z,98952.40
2022-08-24T17:14:07.121Z,98942.80
2022-08-24T17:19:14.274Z,98945.83
2022-08-24T17:24:22.462Z,98952.36
2022-08-24T17:29:29.735Z,98944.42
2022-08-24T17:34:35.350Z,98957.45
2022-08-24T17:39:47.780Z,98961.88
2022-08-24T17:44:52.706Z,98960.17
2022-08-24T17:49:55.339Z,98968.85
2022-08-24T17:54:57.704Z,98962.84
2022-08-24T18:00:00.163Z,98958.53
2022-08-24T18:05:03.826Z,98960.04
2022-08-24T18:10:11.328Z,98962.79
2022-08-24T18:15:19.411Z,98964.25
2022-08-24T18:20:33.393Z,98975.52
2022-08-24T18:25:40.325Z,98978.36
2022-08-24T18:30:43.898Z,98973.15
2022-08-24T18:35:51.510Z,98963.42
2022-08-24T18:40:53.995Z,98963.44
2022-08-24T18:45:57.173Z,98972.60
2022-08-24T18:50:59.388Z,98971.79
2022-08-24T18:56:08.149Z,98966.30
2022-08-24T19:01:17.577Z,98975.31
2022-08-24T19:06:20.138Z,98981.44
2022-08-24T19:11:23.925Z,98985.05
2022-08-24T19:16:26.337Z,98991.74
2022-08-24T19:21:31.536Z,98984.44
2022-08-24T19:26:34.965Z,98978.42
2022-08-24T19:31:37.899Z,98979.52
2022-08-24T19:36:44.617Z,98977.35
2022-08-24T19:41:57.478Z,98968.65
2022-08-24T19:47:00.478Z,98970.08
2022-08-24T19:52:03.493Z,98976.70
2022-08-24T19:57:54.677Z,98986.83
2022-08-24T20:03:09.475Z,98995.85
2022-08-24T20:08:12.606Z,98993.23
2022-08-24T20:13:15.820Z,98994.54
2022-08-24T20:18:20.045Z,98995.23
2022-08-24T20:23:23.437Z,98995.63
2022-08-24T20:28:50.175Z,98995.31
2022-08-24T20:34:17.322Z,99004.10
2022-08-24T20:39:53.561Z,99005.07
2022-08-24T20:45:41.178Z,99012.69
2022-08-24T20:51:00.640Z,99025.39
2022-08-24T20:56:30.622Z,99026.75
2022-08-24T21:02:08.988Z,99020.91
2022-08-24T21:07:32.648Z,99021.91
2022-08-24T21:13:24.545Z,99021.99
2022-08-24T21:19:13.105Z,99024.07
2022-08-24T21:24:28.383Z,99025.90
2022-08-24T21:29:40.571Z,99019.11
2022-08-24T21:34:46.492Z,99019.30
2022-08-24T21:40:11.119Z,99021.83
2022-08-24T21:45:19.760Z,99018.17
2022-08-24T21:50:41.389Z,99020.02
2022-08-24T21:55:54.586Z,99012.15
2022-08-24T22:01:05.899Z,99004.27
2022-08-24T22:06:21.900Z,98999.61
2022-08-24T22:11:24.832Z,98988.60
2022-08-24T22:16:38.878Z,98985.58
2022-08-24T22:21:50.677Z,98988.77
2022-08-24T22:27:13.829Z,98993.72
2022-08-24T22:32:42.287Z,98996.03
2022-08-24T22:38:21.723Z,98993.59
2022-08-24T22:43:55.655Z,98997.41
2022-08-24T22:49:21.031Z,98993.54
2022-08-24T22:55:05.865Z,98991.20
2022-08-24T23:00:16.893Z,98990.61
2022-08-24T23:05:31.499Z,98985.73
2022-08-24T23:10:41.569Z,98988.10
2022-08-24T23:15:59.210Z,98985.56
2022-08-24T23:21:04.741Z,98970.67
2022-08-24T23:26:27.591Z,98969.46
2022-08-24T23:31:55.967Z,98970.48
2022-08-24T23:37:16.418Z,98971.66
2022-08-24T23:42:33.014Z,98970.55
2022-08-24T23:48:05.775Z,98969.49
2022-08-24T23:53:19.441Z,98969.76
2022-08-24T23:58:43.793Z,98973.86
