createdAt,value
2022-11-25T00:00:00.420Z,158.0
2022-11-25T00:05:00.354Z,204.3
2022-11-25T00:10:00.360Z,202.5
2022-11-25T00:15:00.358Z,202.5
2022-11-25T00:20:00.527Z,202.5
2022-11-25T00:25:00.332Z,202.5
2022-11-25T00:30:00.496Z,202.5
2022-11-25T00:35:00.354Z,202.5
2022-11-25T00:40:00.365Z,202.5
2022-11-25T00:45:00.441Z,202.5
2022-11-25T00:50:00.393Z,202.5
2022-11-25T00:55:00.521Z,188.0
2022-11-25T01:00:00.524Z,180.1
2022-11-25T01:05:00.523Z,180.0
2022-11-25T01:10:00.354Z,157.8
2022-11-25T01:15:00.353Z,157.5
2022-11-25T01:20:00.389Z,157.5
2022-11-25T01:25:00.359Z,138.8
2022-11-25T01:30:00.422Z,135.0
2022-11-25T01:35:00.354Z,73.8
2022-11-25T01:40:00.371Z,89.9
2022-11-25T01:45:00.353Z,75.3
2022-11-25T01:50:00.369Z,45.8
2022-11-25T01:55:00.357Z,51.4
2022-11-25T02:00:00.372Z,36.7
2022-11-25T02:05:00.349Z,44.9
2022-11-25T02:10:00.363Z,45.0
2022-11-25T02:15:00.511Z,45.0
2022-11-25T02:20:00.376Z,67.0
2022-11-25T02:25:00.357Z,346.9
2022-11-25T02:30:00.400Z,91.0
2022-11-25T02:35:00.358Z,129.7
2022-11-25T02:40:00.353Z,244.9
2022-11-25T02:45:00.383Z,231.1
2022-11-25T02:50:00.369Z,216.1
2022-11-25T02:55:00.364Z,216.8
2022-11-25T03:00:00.446Z,96.1
2022-11-25T03:05:00.374Z,197.6
2022-11-25T03:10:00.417Z,202.5
2022-11-25T03:15:00.729Z,202.5
2022-11-25T03:20:00.678Z,202.5
2022-11-25T03:25:00.329Z,269.0
2022-11-25T03:30:00.387Z,154.4
2022-11-25T03:35:00.357Z,52.4
2022-11-25T03:40:00.416Z,293.2
2022-11-25T03:45:00.375Z,249.5
2022-11-25T03:50:00.404Z,264.8
2022-11-25T03:55:00.354Z,206.4
2022-11-25T04:00:00.404Z,202.5
2022-11-25T04:05:00.342Z,245.5
2022-11-25T04:10:00.384Z,170.8
2022-11-25T04:15:00.450Z,139.2
2022-11-25T04:20:00.391Z,145.1
2022-11-25T04:25:00.376Z,157.4
2022-11-25T04:30:00.453Z,157.5
2022-11-25T04:35:00.370Z,213.5
2022-11-25T04:40:00.419Z,44.4
2022-11-25T04:45:24.371Z,59.6
2022-11-25T04:50:00.364Z,120.7
2022-11-25T04:55:00.368Z,27.1
2022-11-25T05:00:00.416Z,39.0
2022-11-25T05:05:00.333Z,46.0
2022-11-25T05:10:00.362Z,45.0
2022-11-25T05:15:00.376Z,45.0
2022-11-25T05:20:00.401Z,45.0
2022-11-25T05:25:00.352Z,45.0
2022-11-25T05:30:00.396Z,67.1
2022-11-25T05:35:00.482Z,81.0
2022-11-25T05:40:00.373Z,89.9
2022-11-25T05:45:00.388Z,102.5
2022-11-25T05:50:00.390Z,147.7
2022-11-25T05:55:00.477Z,94.9
2022-11-25T06:00:00.455Z,79.1
2022-11-25T06:05:00.357Z,81.2
2022-11-25T06:10:03.872Z,107.0
2022-11-25T06:15:00.408Z,69.6
2022-11-25T06:20:00.402Z,67.5
2022-11-25T06:25:04.482Z,66.9
2022-11-25T06:30:00.442Z,87.6
2022-11-25T06:35:00.404Z,90.0
2022-11-25T06:40:00.421Z,90.0
2022-11-25T06:45:00.539Z,90.0
2022-11-25T06:50:00.432Z,90.0
2022-11-25T06:55:00.381Z,90.0
2022-11-25T07:00:00.449Z,90.0
2022-11-25T07:05:00.423Z,90.0
2022-11-25T07:10:00.492Z,90.0
2022-11-25T07:15:00.352Z,90.0
2022-11-25T07:20:00.434Z,117.8
2022-11-25T07:25:00.361Z,157.3
2022-11-25T07:31:21.496Z,182.2
2022-11-25T07:35:00.363Z,174.3
2022-11-25T07:40:00.532Z,80.1
2022-11-25T07:45:00.370Z,73.3
2022-11-25T07:50:00.360Z,111.8
2022-11-25T07:55:00.481Z,79.1
2022-11-25T08:00:00.409Z,81.1
2022-11-25T08:05:00.368Z,66.5
2022-11-25T08:10:00.390Z,69.9
2022-11-25T08:15:00.380Z,68.4
2022-11-25T08:20:00.383Z,69.5
2022-11-25T08:25:00.407Z,109.7
2022-11-25T08:30:00.419Z,130.4
2022-11-25T08:35:00.373Z,152.3
2022-11-25T08:40:02.362Z,157.0
2022-11-25T08:45:00.469Z,136.5
2022-11-25T08:50:00.371Z,167.3
2022-11-25T08:55:00.484Z,175.2
2022-11-25T09:00:00.511Z,157.9
2022-11-25T09:05:00.411Z,116.6
2022-11-25T09:10:00.448Z,160.2
2022-11-25T09:15:00.497Z,153.7
2022-11-25T09:20:00.434Z,126.5
2022-11-25T09:25:00.407Z,136.1
2022-11-25T09:30:00.396Z,166.6
2022-11-25T09:35:00.381Z,148.2
2022-11-25T09:40:00.467Z,146.2
2022-11-25T09:45:00.396Z,120.2
2022-11-25T09:50:00.576Z,135.1
2022-11-25T09:55:00.453Z,148.4
2022-11-25T10:00:00.518Z,75.5
2022-11-25T10:05:00.380Z,122.2
2022-11-25T10:10:00.471Z,156.4
2022-11-25T10:15:00.414Z,135.5
2022-11-25T10:20:00.441Z,122.0
2022-11-25T10:25:00.407Z,135.5
2022-11-25T10:30:00.418Z,159.9
2022-11-25T10:35:00.457Z,72.7
2022-11-25T10:40:00.402Z,118.9
2022-11-25T10:45:00.422Z,71.4
2022-11-25T10:50:00.369Z,111.9
2022-11-25T10:55:00.456Z,143.6
2022-11-25T11:00:00.513Z,99.3
2022-11-25T11:05:00.678Z,78.4
2022-11-25T11:10:00.405Z,66.2
2022-11-25T11:15:00.450Z,68.2
2022-11-25T11:20:00.397Z,74.2
2022-11-25T11:25:00.903Z,70.8
2022-11-25T11:30:00.402Z,63.4
2022-11-25T11:35:00.434Z,73.5
2022-11-25T11:40:00.559Z,75.1
2022-11-25T11:45:00.414Z,68.2
2022-11-25T11:50:00.544Z,67.8
2022-11-25T11:55:00.380Z,71.5
2022-11-25T12:00:00.421Z,76.3
2022-11-25T12:05:00.934Z,57.1
2022-11-25T12:10:00.390Z,58.8
2022-11-25T12:15:00.637Z,62.2
2022-11-25T12:20:00.378Z,81.0
2022-11-25T12:25:00.406Z,68.8
2022-11-25T12:30:00.449Z,73.4
2022-11-25T12:35:00.698Z,66.9
2022-11-25T12:40:00.375Z,79.0
2022-11-25T12:45:00.505Z,72.8
2022-11-25T12:50:00.424Z,114.7
2022-11-25T12:55:00.373Z,138.3
2022-11-25T13:00:41.371Z,77.5
2022-11-25T13:05:39.890Z,71.5
2022-11-25T13:10:00.475Z,82.2
2022-11-25T13:15:02.965Z,123.9
2022-11-25T13:20:00.531Z,73.5
2022-11-25T13:25:00.355Z,68.3
2022-11-25T13:30:00.533Z,83.3
2022-11-25T13:35:00.542Z,61.9
2022-11-25T13:40:00.377Z,101.2
2022-11-25T13:45:00.502Z,71.5
2022-11-25T13:50:00.421Z,103.3
2022-11-25T13:55:00.388Z,94.9
2022-11-25T14:00:00.435Z,79.3
2022-11-25T14:05:00.416Z,63.7
2022-11-25T14:10:00.384Z,64.8
2022-11-25T14:15:00.472Z,78.5
2022-11-25T14:20:02.135Z,81.5
2022-11-25T14:25:00.377Z,103.3
2022-11-25T14:30:00.428Z,89.4
2022-11-25T14:35:00.362Z,103.5
2022-11-25T14:40:00.378Z,86.7
2022-11-25T14:45:00.473Z,97.5
2022-11-25T14:50:34.976Z,125.4
2022-11-25T14:55:00.353Z,142.3
2022-11-25T15:00:00.428Z,127.1
2022-11-25T15:05:00.399Z,91.4
2022-11-25T15:10:00.431Z,114.2
2022-11-25T15:15:00.616Z,87.1
2022-11-25T15:20:00.421Z,128.0
2022-11-25T15:25:00.462Z,136.7
2022-11-25T15:30:00.509Z,100.5
2022-11-25T15:35:00.378Z,147.1
2022-11-25T15:40:00.702Z,107.3
2022-11-25T15:45:09.047Z,97.4
2022-11-25T15:50:00.865Z,126.1
2022-11-25T15:55:00.427Z,122.9
2022-11-25T16:00:00.865Z,87.0
2022-11-25T16:05:05.186Z,103.5
2022-11-25T16:10:00.491Z,95.8
2022-11-25T16:15:00.577Z,150.1
2022-11-25T16:20:00.632Z,88.9
2022-11-25T16:25:03.338Z,158.1
2022-11-25T16:30:00.467Z,152.9
2022-11-25T16:35:00.462Z,153.8
2022-11-25T16:40:00.548Z,141.4
2022-11-25T16:45:00.797Z,158.4
2022-11-25T16:50:00.551Z,137.0
2022-11-25T16:55:00.465Z,157.2
2022-11-25T17:00:00.398Z,147.6
2022-11-25T17:05:00.388Z,155.9
2022-11-25T17:10:00.438Z,125.9
2022-11-25T17:15:01.686Z,90.9
2022-11-25T17:20:00.379Z,140.7
2022-11-25T17:25:00.619Z,124.0
2022-11-25T17:30:00.416Z,152.8
2022-11-25T17:35:00.389Z,157.4
2022-11-25T17:40:00.441Z,137.5
2022-11-25T17:45:00.444Z,165.4
2022-11-25T17:50:00.435Z,158.4
2022-11-25T17:55:00.507Z,157.5
2022-11-25T18:00:00.444Z,151.2
2022-11-25T18:05:00.401Z,135.1
2022-11-25T18:10:00.648Z,135.0
2022-11-25T18:15:00.875Z,135.0
2022-11-25T18:20:00.477Z,135.0
2022-11-25T18:25:09.674Z,135.0
2022-11-25T18:30:00.408Z,135.0
2022-11-25T18:35:00.416Z,135.0
2022-11-25T18:40:00.403Z,135.0
2022-11-25T18:45:00.454Z,135.0
2022-11-25T18:50:00.449Z,135.0
2022-11-25T18:55:00.429Z,156.2
2022-11-25T19:00:32.930Z,157.5
2022-11-25T19:05:00.336Z,157.5
2022-11-25T19:10:00.589Z,157.5
2022-11-25T19:15:00.406Z,157.5
2022-11-25T19:20:00.386Z,157.5
2022-11-25T19:25:00.401Z,156.8
2022-11-25T19:30:00.467Z,135.1
2022-11-25T19:35:00.452Z,135.0
2022-11-25T19:40:00.417Z,135.0
2022-11-25T19:45:00.386Z,135.0
2022-11-25T19:50:00.404Z,135.0
2022-11-25T19:55:00.413Z,135.0
2022-11-25T20:00:00.398Z,129.3
2022-11-25T20:05:00.609Z,68.0
2022-11-25T20:10:00.449Z,67.5
2022-11-25T20:15:00.416Z,67.5
2022-11-25T20:20:00.435Z,67.5
2022-11-25T20:25:00.348Z,67.5
2022-11-25T20:30:00.420Z,67.5
2022-11-25T20:35:00.384Z,67.5
2022-11-25T20:40:00.435Z,93.3
2022-11-25T20:45:00.400Z,112.4
2022-11-25T20:50:00.398Z,112.5
2022-11-25T20:55:00.404Z,112.5
2022-11-25T21:00:00.418Z,112.5
2022-11-25T21:05:00.355Z,112.5
2022-11-25T21:10:00.428Z,112.5
2022-11-25T21:15:00.528Z,112.5
2022-11-25T21:20:00.614Z,112.5
2022-11-25T21:25:00.385Z,112.5
2022-11-25T21:30:00.431Z,112.5
2022-11-25T21:35:00.474Z,112.5
2022-11-25T21:40:00.398Z,112.5
2022-11-25T21:45:00.720Z,112.5
2022-11-25T21:50:01.026Z,112.5
2022-11-25T21:55:00.617Z,112.5
2022-11-25T22:00:00.455Z,112.5
2022-11-25T22:05:00.341Z,112.5
2022-11-25T22:10:00.379Z,112.5
2022-11-25T22:15:00.383Z,112.5
2022-11-25T22:20:00.408Z,112.5
2022-11-25T22:25:00.351Z,112.5
2022-11-25T22:30:00.450Z,248.0
2022-11-25T22:35:00.427Z,247.5
2022-11-25T22:40:00.391Z,253.8
2022-11-25T22:45:00.447Z,252.2
2022-11-25T22:50:00.375Z,236.2
2022-11-25T22:55:00.439Z,239.7
2022-11-25T23:00:00.678Z,231.4
2022-11-25T23:05:01.060Z,271.7
2022-11-25T23:10:00.378Z,256.9
2022-11-25T23:15:00.373Z,253.4
2022-11-25T23:20:00.402Z,226.3
2022-11-25T23:25:00.395Z,243.6
2022-11-25T23:30:00.390Z,267.1
2022-11-25T23:35:00.355Z,251.3
2022-11-25T23:40:00.385Z,256.1
2022-11-25T23:45:00.363Z,256.2
2022-11-25T23:50:00.520Z,245.7
2022-11-25T23:55:00.395Z,243.0
