createdAt,value
2023-01-31T00:00:01.118Z,23.08
2023-01-31T00:02:29.412Z,22.20
2023-01-31T00:04:57.564Z,20.40
2023-01-31T00:07:25.789Z,22.85
2023-01-31T00:09:54.126Z,20.25
2023-01-31T00:12:22.315Z,17.85
2023-01-31T00:14:50.547Z,20.20
2023-01-31T00:17:19.951Z,23.35
2023-01-31T00:19:48.265Z,24.48
2023-01-31T00:22:16.321Z,20.33
2023-01-31T00:24:44.715Z,18.50
2023-01-31T00:27:12.761Z,15.85
2023-01-31T00:29:41.163Z,24.42
2023-01-31T00:32:10.047Z,22.40
2023-01-31T00:34:39.862Z,18.90
2023-01-31T00:37:07.952Z,17.70
2023-01-31T00:39:36.379Z,18.45
2023-01-31T00:42:04.708Z,25.35
2023-01-31T00:44:33.087Z,20.35
2023-01-31T00:47:01.212Z,24.95
2023-01-31T00:49:29.615Z,23.38
2023-01-31T00:51:59.142Z,18.10
2023-01-31T00:54:27.494Z,23.55
2023-01-31T00:56:56.109Z,34.00
2023-01-31T00:59:24.677Z,23.92
2023-01-31T01:01:53.018Z,19.17
2023-01-31T01:04:21.323Z,31.60
2023-01-31T01:06:50.466Z,32.08
2023-01-31T01:09:20.280Z,29.67
2023-01-31T01:11:49.042Z,27.98
2023-01-31T01:14:17.527Z,25.90
2023-01-31T01:16:45.715Z,23.65
2023-01-31T01:19:18.339Z,37.33
2023-01-31T01:21:48.407Z,40.35
2023-01-31T01:24:21.054Z,24.55
2023-01-31T01:26:49.257Z,21.50
2023-01-31T01:29:17.643Z,31.52
2023-01-31T01:31:46.180Z,19.95
2023-01-31T01:34:16.402Z,21.73
2023-01-31T01:36:47.888Z,24.45
2023-01-31T01:39:18.063Z,28.15
2023-01-31T01:41:48.494Z,27.55
2023-01-31T01:44:45.368Z,19.23
2023-01-31T01:47:17.902Z,21.45
2023-01-31T01:49:49.515Z,26.77
2023-01-31T01:52:18.513Z,17.17
2023-01-31T01:54:51.519Z,24.13
2023-01-31T01:57:28.076Z,24.83
2023-01-31T02:00:05.365Z,21.35
2023-01-31T02:02:44.016Z,23.73
2023-01-31T02:05:15.911Z,21.92
2023-01-31T02:07:44.686Z,21.95
2023-01-31T02:10:18.548Z,19.35
2023-01-31T02:12:48.362Z,14.43
2023-01-31T02:15:16.603Z,18.25
2023-01-31T02:17:45.065Z,28.83
2023-01-31T02:20:27.944Z,30.30
2023-01-31T02:23:18.693Z,26.40
2023-01-31T02:26:04.498Z,26.80
2023-01-31T02:29:08.855Z,27.77
2023-01-31T02:32:16.186Z,23.60
2023-01-31T02:34:53.813Z,29.52
2023-01-31T02:37:30.975Z,25.17
2023-01-31T02:40:09.732Z,30.08
2023-01-31T02:42:48.992Z,33.65
2023-01-31T02:45:24.664Z,25.35
2023-01-31T02:48:08.914Z,23.15
2023-01-31T02:50:50.157Z,22.92
2023-01-31T02:53:23.057Z,26.17
2023-01-31T02:56:15.385Z,28.55
2023-01-31T02:58:48.443Z,23.65
2023-01-31T03:01:23.304Z,30.58
2023-01-31T03:03:54.521Z,24.30
2023-01-31T03:07:02.334Z,28.88
2023-01-31T03:09:47.691Z,31.10
2023-01-31T03:12:31.697Z,31.88
2023-01-31T03:15:19.821Z,30.70
2023-01-31T03:17:58.474Z,19.27
2023-01-31T03:20:36.702Z,30.83
2023-01-31T03:23:10.818Z,25.45
2023-01-31T03:25:39.996Z,33.88
2023-01-31T03:28:18.118Z,19.90
2023-01-31T03:30:54.325Z,23.98
2023-01-31T03:33:27.622Z,28.83
2023-01-31T03:36:01.967Z,29.35
2023-01-31T03:38:36.250Z,33.13
2023-01-31T03:41:11.570Z,24.73
2023-01-31T03:43:47.424Z,29.35
2023-01-31T03:46:22.841Z,19.02
2023-01-31T03:48:55.068Z,26.85
2023-01-31T03:51:29.890Z,27.80
2023-01-31T03:54:03.185Z,30.88
2023-01-31T03:56:37.098Z,22.27
2023-01-31T03:59:09.989Z,25.88
2023-01-31T04:01:43.005Z,23.30
2023-01-31T04:04:15.991Z,35.45
2023-01-31T04:06:46.357Z,33.20
2023-01-31T04:09:15.334Z,31.75
2023-01-31T04:11:44.265Z,26.35
2023-01-31T04:14:12.562Z,33.70
2023-01-31T04:16:41.058Z,23.40
2023-01-31T04:19:09.174Z,27.85
2023-01-31T04:21:37.635Z,26.25
2023-01-31T04:24:09.528Z,23.88
2023-01-31T04:26:38.443Z,24.05
2023-01-31T04:29:06.971Z,25.10
2023-01-31T04:31:35.547Z,25.35
2023-01-31T04:34:03.719Z,30.10
2023-01-31T04:36:32.106Z,25.77
2023-01-31T04:39:01.348Z,20.08
2023-01-31T04:41:31.847Z,27.42
2023-01-31T04:44:00.448Z,33.28
2023-01-31T04:46:28.904Z,23.88
2023-01-31T04:48:57.130Z,37.67
2023-01-31T04:51:25.261Z,38.95
2023-01-31T04:53:53.391Z,28.85
2023-01-31T04:56:22.297Z,21.90
2023-01-31T04:58:52.124Z,27.27
2023-01-31T05:01:20.275Z,19.38
2023-01-31T05:03:48.576Z,18.60
2023-01-31T05:06:16.817Z,21.70
2023-01-31T05:08:45.226Z,21.67
2023-01-31T05:11:13.443Z,23.75
2023-01-31T05:13:42.950Z,29.33
2023-01-31T05:16:13.347Z,23.90
2023-01-31T05:18:41.793Z,17.90
2023-01-31T05:21:10.024Z,19.50
2023-01-31T05:23:39.068Z,21.00
2023-01-31T05:26:07.205Z,20.42
2023-01-31T05:28:36.224Z,17.85
2023-01-31T05:31:06.730Z,20.38
2023-01-31T05:33:37.107Z,18.27
2023-01-31T05:36:05.992Z,20.08
2023-01-31T05:38:34.463Z,19.80
2023-01-31T05:41:03.159Z,18.45
2023-01-31T05:43:32.281Z,17.73
2023-01-31T05:46:00.600Z,13.00
2023-01-31T05:48:29.064Z,28.02
2023-01-31T05:50:58.551Z,18.10
2023-01-31T05:53:26.932Z,20.63
2023-01-31T05:55:55.000Z,19.25
2023-01-31T05:58:23.258Z,22.38
2023-01-31T06:00:51.313Z,24.58
2023-01-31T06:03:19.607Z,21.83
2023-01-31T06:05:47.779Z,21.05
2023-01-31T06:08:17.853Z,30.17
2023-01-31T06:10:46.012Z,19.13
2023-01-31T06:13:14.305Z,20.63
2023-01-31T06:15:44.586Z,18.58
2023-01-31T06:18:13.414Z,18.10
2023-01-31T06:20:41.515Z,21.95
2023-01-31T06:23:09.684Z,14.75
2023-01-31T06:25:39.491Z,15.95
2023-01-31T06:28:07.864Z,22.75
2023-01-31T06:30:37.394Z,22.75
2023-01-31T06:33:06.155Z,23.27
2023-01-31T06:35:34.686Z,26.63
2023-01-31T06:38:02.896Z,20.77
2023-01-31T06:40:31.964Z,23.42
2023-01-31T06:43:01.501Z,25.55
2023-01-31T06:45:30.634Z,23.90
2023-01-31T06:47:58.790Z,25.73
2023-01-31T06:50:27.168Z,25.10
2023-01-31T06:52:55.323Z,20.45
2023-01-31T06:55:24.058Z,22.38
2023-01-31T06:57:52.353Z,30.85
2023-01-31T07:00:24.834Z,25.65
2023-01-31T07:02:53.665Z,33.70
2023-01-31T07:05:22.232Z,21.92
2023-01-31T07:07:50.928Z,26.52
2023-01-31T07:10:19.514Z,24.88
2023-01-31T07:12:47.697Z,22.08
2023-01-31T07:15:16.138Z,27.45
2023-01-31T07:17:45.706Z,19.52
2023-01-31T07:20:14.550Z,26.63
2023-01-31T07:22:42.729Z,25.27
2023-01-31T07:25:11.417Z,23.48
2023-01-31T07:27:39.715Z,21.88
2023-01-31T07:30:09.099Z,22.15
2023-01-31T07:32:37.301Z,23.30
2023-01-31T07:35:08.351Z,24.60
2023-01-31T07:37:36.829Z,31.55
2023-01-31T07:40:06.244Z,21.65
2023-01-31T07:42:34.533Z,23.42
2023-01-31T07:45:13.161Z,25.80
2023-01-31T07:47:50.240Z,21.20
2023-01-31T07:50:20.396Z,20.48
2023-01-31T07:52:50.261Z,23.75
2023-01-31T07:55:18.868Z,20.83
2023-01-31T07:57:47.560Z,29.92
2023-01-31T08:00:30.939Z,20.40
2023-01-31T08:03:16.796Z,28.60
2023-01-31T08:05:48.824Z,21.33
2023-01-31T08:08:17.204Z,24.42
2023-01-31T08:10:47.324Z,26.92
2023-01-31T08:13:15.803Z,26.52
2023-01-31T08:15:43.946Z,30.15
2023-01-31T08:18:12.440Z,27.65
2023-01-31T08:20:41.448Z,21.90
2023-01-31T08:23:11.253Z,26.20
2023-01-31T08:25:39.411Z,24.30
2023-01-31T08:28:07.959Z,26.38
2023-01-31T08:30:36.187Z,30.00
2023-01-31T08:33:04.479Z,22.85
2023-01-31T08:35:32.639Z,35.58
2023-01-31T08:38:15.328Z,27.58
2023-01-31T08:40:46.368Z,29.47
2023-01-31T08:43:15.009Z,33.63
2023-01-31T08:45:43.386Z,30.60
2023-01-31T08:48:12.675Z,33.08
2023-01-31T08:50:41.549Z,29.17
2023-01-31T08:53:10.750Z,33.97
2023-01-31T08:55:38.921Z,26.17
2023-01-31T08:58:08.662Z,37.22
2023-01-31T09:00:36.863Z,31.00
2023-01-31T09:03:05.875Z,26.58
2023-01-31T09:05:34.543Z,30.70
2023-01-31T09:08:03.077Z,31.65
2023-01-31T09:10:31.469Z,29.70
2023-01-31T09:13:00.837Z,29.02
2023-01-31T09:15:30.312Z,30.27
2023-01-31T09:17:58.684Z,34.13
2023-01-31T09:20:27.180Z,28.25
2023-01-31T09:22:56.167Z,38.65
2023-01-31T09:25:41.293Z,36.58
2023-01-31T09:28:12.356Z,29.88
2023-01-31T09:30:41.852Z,31.25
2023-01-31T09:33:10.399Z,40.30
2023-01-31T09:35:38.453Z,42.03
2023-01-31T09:38:06.719Z,32.28
2023-01-31T09:40:39.700Z,32.90
2023-01-31T09:43:12.317Z,34.08
2023-01-31T09:45:45.405Z,25.65
2023-01-31T09:48:19.172Z,32.13
2023-01-31T09:50:50.770Z,28.08
2023-01-31T09:53:23.000Z,28.10
2023-01-31T09:55:58.050Z,35.33
2023-01-31T09:58:37.003Z,30.17
2023-01-31T10:01:15.413Z,33.65
2023-01-31T10:03:57.620Z,22.75
2023-01-31T10:06:30.520Z,31.63
2023-01-31T10:09:05.014Z,32.28
2023-01-31T10:11:38.402Z,32.00
2023-01-31T10:14:19.445Z,27.50
2023-01-31T10:17:01.294Z,37.80
2023-01-31T10:19:33.791Z,27.00
2023-01-31T10:22:09.364Z,28.80
2023-01-31T10:24:41.904Z,31.17
2023-01-31T10:27:15.824Z,29.20
2023-01-31T10:29:48.762Z,30.75
2023-01-31T10:32:22.878Z,31.92
2023-01-31T10:34:54.667Z,35.13
2023-01-31T10:37:36.195Z,30.38
2023-01-31T10:40:07.634Z,32.30
2023-01-31T10:42:37.718Z,24.95
2023-01-31T10:45:15.248Z,26.80
2023-01-31T10:47:51.194Z,27.50
2023-01-31T10:50:21.367Z,26.60
2023-01-31T10:53:14.771Z,27.80
2023-01-31T10:55:57.850Z,40.90
2023-01-31T10:58:26.652Z,38.60
2023-01-31T11:00:55.120Z,27.33
2023-01-31T11:03:25.414Z,28.40
2023-01-31T11:05:55.507Z,33.22
2023-01-31T11:08:32.723Z,32.60
2023-01-31T11:11:07.256Z,27.45
2023-01-31T11:13:35.699Z,35.17
2023-01-31T11:16:07.914Z,35.65
2023-01-31T11:18:45.143Z,29.98
2023-01-31T11:21:22.620Z,31.88
2023-01-31T11:23:52.257Z,27.73
2023-01-31T11:26:30.500Z,23.10
2023-01-31T11:28:59.388Z,19.58
2023-01-31T11:31:32.911Z,34.38
2023-01-31T11:34:04.421Z,32.10
2023-01-31T11:36:37.107Z,27.80
2023-01-31T11:39:26.065Z,24.90
2023-01-31T11:41:54.702Z,29.85
2023-01-31T11:44:24.076Z,26.20
2023-01-31T11:46:55.457Z,22.20
2023-01-31T11:49:30.832Z,24.77
2023-01-31T11:52:01.181Z,22.98
2023-01-31T11:54:32.069Z,24.73
2023-01-31T11:57:02.358Z,20.15
2023-01-31T11:59:31.757Z,22.70
2023-01-31T12:02:02.299Z,19.33
2023-01-31T12:04:41.146Z,20.73
2023-01-31T12:07:23.676Z,21.98
2023-01-31T12:09:51.837Z,16.95
2023-01-31T12:12:34.027Z,18.35
2023-01-31T12:15:03.791Z,17.70
2023-01-31T12:17:41.583Z,20.50
2023-01-31T12:20:32.412Z,12.38
2023-01-31T12:23:11.892Z,17.48
2023-01-31T12:25:52.874Z,17.70
2023-01-31T12:28:32.651Z,12.77
2023-01-31T12:31:35.258Z,15.35
2023-01-31T12:34:20.571Z,11.45
2023-01-31T12:37:06.783Z,13.45
2023-01-31T12:39:52.249Z,17.27
2023-01-31T12:42:43.906Z,12.32
2023-01-31T12:45:26.182Z,10.43
2023-01-31T12:48:21.332Z,11.82
2023-01-31T12:50:53.319Z,9.43
2023-01-31T12:53:47.483Z,8.35
2023-01-31T12:56:52.430Z,7.30
2023-01-31T12:59:35.589Z,8.75
2023-01-31T13:02:16.094Z,9.68
2023-01-31T13:04:48.953Z,5.53
2023-01-31T13:07:24.695Z,7.30
2023-01-31T13:09:58.718Z,4.28
2023-01-31T13:15:06.379Z,9.65
2023-01-31T13:17:39.612Z,5.03
2023-01-31T13:20:30.495Z,4.78
2023-01-31T13:23:04.103Z,6.60
2023-01-31T13:25:39.019Z,3.63
2023-01-31T13:28:14.222Z,6.13
2023-01-31T13:30:45.832Z,7.28
2023-01-31T13:33:30.571Z,3.80
2023-01-31T13:36:09.533Z,4.93
2023-01-31T13:38:41.003Z,5.47
2023-01-31T13:41:20.412Z,7.00
2023-01-31T13:43:48.568Z,3.88
2023-01-31T13:46:24.652Z,4.78
2023-01-31T13:48:56.785Z,6.05
2023-01-31T13:51:30.704Z,7.03
2023-01-31T13:54:05.380Z,2.60
2023-01-31T13:56:37.852Z,4.65
2023-01-31T13:59:09.690Z,5.43
2023-01-31T14:01:46.476Z,5.47
2023-01-31T14:04:33.455Z,4.97
2023-01-31T14:07:24.263Z,6.20
2023-01-31T14:10:29.460Z,6.55
2023-01-31T14:13:28.526Z,7.05
2023-01-31T14:15:58.233Z,6.25
2023-01-31T14:18:44.224Z,9.05
2023-01-31T14:21:55.013Z,8.73
2023-01-31T14:25:05.203Z,9.45
2023-01-31T14:28:01.462Z,10.23
2023-01-31T14:30:47.613Z,11.32
2023-01-31T14:33:29.494Z,15.65
2023-01-31T14:36:22.693Z,12.60
2023-01-31T14:39:27.991Z,14.18
2023-01-31T14:44:53.620Z,17.23
2023-01-31T14:47:35.244Z,15.10
2023-01-31T14:50:30.462Z,19.10
2023-01-31T14:53:23.066Z,13.40
2023-01-31T14:56:09.652Z,16.70
2023-01-31T14:58:38.191Z,21.48
2023-01-31T15:01:09.270Z,20.00
2023-01-31T15:03:41.093Z,18.15
2023-01-31T15:06:12.930Z,18.40
2023-01-31T15:08:46.720Z,13.63
2023-01-31T15:11:42.305Z,22.58
2023-01-31T15:14:36.382Z,19.52
2023-01-31T15:17:14.899Z,17.38
2023-01-31T15:19:54.457Z,21.08
2023-01-31T15:24:53.920Z,19.92
2023-01-31T15:27:25.619Z,20.38
2023-01-31T15:30:02.921Z,21.45
2023-01-31T15:32:40.731Z,21.38
2023-01-31T15:35:18.464Z,21.80
2023-01-31T15:37:49.008Z,16.60
2023-01-31T15:40:21.205Z,24.02
2023-01-31T15:42:49.729Z,19.70
2023-01-31T15:45:23.902Z,16.48
2023-01-31T15:47:57.713Z,19.63
2023-01-31T15:50:28.501Z,16.35
2023-01-31T15:52:57.722Z,18.58
2023-01-31T15:55:25.910Z,18.98
2023-01-31T15:57:57.843Z,18.55
2023-01-31T16:00:29.002Z,25.58
2023-01-31T16:03:01.555Z,16.17
2023-01-31T16:05:33.569Z,23.85
2023-01-31T16:08:02.855Z,10.73
2023-01-31T16:10:32.093Z,17.52
2023-01-31T16:13:02.461Z,16.35
2023-01-31T16:15:32.016Z,19.73
2023-01-31T16:18:03.488Z,20.13
2023-01-31T16:20:43.110Z,24.60
2023-01-31T16:23:27.439Z,23.38
2023-01-31T16:26:01.015Z,24.00
2023-01-31T16:28:31.119Z,29.15
2023-01-31T16:31:07.337Z,18.25
2023-01-31T16:33:37.455Z,19.17
2023-01-31T16:36:15.128Z,17.98
2023-01-31T16:38:57.352Z,19.58
2023-01-31T16:41:41.642Z,17.23
2023-01-31T16:44:16.633Z,13.00
2023-01-31T16:46:47.241Z,17.42
2023-01-31T16:49:24.203Z,23.30
2023-01-31T16:51:57.866Z,18.27
2023-01-31T16:54:30.824Z,16.15
2023-01-31T16:57:24.376Z,20.75
2023-01-31T16:59:53.563Z,15.23
2023-01-31T17:02:30.084Z,22.70
2023-01-31T17:05:00.396Z,21.05
2023-01-31T17:07:34.996Z,19.13
2023-01-31T17:10:05.684Z,19.77
2023-01-31T17:12:35.748Z,16.70
2023-01-31T17:15:04.386Z,19.60
2023-01-31T17:17:37.251Z,20.17
2023-01-31T17:20:06.043Z,22.48
2023-01-31T17:22:35.530Z,21.63
2023-01-31T17:25:03.800Z,22.25
2023-01-31T17:27:31.934Z,21.45
2023-01-31T17:30:00.335Z,19.45
2023-01-31T17:32:28.460Z,25.23
2023-01-31T17:34:56.767Z,15.40
2023-01-31T17:37:31.712Z,25.35
2023-01-31T17:40:02.257Z,23.23
2023-01-31T17:42:30.333Z,30.85
2023-01-31T17:44:58.980Z,26.70
2023-01-31T17:47:27.709Z,29.23
2023-01-31T17:49:57.440Z,21.23
2023-01-31T17:52:26.019Z,28.50
2023-01-31T17:54:54.482Z,27.20
2023-01-31T17:57:24.121Z,26.45
2023-01-31T17:59:53.054Z,30.10
2023-01-31T18:02:21.381Z,25.50
2023-01-31T18:04:49.598Z,20.80
2023-01-31T18:07:17.912Z,24.55
2023-01-31T18:09:46.694Z,27.23
2023-01-31T18:12:14.976Z,23.38
2023-01-31T18:14:44.748Z,29.35
2023-01-31T18:17:13.309Z,27.73
2023-01-31T18:19:41.679Z,24.30
2023-01-31T18:22:09.867Z,24.40
2023-01-31T18:24:38.136Z,36.55
2023-01-31T18:27:06.289Z,32.90
2023-01-31T18:29:34.461Z,26.05
2023-01-31T18:32:06.422Z,32.50
2023-01-31T18:34:35.094Z,35.05
2023-01-31T18:37:06.765Z,33.25
2023-01-31T18:39:35.001Z,27.27
2023-01-31T18:42:03.683Z,23.55
2023-01-31T18:44:32.407Z,27.13
2023-01-31T18:47:00.714Z,35.08
2023-01-31T18:49:30.676Z,36.70
2023-01-31T18:51:59.072Z,34.58
2023-01-31T18:54:27.329Z,25.20
2023-01-31T18:56:55.648Z,33.10
2023-01-31T18:59:23.892Z,28.75
2023-01-31T19:01:53.177Z,33.22
2023-01-31T19:04:21.977Z,27.92
2023-01-31T19:06:51.771Z,32.58
2023-01-31T19:09:20.158Z,29.98
2023-01-31T19:11:48.556Z,30.88
2023-01-31T19:14:17.076Z,29.77
2023-01-31T19:16:45.406Z,35.45
2023-01-31T19:19:13.937Z,28.88
2023-01-31T19:21:42.497Z,32.05
2023-01-31T19:24:15.344Z,28.30
2023-01-31T19:26:44.136Z,29.08
2023-01-31T19:29:15.713Z,28.42
2023-01-31T19:31:44.894Z,33.78
2023-01-31T19:34:13.155Z,26.33
2023-01-31T19:36:44.654Z,25.48
2023-01-31T19:39:14.547Z,32.67
2023-01-31T19:41:43.331Z,24.73
2023-01-31T19:44:11.743Z,25.48
2023-01-31T19:46:39.864Z,35.92
2023-01-31T19:49:07.993Z,28.15
2023-01-31T19:51:38.004Z,30.25
2023-01-31T19:54:06.666Z,33.33
2023-01-31T19:56:36.410Z,38.00
2023-01-31T19:59:05.998Z,30.10
2023-01-31T20:01:34.628Z,31.27
2023-01-31T20:04:02.892Z,29.63
2023-01-31T20:06:34.942Z,35.22
2023-01-31T20:09:06.173Z,33.50
2023-01-31T20:11:36.663Z,28.70
2023-01-31T20:14:06.609Z,31.25
2023-01-31T20:16:34.863Z,30.27
2023-01-31T20:19:03.754Z,30.95
2023-01-31T20:21:31.904Z,30.58
2023-01-31T20:24:00.149Z,20.60
2023-01-31T20:26:29.640Z,29.70
2023-01-31T20:28:59.259Z,28.35
2023-01-31T20:31:27.434Z,26.42
2023-01-31T20:33:55.610Z,28.50
2023-01-31T20:36:24.121Z,25.80
2023-01-31T20:38:52.655Z,30.15
2023-01-31T20:41:21.788Z,32.72
2023-01-31T20:43:50.662Z,30.05
2023-01-31T20:46:20.277Z,24.23
2023-01-31T20:48:48.467Z,25.85
2023-01-31T20:51:16.611Z,25.75
2023-01-31T20:53:44.885Z,19.63
2023-01-31T20:56:13.065Z,25.92
2023-01-31T20:58:43.092Z,23.45
2023-01-31T21:01:12.872Z,26.35
2023-01-31T21:03:42.619Z,27.23
2023-01-31T21:06:10.904Z,30.08
2023-01-31T21:08:40.234Z,27.83
2023-01-31T21:11:10.614Z,29.52
2023-01-31T21:13:39.102Z,29.40
2023-01-31T21:16:09.194Z,31.08
2023-01-31T21:18:40.075Z,27.88
2023-01-31T21:21:11.780Z,26.92
2023-01-31T21:23:41.632Z,26.55
2023-01-31T21:26:12.111Z,28.23
2023-01-31T21:28:40.840Z,25.05
2023-01-31T21:31:16.901Z,32.70
2023-01-31T21:33:45.932Z,31.13
2023-01-31T21:36:18.120Z,26.10
2023-01-31T21:38:46.550Z,19.70
2023-01-31T21:41:33.280Z,25.52
2023-01-31T21:44:01.683Z,21.40
2023-01-31T21:46:30.477Z,21.75
2023-01-31T21:49:00.443Z,24.95
2023-01-31T21:51:30.420Z,26.35
2023-01-31T21:53:58.683Z,22.35
2023-01-31T21:56:29.939Z,28.05
2023-01-31T21:58:58.459Z,22.35
2023-01-31T22:01:28.819Z,26.90
2023-01-31T22:03:58.216Z,26.88
2023-01-31T22:06:31.650Z,19.00
2023-01-31T22:09:02.211Z,19.45
2023-01-31T22:11:33.199Z,22.25
2023-01-31T22:14:02.882Z,22.88
2023-01-31T22:16:31.608Z,33.85
2023-01-31T22:19:00.946Z,24.33
2023-01-31T22:21:32.199Z,24.25
2023-01-31T22:24:02.838Z,28.85
2023-01-31T22:26:33.056Z,19.38
2023-01-31T22:29:03.644Z,20.63
2023-01-31T22:31:32.977Z,21.00
2023-01-31T22:34:01.885Z,23.52
2023-01-31T22:36:31.654Z,19.33
2023-01-31T22:38:59.847Z,23.48
2023-01-31T22:41:28.237Z,24.00
2023-01-31T22:43:56.421Z,20.77
2023-01-31T22:46:26.871Z,23.45
2023-01-31T22:48:55.947Z,27.50
2023-01-31T22:51:26.190Z,23.17
2023-01-31T22:53:56.899Z,22.95
2023-01-31T22:56:27.143Z,30.85
2023-01-31T22:58:59.026Z,23.95
2023-01-31T23:01:29.151Z,28.08
2023-01-31T23:03:58.790Z,32.88
2023-01-31T23:06:28.025Z,25.05
2023-01-31T23:08:57.876Z,26.60
2023-01-31T23:11:26.768Z,23.55
2023-01-31T23:13:55.098Z,25.30
2023-01-31T23:16:45.769Z,28.02
2023-01-31T23:19:14.844Z,35.67
2023-01-31T23:21:44.204Z,24.65
2023-01-31T23:24:15.139Z,26.83
2023-01-31T23:26:44.419Z,29.23
2023-01-31T23:29:13.201Z,31.92
2023-01-31T23:31:41.405Z,33.33
2023-01-31T23:34:09.700Z,28.10
2023-01-31T23:36:38.153Z,29.42
2023-01-31T23:39:07.169Z,34.47
2023-01-31T23:41:36.686Z,25.20
2023-01-31T23:44:04.888Z,34.70
2023-01-31T23:46:33.174Z,26.98
2023-01-31T23:49:01.664Z,22.17
2023-01-31T23:51:31.309Z,30.83
2023-01-31T23:53:59.780Z,29.98
2023-01-31T23:56:27.924Z,36.15
2023-01-31T23:58:57.748Z,30.30
