createdAt,value
2022-11-30T00:01:56.770Z,35.83
2022-11-30T00:04:24.900Z,37.30
2022-11-30T00:06:56.764Z,37.97
2022-11-30T00:09:24.971Z,40.22
2022-11-30T00:11:54.533Z,39.50
2022-11-30T00:14:22.566Z,33.72
2022-11-30T00:16:50.551Z,36.83
2022-11-30T00:19:18.683Z,35.63
2022-11-30T00:21:46.727Z,36.83
2022-11-30T00:24:14.724Z,36.30
2022-11-30T00:26:42.714Z,39.28
2022-11-30T00:29:12.885Z,40.08
2022-11-30T00:31:40.889Z,38.22
2022-11-30T00:34:08.864Z,40.17
2022-11-30T00:36:36.843Z,38.03
2022-11-30T00:39:05.209Z,41.28
2022-11-30T00:41:33.339Z,37.50
2022-11-30T00:44:01.273Z,36.75
2022-11-30T00:46:30.628Z,40.08
2022-11-30T00:48:58.590Z,38.17
2022-11-30T00:51:26.708Z,41.05
2022-11-30T00:53:54.756Z,39.28
2022-11-30T00:56:24.811Z,36.10
2022-11-30T00:58:53.018Z,35.45
2022-11-30T01:01:21.104Z,34.33
2022-11-30T01:03:50.519Z,33.40
2022-11-30T01:06:18.870Z,30.45
2022-11-30T01:08:47.988Z,31.75
2022-11-30T01:11:18.789Z,30.90
2022-11-30T01:13:46.795Z,37.85
2022-11-30T01:16:17.049Z,33.05
2022-11-30T01:18:45.410Z,33.35
2022-11-30T01:21:17.397Z,25.10
2022-11-30T01:23:45.803Z,29.60
2022-11-30T01:26:14.601Z,27.63
2022-11-30T01:28:43.951Z,29.08
2022-11-30T01:31:13.811Z,29.77
2022-11-30T01:33:43.104Z,22.67
2022-11-30T01:36:15.367Z,25.50
2022-11-30T01:38:44.779Z,26.58
2022-11-30T01:41:14.515Z,24.80
2022-11-30T01:43:44.343Z,26.42
2022-11-30T01:46:25.494Z,28.30
2022-11-30T01:48:59.072Z,24.05
2022-11-30T01:51:34.017Z,26.83
2022-11-30T01:54:02.836Z,27.42
2022-11-30T01:56:31.205Z,25.23
2022-11-30T01:58:59.381Z,29.77
2022-11-30T02:01:27.479Z,27.77
2022-11-30T02:04:00.223Z,22.40
2022-11-30T02:06:30.567Z,23.67
2022-11-30T02:08:58.879Z,28.35
2022-11-30T02:11:28.948Z,25.40
2022-11-30T02:14:23.367Z,28.75
2022-11-30T02:17:00.681Z,25.88
2022-11-30T02:20:04.470Z,29.75
2022-11-30T02:22:47.802Z,28.92
2022-11-30T02:25:23.489Z,31.23
2022-11-30T02:28:07.632Z,29.95
2022-11-30T02:30:41.461Z,30.77
2022-11-30T02:33:12.966Z,29.25
2022-11-30T02:35:46.332Z,30.58
2022-11-30T02:38:20.058Z,33.65
2022-11-30T02:40:48.009Z,32.83
2022-11-30T02:43:17.373Z,39.42
2022-11-30T02:45:54.830Z,34.30
2022-11-30T02:48:30.776Z,34.45
2022-11-30T02:51:03.456Z,33.67
2022-11-30T02:53:31.672Z,32.85
2022-11-30T02:55:59.722Z,33.65
2022-11-30T02:58:27.726Z,32.67
2022-11-30T03:00:57.562Z,28.73
2022-11-30T03:03:28.332Z,30.65
2022-11-30T03:05:56.295Z,29.15
2022-11-30T03:08:24.590Z,29.60
2022-11-30T03:10:52.623Z,31.67
2022-11-30T03:13:20.664Z,31.58
2022-11-30T03:15:48.998Z,33.88
2022-11-30T03:18:18.407Z,33.20
2022-11-30T03:20:46.409Z,31.65
2022-11-30T03:23:14.464Z,33.58
2022-11-30T03:25:42.619Z,30.13
2022-11-30T03:28:10.665Z,31.50
2022-11-30T03:30:38.661Z,32.78
2022-11-30T03:33:06.657Z,32.72
2022-11-30T03:35:36.115Z,32.22
2022-11-30T03:38:04.147Z,32.88
2022-11-30T03:40:32.059Z,32.33
2022-11-30T03:43:00.049Z,35.03
2022-11-30T03:45:28.121Z,30.67
2022-11-30T03:47:56.079Z,31.73
2022-11-30T03:50:24.058Z,32.30
2022-11-30T03:52:53.375Z,36.90
2022-11-30T03:55:21.398Z,34.17
2022-11-30T03:57:49.382Z,33.38
2022-11-30T04:00:18.468Z,30.65
2022-11-30T04:02:46.523Z,31.42
2022-11-30T04:05:14.540Z,30.98
2022-11-30T04:07:42.566Z,28.88
2022-11-30T04:10:13.039Z,28.85
2022-11-30T04:12:41.028Z,30.27
2022-11-30T04:15:10.136Z,31.85
2022-11-30T04:17:41.283Z,32.67
2022-11-30T04:20:09.819Z,33.60
2022-11-30T04:22:37.865Z,31.90
2022-11-30T04:25:06.584Z,33.15
2022-11-30T04:27:36.010Z,33.05
2022-11-30T04:30:04.070Z,33.13
2022-11-30T04:32:32.053Z,31.58
2022-11-30T04:35:00.107Z,35.33
2022-11-30T04:37:28.109Z,36.75
2022-11-30T04:39:56.023Z,34.97
2022-11-30T04:42:24.092Z,31.58
2022-11-30T04:44:53.512Z,31.45
2022-11-30T04:47:21.486Z,34.72
2022-11-30T04:49:49.525Z,36.35
2022-11-30T04:52:17.586Z,30.17
2022-11-30T04:54:45.916Z,31.52
2022-11-30T04:57:14.048Z,33.28
2022-11-30T04:59:42.039Z,29.73
2022-11-30T05:02:11.671Z,29.40
2022-11-30T05:04:39.719Z,30.58
2022-11-30T05:07:07.789Z,33.65
2022-11-30T05:09:36.033Z,30.55
2022-11-30T05:12:04.134Z,26.25
2022-11-30T05:14:32.084Z,27.38
2022-11-30T05:17:00.065Z,27.90
2022-11-30T05:19:29.520Z,26.15
2022-11-30T05:21:57.521Z,25.27
2022-11-30T05:24:25.521Z,26.48
2022-11-30T05:26:53.560Z,23.65
2022-11-30T05:29:21.684Z,26.40
2022-11-30T05:31:50.215Z,29.38
2022-11-30T05:34:18.522Z,33.20
2022-11-30T05:36:48.061Z,28.75
2022-11-30T05:39:16.362Z,33.33
2022-11-30T05:41:44.390Z,33.03
2022-11-30T05:44:12.976Z,28.65
2022-11-30T05:46:41.319Z,30.60
2022-11-30T05:49:09.431Z,27.73
2022-11-30T05:51:37.357Z,28.70
2022-11-30T05:54:06.805Z,28.85
2022-11-30T05:56:34.822Z,30.88
2022-11-30T05:59:02.811Z,34.47
2022-11-30T06:01:30.959Z,32.67
2022-11-30T06:03:59.008Z,29.00
2022-11-30T06:06:26.907Z,28.35
2022-11-30T06:08:55.648Z,30.58
2022-11-30T06:11:25.095Z,28.90
2022-11-30T06:13:53.056Z,26.45
2022-11-30T06:16:21.082Z,22.50
2022-11-30T06:18:48.999Z,21.08
2022-11-30T06:21:22.581Z,22.20
2022-11-30T06:23:52.402Z,25.17
2022-11-30T06:26:20.763Z,18.30
2022-11-30T06:28:50.080Z,22.63
2022-11-30T06:31:18.185Z,19.50
2022-11-30T06:33:46.160Z,23.35
2022-11-30T06:36:14.284Z,25.27
2022-11-30T06:38:42.251Z,23.00
2022-11-30T06:41:12.448Z,22.98
2022-11-30T06:43:41.140Z,23.38
2022-11-30T06:46:11.224Z,22.50
2022-11-30T06:48:39.659Z,23.80
2022-11-30T06:51:08.683Z,24.98
2022-11-30T06:53:37.145Z,27.63
2022-11-30T06:56:09.876Z,27.58
2022-11-30T06:58:39.634Z,26.92
2022-11-30T07:01:08.882Z,25.80
2022-11-30T07:03:38.558Z,27.05
2022-11-30T07:06:09.082Z,32.03
2022-11-30T07:08:37.548Z,29.70
2022-11-30T07:11:06.147Z,29.55
2022-11-30T07:13:34.360Z,27.65
2022-11-30T07:16:05.348Z,24.63
2022-11-30T07:18:33.722Z,25.45
2022-11-30T07:21:03.489Z,22.75
2022-11-30T07:23:55.551Z,27.63
2022-11-30T07:26:24.620Z,22.08
2022-11-30T07:28:55.501Z,24.65
2022-11-30T07:31:25.238Z,22.02
2022-11-30T07:33:53.697Z,20.17
2022-11-30T07:36:25.726Z,23.92
2022-11-30T07:38:56.797Z,20.38
2022-11-30T07:41:24.924Z,20.00
2022-11-30T07:43:52.980Z,22.50
2022-11-30T07:46:21.081Z,19.77
2022-11-30T07:48:49.072Z,23.55
2022-11-30T07:51:19.358Z,21.85
2022-11-30T07:53:49.203Z,20.73
2022-11-30T07:56:19.247Z,20.92
2022-11-30T07:58:47.813Z,18.63
2022-11-30T08:01:18.006Z,19.73
2022-11-30T08:03:46.621Z,18.02
2022-11-30T08:06:16.456Z,21.73
2022-11-30T08:08:45.795Z,19.95
2022-11-30T08:11:16.876Z,19.88
2022-11-30T08:13:45.468Z,19.40
2022-11-30T08:16:15.753Z,17.25
2022-11-30T08:18:44.002Z,16.38
2022-11-30T08:21:13.659Z,18.70
2022-11-30T08:23:43.312Z,19.95
2022-11-30T08:26:15.257Z,16.45
2022-11-30T08:28:45.217Z,19.17
2022-11-30T08:31:15.632Z,20.05
2022-11-30T08:33:44.131Z,20.38
2022-11-30T08:36:14.375Z,20.15
2022-11-30T08:38:43.673Z,19.05
2022-11-30T08:41:13.444Z,20.42
2022-11-30T08:43:43.371Z,19.63
2022-11-30T08:49:20.245Z,22.33
2022-11-30T08:54:39.058Z,21.23
2022-11-30T08:57:07.076Z,19.13
2022-11-30T08:59:36.313Z,18.73
2022-11-30T09:02:04.374Z,17.02
2022-11-30T09:04:32.410Z,18.92
2022-11-30T09:07:00.897Z,18.77
2022-11-30T09:09:29.133Z,17.00
2022-11-30T09:11:57.216Z,19.38
2022-11-30T09:14:25.210Z,19.65
2022-11-30T09:16:56.020Z,16.63
2022-11-30T09:19:24.247Z,18.50
2022-11-30T09:21:52.751Z,18.75
2022-11-30T09:24:21.474Z,18.73
2022-11-30T09:26:49.478Z,17.58
2022-11-30T09:29:17.643Z,15.52
2022-11-30T09:31:45.900Z,17.02
2022-11-30T09:34:15.194Z,15.93
2022-11-30T09:36:43.107Z,14.65
2022-11-30T09:39:12.833Z,14.95
2022-11-30T09:42:17.813Z,14.55
2022-11-30T09:44:54.345Z,15.43
2022-11-30T09:47:39.222Z,13.45
2022-11-30T09:50:14.882Z,15.32
2022-11-30T09:52:46.019Z,12.38
2022-11-30T09:55:18.574Z,12.40
2022-11-30T10:00:19.012Z,13.77
2022-11-30T10:02:47.276Z,18.92
2022-11-30T10:05:18.804Z,17.67
2022-11-30T10:08:05.956Z,13.32
2022-11-30T10:10:40.557Z,10.23
2022-11-30T10:13:27.794Z,13.82
2022-11-30T10:16:09.815Z,10.32
2022-11-30T10:18:47.339Z,10.73
2022-11-30T10:21:31.393Z,12.70
2022-11-30T10:24:16.243Z,12.48
2022-11-30T10:26:53.866Z,13.48
2022-11-30T10:29:27.889Z,16.48
2022-11-30T10:31:59.804Z,15.75
2022-11-30T10:34:33.576Z,17.55
2022-11-30T10:37:12.225Z,14.25
2022-11-30T10:39:45.757Z,19.58
2022-11-30T10:42:17.653Z,19.20
2022-11-30T10:44:54.304Z,19.98
2022-11-30T10:47:26.512Z,22.58
2022-11-30T10:49:54.467Z,20.20
2022-11-30T10:52:26.935Z,19.65
2022-11-30T10:55:02.222Z,21.42
2022-11-30T10:57:33.394Z,14.90
2022-11-30T11:00:07.152Z,15.88
2022-11-30T11:02:41.529Z,15.50
2022-11-30T11:05:15.519Z,17.08
2022-11-30T11:07:51.659Z,15.07
2022-11-30T11:10:21.956Z,15.25
2022-11-30T11:12:52.533Z,15.40
2022-11-30T11:15:22.951Z,14.90
2022-11-30T11:17:52.017Z,16.13
2022-11-30T11:20:35.767Z,14.35
2022-11-30T11:23:05.840Z,15.65
2022-11-30T11:25:36.201Z,14.88
2022-11-30T11:28:09.043Z,19.15
2022-11-30T11:30:38.475Z,14.88
2022-11-30T11:33:21.272Z,15.68
2022-11-30T11:38:27.032Z,15.82
2022-11-30T11:40:58.007Z,13.43
2022-11-30T11:43:28.684Z,15.63
2022-11-30T11:46:00.952Z,13.30
2022-11-30T11:48:36.021Z,12.57
2022-11-30T11:51:07.815Z,14.73
2022-11-30T11:53:49.861Z,17.75
2022-11-30T11:56:26.198Z,16.42
2022-11-30T11:58:59.668Z,14.80
2022-11-30T12:01:49.747Z,15.60
2022-11-30T12:04:31.808Z,15.10
2022-11-30T12:07:05.809Z,13.63
2022-11-30T12:09:41.506Z,15.25
2022-11-30T12:12:14.259Z,15.85
2022-11-30T12:14:42.533Z,19.92
2022-11-30T12:17:24.857Z,18.10
2022-11-30T12:20:03.918Z,22.38
2022-11-30T12:22:52.126Z,18.77
2022-11-30T12:25:26.429Z,19.13
2022-11-30T12:28:07.657Z,19.38
2022-11-30T12:30:49.711Z,18.95
2022-11-30T12:33:29.488Z,21.20
2022-11-30T12:36:03.128Z,24.45
2022-11-30T12:38:43.220Z,24.98
2022-11-30T12:41:27.680Z,24.90
2022-11-30T12:44:04.097Z,22.65
2022-11-30T12:46:40.317Z,29.58
2022-11-30T12:49:26.829Z,25.23
2022-11-30T12:52:03.928Z,30.60
2022-11-30T12:54:38.586Z,30.45
2022-11-30T12:57:15.527Z,29.00
2022-11-30T12:59:51.757Z,27.00
2022-11-30T13:02:52.315Z,27.83
2022-11-30T13:05:24.883Z,26.10
2022-11-30T13:10:28.501Z,25.92
2022-11-30T13:12:58.522Z,23.92
2022-11-30T13:15:29.463Z,23.48
2022-11-30T13:17:57.914Z,23.13
2022-11-30T13:20:34.933Z,29.38
2022-11-30T13:23:11.553Z,22.52
2022-11-30T13:28:55.981Z,21.70
2022-11-30T13:31:27.605Z,25.85
2022-11-30T13:33:59.788Z,24.17
2022-11-30T13:36:37.895Z,21.00
2022-11-30T13:39:25.260Z,22.38
2022-11-30T13:42:31.429Z,29.15
2022-11-30T13:45:18.383Z,23.50
2022-11-30T13:47:50.015Z,23.52
2022-11-30T13:50:25.661Z,26.35
2022-11-30T13:53:33.913Z,24.00
2022-11-30T13:56:07.678Z,24.55
2022-11-30T13:58:36.719Z,30.77
2022-11-30T14:04:34.229Z,22.02
2022-11-30T14:07:02.337Z,24.08
2022-11-30T14:09:56.768Z,24.40
2022-11-30T14:12:59.796Z,28.50
2022-11-30T14:15:43.715Z,22.77
2022-11-30T14:18:21.733Z,23.45
2022-11-30T14:20:55.207Z,24.30
2022-11-30T14:23:27.051Z,24.90
2022-11-30T14:25:57.590Z,26.42
2022-11-30T14:28:36.021Z,23.20
2022-11-30T14:31:07.469Z,23.85
2022-11-30T14:33:44.512Z,24.70
2022-11-30T14:36:13.240Z,24.42
2022-11-30T14:38:43.076Z,24.48
2022-11-30T14:41:27.835Z,24.15
2022-11-30T14:44:04.839Z,22.45
2022-11-30T14:46:35.086Z,21.65
2022-11-30T14:49:23.651Z,24.90
2022-11-30T14:51:54.011Z,22.25
2022-11-30T14:54:51.895Z,23.77
2022-11-30T14:57:28.847Z,23.88
2022-11-30T14:59:57.549Z,22.83
2022-11-30T15:02:31.401Z,26.67
2022-11-30T15:05:01.615Z,28.85
2022-11-30T15:07:30.480Z,26.55
2022-11-30T15:10:05.248Z,28.45
2022-11-30T15:12:34.453Z,29.55
2022-11-30T15:15:08.044Z,35.33
2022-11-30T15:17:52.563Z,28.25
2022-11-30T15:20:27.404Z,32.83
2022-11-30T15:22:57.474Z,32.58
2022-11-30T15:25:31.794Z,30.38
2022-11-30T15:28:00.598Z,31.90
2022-11-30T15:30:29.441Z,28.25
2022-11-30T15:32:58.521Z,32.22
2022-11-30T15:35:43.960Z,28.98
2022-11-30T15:38:21.133Z,30.90
2022-11-30T15:40:55.227Z,27.90
2022-11-30T15:43:25.408Z,31.25
2022-11-30T15:45:57.512Z,33.42
2022-11-30T15:48:31.143Z,28.45
2022-11-30T15:51:01.917Z,27.88
2022-11-30T15:53:33.143Z,27.13
2022-11-30T15:56:06.271Z,26.70
2022-11-30T15:58:42.466Z,30.95
2022-11-30T16:01:13.851Z,29.33
2022-11-30T16:04:05.901Z,24.13
2022-11-30T16:06:38.605Z,27.95
2022-11-30T16:09:18.755Z,27.50
2022-11-30T16:11:48.247Z,26.90
2022-11-30T16:14:17.722Z,25.23
2022-11-30T16:16:47.011Z,25.15
2022-11-30T16:19:15.166Z,24.92
2022-11-30T16:21:44.564Z,29.17
2022-11-30T16:24:15.819Z,23.88
2022-11-30T16:26:50.992Z,24.58
2022-11-30T16:29:19.845Z,23.38
2022-11-30T16:31:48.042Z,24.85
2022-11-30T16:34:16.042Z,26.92
2022-11-30T16:36:45.354Z,33.85
2022-11-30T16:39:13.613Z,27.38
2022-11-30T16:41:41.687Z,26.70
2022-11-30T16:44:14.369Z,25.85
2022-11-30T16:46:42.615Z,25.88
2022-11-30T16:49:10.603Z,26.27
2022-11-30T16:51:38.681Z,21.65
2022-11-30T16:54:10.263Z,28.00
2022-11-30T16:56:38.199Z,27.25
2022-11-30T16:59:06.264Z,24.45
2022-11-30T17:01:36.655Z,24.73
2022-11-30T17:04:12.435Z,31.33
2022-11-30T17:06:40.391Z,24.70
2022-11-30T17:09:13.270Z,22.67
2022-11-30T17:11:41.920Z,33.95
2022-11-30T17:14:13.127Z,29.05
2022-11-30T17:16:41.241Z,52.05
2022-11-30T17:19:09.528Z,27.50
2022-11-30T17:21:39.302Z,27.50
2022-11-30T17:24:08.006Z,32.30
2022-11-30T17:26:37.371Z,23.90
2022-11-30T17:29:05.532Z,33.20
2022-11-30T17:31:34.362Z,33.70
2022-11-30T17:34:02.445Z,30.35
2022-11-30T17:36:30.522Z,34.50
2022-11-30T17:38:58.955Z,39.83
2022-11-30T17:41:26.928Z,37.03
2022-11-30T17:43:56.279Z,24.20
2022-11-30T17:46:24.188Z,24.83
2022-11-30T17:48:52.716Z,30.35
2022-11-30T17:51:20.753Z,27.02
2022-11-30T17:53:48.726Z,26.42
2022-11-30T17:56:18.080Z,23.33
2022-11-30T17:58:49.008Z,24.98
2022-11-30T18:01:19.814Z,23.63
2022-11-30T18:03:48.491Z,24.95
2022-11-30T18:06:17.373Z,26.33
2022-11-30T18:08:45.738Z,27.13
2022-11-30T18:11:15.426Z,24.27
2022-11-30T18:13:44.394Z,26.38
2022-11-30T18:16:14.932Z,27.42
2022-11-30T18:18:48.160Z,26.52
2022-11-30T18:21:18.725Z,25.15
2022-11-30T18:23:47.533Z,27.63
2022-11-30T18:26:17.544Z,29.25
2022-11-30T18:28:46.441Z,26.27
2022-11-30T18:31:14.886Z,28.95
2022-11-30T18:33:44.275Z,33.30
2022-11-30T18:36:12.403Z,31.40
2022-11-30T18:38:41.687Z,31.92
2022-11-30T18:41:09.735Z,32.55
2022-11-30T18:43:39.395Z,33.40
2022-11-30T18:46:09.354Z,33.05
2022-11-30T18:48:38.378Z,31.25
2022-11-30T18:51:16.282Z,34.83
2022-11-30T18:53:44.424Z,35.55
2022-11-30T18:56:14.464Z,33.90
2022-11-30T18:58:42.647Z,35.25
2022-11-30T19:01:12.993Z,34.85
2022-11-30T19:03:41.168Z,32.08
2022-11-30T19:06:10.509Z,36.72
2022-11-30T19:08:40.398Z,39.78
2022-11-30T19:11:09.984Z,32.40
2022-11-30T19:13:38.428Z,34.95
2022-11-30T19:16:13.003Z,37.47
2022-11-30T19:18:41.594Z,37.00
2022-11-30T19:21:10.932Z,32.88
2022-11-30T19:23:40.817Z,34.10
2022-11-30T19:26:09.999Z,39.47
2022-11-30T19:28:39.630Z,35.75
2022-11-30T19:31:09.777Z,38.78
2022-11-30T19:33:38.911Z,34.22
2022-11-30T19:36:09.251Z,32.67
2022-11-30T19:38:37.461Z,35.08
2022-11-30T19:41:11.024Z,35.63
2022-11-30T19:43:39.576Z,34.05
2022-11-30T19:46:09.076Z,28.98
2022-11-30T19:48:37.919Z,27.30
2022-11-30T19:51:07.132Z,30.23
2022-11-30T19:53:40.036Z,31.73
2022-11-30T19:56:13.384Z,32.42
2022-11-30T19:58:42.032Z,30.10
2022-11-30T20:01:14.002Z,32.58
2022-11-30T20:03:42.348Z,33.25
2022-11-30T20:06:11.354Z,31.42
2022-11-30T20:08:40.214Z,32.22
2022-11-30T20:11:10.199Z,31.33
2022-11-30T20:13:40.275Z,27.67
2022-11-30T20:16:09.209Z,27.83
2022-11-30T20:18:41.265Z,27.40
2022-11-30T20:21:12.890Z,30.23
2022-11-30T20:23:40.942Z,30.50
2022-11-30T20:26:15.626Z,25.90
2022-11-30T20:28:43.878Z,32.13
2022-11-30T20:31:13.485Z,27.75
2022-11-30T20:33:41.873Z,29.20
2022-11-30T20:36:11.252Z,28.95
2022-11-30T20:38:39.620Z,31.38
2022-11-30T20:41:11.769Z,26.98
2022-11-30T20:43:41.219Z,36.67
2022-11-30T20:46:17.452Z,44.92
2022-11-30T20:48:46.531Z,39.97
2022-11-30T20:51:32.797Z,34.95
2022-11-30T20:54:02.410Z,28.50
2022-11-30T20:56:30.805Z,30.13
2022-11-30T20:59:02.575Z,28.08
2022-11-30T21:01:31.393Z,29.15
2022-11-30T21:04:00.569Z,31.75
2022-11-30T21:06:29.143Z,28.65
2022-11-30T21:08:57.112Z,32.63
2022-11-30T21:11:25.409Z,29.50
2022-11-30T21:13:53.504Z,29.48
2022-11-30T21:16:28.057Z,28.92
2022-11-30T21:18:57.984Z,31.50
2022-11-30T21:21:27.523Z,29.55
2022-11-30T21:23:55.891Z,34.25
2022-11-30T21:26:25.908Z,34.50
2022-11-30T21:28:56.458Z,27.20
2022-11-30T21:31:26.285Z,33.20
2022-11-30T21:33:54.336Z,27.27
2022-11-30T21:36:23.314Z,29.60
2022-11-30T21:39:00.863Z,29.20
2022-11-30T21:41:32.369Z,29.48
2022-11-30T21:44:00.298Z,31.15
2022-11-30T21:46:29.756Z,28.63
2022-11-30T21:48:57.864Z,31.20
2022-11-30T21:51:27.212Z,30.40
2022-11-30T21:53:57.268Z,28.58
2022-11-30T21:56:27.095Z,30.00
2022-11-30T21:58:55.448Z,28.60
2022-11-30T22:01:26.290Z,30.95
2022-11-30T22:03:56.795Z,32.80
2022-11-30T22:06:26.951Z,31.00
2022-11-30T22:08:57.374Z,32.90
2022-11-30T22:11:25.339Z,33.97
2022-11-30T22:13:54.930Z,26.10
2022-11-30T22:16:28.817Z,32.00
2022-11-30T22:19:02.032Z,34.03
2022-11-30T22:21:31.863Z,37.38
2022-11-30T22:24:01.648Z,34.92
2022-11-30T22:26:30.843Z,35.05
2022-11-30T22:29:00.987Z,28.42
2022-11-30T22:31:31.668Z,37.85
2022-11-30T22:34:01.519Z,31.45
2022-11-30T22:36:31.143Z,30.27
2022-11-30T22:39:01.204Z,34.97
2022-11-30T22:41:31.808Z,32.63
2022-11-30T22:44:00.207Z,31.10
2022-11-30T22:46:29.867Z,30.85
2022-11-30T22:49:01.819Z,34.13
2022-11-30T22:51:32.225Z,31.45
2022-11-30T22:54:01.118Z,33.25
2022-11-30T22:56:30.977Z,31.58
2022-11-30T22:59:00.830Z,31.35
2022-11-30T23:01:30.214Z,31.92
2022-11-30T23:04:04.469Z,30.48
2022-11-30T23:06:32.822Z,32.40
2022-11-30T23:09:00.795Z,29.70
2022-11-30T23:11:30.115Z,30.40
2022-11-30T23:13:58.580Z,34.97
2022-11-30T23:16:27.083Z,32.90
2022-11-30T23:18:58.070Z,34.72
2022-11-30T23:21:30.260Z,34.78
2022-11-30T23:23:59.824Z,35.28
2022-11-30T23:26:29.743Z,36.90
2022-11-30T23:29:00.903Z,36.15
2022-11-30T23:31:34.358Z,31.45
2022-11-30T23:34:04.568Z,34.28
2022-11-30T23:36:34.281Z,36.20
2022-11-30T23:39:05.661Z,32.60
2022-11-30T23:41:33.752Z,32.63
2022-11-30T23:44:01.770Z,31.38
2022-11-30T23:46:29.839Z,35.53
2022-11-30T23:48:58.201Z,35.03
2022-11-30T23:51:26.589Z,37.60
2022-11-30T23:53:56.055Z,41.17
2022-11-30T23:56:25.071Z,34.15
2022-11-30T23:58:53.311Z,38.03
