createdAt,value
2022-11-03T00:01:46.943Z,9.30
2022-11-03T00:04:19.063Z,9.25
2022-11-03T00:06:48.368Z,9.20
2022-11-03T00:09:19.440Z,9.18
2022-11-03T00:11:50.689Z,9.16
2022-11-03T00:14:20.712Z,9.12
2022-11-03T00:16:48.750Z,9.09
2022-11-03T00:19:17.513Z,9.06
2022-11-03T00:21:46.521Z,9.02
2022-11-03T00:24:15.130Z,9.01
2022-11-03T00:26:44.515Z,8.95
2022-11-03T00:29:14.360Z,8.93
2022-11-03T00:31:43.800Z,8.88
2022-11-03T00:34:12.674Z,8.85
2022-11-03T00:36:42.425Z,8.80
2022-11-03T00:39:10.382Z,8.77
2022-11-03T00:41:38.886Z,8.71
2022-11-03T00:44:10.471Z,8.66
2022-11-03T00:46:38.436Z,8.62
2022-11-03T00:49:06.958Z,8.59
2022-11-03T00:51:36.357Z,8.51
2022-11-03T00:54:07.180Z,8.51
2022-11-03T00:56:36.755Z,8.54
2022-11-03T00:59:06.807Z,8.52
2022-11-03T01:01:45.357Z,8.52
2022-11-03T01:04:32.000Z,8.54
2022-11-03T01:07:01.022Z,8.54
2022-11-03T01:09:31.138Z,8.55
2022-11-03T01:12:04.471Z,8.51
2022-11-03T01:14:34.343Z,8.49
2022-11-03T01:17:05.427Z,8.45
2022-11-03T01:19:33.529Z,8.44
2022-11-03T01:22:03.268Z,8.40
2022-11-03T01:24:33.192Z,8.36
2022-11-03T01:27:01.078Z,8.35
2022-11-03T01:29:28.979Z,8.28
2022-11-03T01:31:57.005Z,8.27
2022-11-03T01:34:26.415Z,8.27
2022-11-03T01:36:54.297Z,8.27
2022-11-03T01:39:22.368Z,8.25
2022-11-03T01:41:52.710Z,8.23
2022-11-03T01:44:31.443Z,8.21
2022-11-03T01:47:07.415Z,8.24
2022-11-03T01:49:42.004Z,8.24
2022-11-03T01:52:15.756Z,8.28
2022-11-03T01:54:47.221Z,8.27
2022-11-03T01:57:21.055Z,8.27
2022-11-03T01:59:49.970Z,8.25
2022-11-03T02:02:17.959Z,8.27
2022-11-03T02:04:48.326Z,8.32
2022-11-03T02:07:19.079Z,8.34
2022-11-03T02:09:47.129Z,8.41
2022-11-03T02:12:17.079Z,8.47
2022-11-03T02:14:50.840Z,8.50
2022-11-03T02:17:21.942Z,8.55
2022-11-03T02:19:55.798Z,8.59
2022-11-03T02:22:37.300Z,8.61
2022-11-03T02:25:16.423Z,8.66
2022-11-03T02:27:46.234Z,8.68
2022-11-03T02:30:14.712Z,8.69
2022-11-03T02:32:52.369Z,8.71
2022-11-03T02:35:25.205Z,8.72
2022-11-03T02:37:57.549Z,8.75
2022-11-03T02:40:29.453Z,8.75
2022-11-03T02:43:00.327Z,8.76
2022-11-03T02:45:29.949Z,8.76
2022-11-03T02:48:01.968Z,8.76
2022-11-03T02:50:31.452Z,8.77
2022-11-03T02:52:59.718Z,8.77
2022-11-03T02:55:36.664Z,8.75
2022-11-03T02:58:14.439Z,8.76
2022-11-03T03:00:47.270Z,8.71
2022-11-03T03:03:21.650Z,8.70
2022-11-03T03:05:54.076Z,8.69
2022-11-03T03:08:24.325Z,8.68
2022-11-03T03:10:56.622Z,8.66
2022-11-03T03:13:26.286Z,8.67
2022-11-03T03:16:06.679Z,8.65
2022-11-03T03:18:42.650Z,8.60
2022-11-03T03:21:17.551Z,8.62
2022-11-03T03:23:50.850Z,8.61
2022-11-03T03:26:24.586Z,8.63
2022-11-03T03:28:59.441Z,8.64
2022-11-03T03:31:30.782Z,8.62
2022-11-03T03:34:04.916Z,8.62
2022-11-03T03:36:41.145Z,8.63
2022-11-03T03:39:11.685Z,8.65
2022-11-03T03:41:40.818Z,8.68
2022-11-03T03:44:11.700Z,8.69
2022-11-03T03:46:44.748Z,8.68
2022-11-03T03:49:12.998Z,8.71
2022-11-03T03:51:42.201Z,8.74
2022-11-03T03:54:10.285Z,8.74
2022-11-03T03:56:42.729Z,8.77
2022-11-03T03:59:11.965Z,8.79
2022-11-03T04:01:39.964Z,8.80
2022-11-03T04:04:07.932Z,8.81
2022-11-03T04:06:35.835Z,8.80
2022-11-03T04:09:03.792Z,8.80
2022-11-03T04:11:48.825Z,8.80
2022-11-03T04:14:35.797Z,8.79
2022-11-03T04:17:21.293Z,8.77
2022-11-03T04:20:06.505Z,8.76
2022-11-03T04:22:35.205Z,8.72
2022-11-03T04:25:03.335Z,8.71
2022-11-03T04:27:33.331Z,8.66
2022-11-03T04:30:08.654Z,8.67
2022-11-03T04:32:37.314Z,8.70
2022-11-03T04:35:15.602Z,8.72
2022-11-03T04:37:47.432Z,8.74
2022-11-03T04:40:17.414Z,8.74
2022-11-03T04:42:45.875Z,8.77
2022-11-03T04:45:23.005Z,8.78
2022-11-03T04:47:51.571Z,8.78
2022-11-03T04:50:21.161Z,8.80
2022-11-03T04:52:49.488Z,8.79
2022-11-03T04:55:19.589Z,8.79
2022-11-03T04:57:47.758Z,8.77
2022-11-03T05:00:20.433Z,8.75
2022-11-03T05:02:53.220Z,8.75
2022-11-03T05:05:26.124Z,8.74
2022-11-03T05:07:56.618Z,8.78
2022-11-03T05:10:28.036Z,8.75
2022-11-03T05:12:57.242Z,8.81
2022-11-03T05:15:36.331Z,8.81
2022-11-03T05:18:17.206Z,8.83
2022-11-03T05:20:50.708Z,8.85
2022-11-03T05:23:20.009Z,8.86
2022-11-03T05:25:49.937Z,8.86
2022-11-03T05:28:27.189Z,8.88
2022-11-03T05:30:56.706Z,8.90
2022-11-03T05:33:29.181Z,8.89
2022-11-03T05:35:59.711Z,8.89
2022-11-03T05:38:31.830Z,8.89
2022-11-03T05:41:00.165Z,8.91
2022-11-03T05:43:29.734Z,8.94
2022-11-03T05:46:02.782Z,8.92
2022-11-03T05:48:34.409Z,8.89
2022-11-03T05:51:11.989Z,8.89
2022-11-03T05:53:43.443Z,8.88
2022-11-03T05:56:17.734Z,8.89
2022-11-03T05:58:47.495Z,8.87
2022-11-03T06:01:25.044Z,8.84
2022-11-03T06:03:53.164Z,8.86
2022-11-03T06:06:32.664Z,8.84
2022-11-03T06:09:03.234Z,8.84
2022-11-03T06:11:33.817Z,8.79
2022-11-03T06:14:01.540Z,8.77
2022-11-03T06:16:39.354Z,8.81
2022-11-03T06:19:32.638Z,8.84
2022-11-03T06:22:06.979Z,8.83
2022-11-03T06:24:35.882Z,8.84
2022-11-03T06:27:04.273Z,8.83
2022-11-03T06:29:34.570Z,8.80
2022-11-03T06:32:03.810Z,8.80
2022-11-03T06:34:38.087Z,8.78
2022-11-03T06:37:21.175Z,8.77
2022-11-03T06:39:50.003Z,8.79
2022-11-03T06:42:21.357Z,8.81
2022-11-03T06:44:51.627Z,8.79
2022-11-03T06:47:25.233Z,8.80
2022-11-03T06:49:56.514Z,8.81
2022-11-03T06:52:27.615Z,8.83
2022-11-03T06:55:02.483Z,8.81
2022-11-03T06:57:36.883Z,8.79
2022-11-03T07:03:10.520Z,8.77
2022-11-03T07:05:39.269Z,8.80
2022-11-03T07:08:19.214Z,8.80
2022-11-03T07:10:47.280Z,8.82
2022-11-03T07:13:20.942Z,8.79
2022-11-03T07:15:48.989Z,8.81
2022-11-03T07:18:23.747Z,8.83
2022-11-03T07:20:53.014Z,8.77
2022-11-03T07:23:24.227Z,8.76
2022-11-03T07:25:55.136Z,8.76
2022-11-03T07:28:32.466Z,8.79
2022-11-03T07:31:02.142Z,8.82
2022-11-03T07:33:32.933Z,8.78
2022-11-03T07:36:17.313Z,8.75
2022-11-03T07:38:47.407Z,8.69
2022-11-03T07:41:19.965Z,8.68
2022-11-03T07:43:52.575Z,8.70
2022-11-03T07:46:22.670Z,8.74
2022-11-03T07:48:55.290Z,8.76
2022-11-03T07:51:25.706Z,8.77
2022-11-03T07:53:54.692Z,8.72
2022-11-03T07:56:24.616Z,8.80
2022-11-03T07:58:55.410Z,8.83
2022-11-03T08:01:32.577Z,8.89
2022-11-03T08:04:06.144Z,8.90
2022-11-03T08:06:34.608Z,8.87
2022-11-03T08:09:03.130Z,8.90
2022-11-03T08:11:31.202Z,8.95
2022-11-03T08:13:59.105Z,8.98
2022-11-03T08:16:27.119Z,9.04
2022-11-03T08:18:54.999Z,9.08
2022-11-03T08:21:24.362Z,9.11
2022-11-03T08:23:52.427Z,9.16
2022-11-03T08:26:20.775Z,9.23
2022-11-03T08:28:48.993Z,9.27
2022-11-03T08:31:16.937Z,9.25
2022-11-03T08:33:45.253Z,9.28
2022-11-03T08:36:14.386Z,9.29
2022-11-03T08:38:43.797Z,9.34
2022-11-03T08:41:11.648Z,9.36
2022-11-03T08:43:39.685Z,9.41
2022-11-03T08:46:15.771Z,9.45
2022-11-03T08:48:45.561Z,9.46
2022-11-03T08:51:14.713Z,9.49
2022-11-03T08:53:44.407Z,9.52
2022-11-03T08:56:14.977Z,9.51
2022-11-03T08:58:43.149Z,9.52
2022-11-03T09:01:11.413Z,9.52
2022-11-03T09:03:39.456Z,9.49
2022-11-03T09:06:08.374Z,9.46
2022-11-03T09:11:25.531Z,9.46
2022-11-03T09:13:53.528Z,9.45
2022-11-03T09:16:21.431Z,9.45
2022-11-03T09:18:49.489Z,9.45
2022-11-03T09:21:17.711Z,9.47
2022-11-03T09:23:45.878Z,9.50
2022-11-03T09:26:13.753Z,9.50
2022-11-03T09:28:43.173Z,9.46
2022-11-03T09:31:11.159Z,9.47
2022-11-03T09:33:39.001Z,9.51
2022-11-03T09:36:07.606Z,9.52
2022-11-03T09:38:35.525Z,9.52
2022-11-03T09:41:09.806Z,9.55
2022-11-03T09:43:49.961Z,9.59
2022-11-03T09:46:18.326Z,9.57
2022-11-03T09:48:46.418Z,9.63
2022-11-03T09:51:20.620Z,9.65
2022-11-03T09:53:49.406Z,9.65
2022-11-03T09:56:20.594Z,9.64
2022-11-03T09:58:54.327Z,9.68
2022-11-03T10:01:23.976Z,9.66
2022-11-03T10:03:52.340Z,9.69
2022-11-03T10:06:21.410Z,9.70
2022-11-03T10:08:50.420Z,9.72
2022-11-03T10:11:18.917Z,9.73
2022-11-03T10:13:52.964Z,9.72
2022-11-03T10:16:23.723Z,9.70
2022-11-03T10:18:52.250Z,9.69
2022-11-03T10:21:21.934Z,9.66
2022-11-03T10:23:50.758Z,9.66
2022-11-03T10:26:20.012Z,9.65
2022-11-03T10:29:04.461Z,9.62
2022-11-03T10:31:37.536Z,9.60
2022-11-03T10:34:06.117Z,9.59
2022-11-03T10:36:35.279Z,9.60
2022-11-03T10:39:26.318Z,9.63
2022-11-03T10:41:58.899Z,9.65
2022-11-03T10:44:29.955Z,9.67
2022-11-03T10:46:59.706Z,9.66
2022-11-03T10:49:30.390Z,9.65
2022-11-03T10:52:14.375Z,9.66
2022-11-03T10:54:42.247Z,9.68
2022-11-03T10:57:10.128Z,9.68
2022-11-03T10:59:40.718Z,9.69
2022-11-03T11:02:17.151Z,9.69
2022-11-03T11:04:45.686Z,9.72
2022-11-03T11:07:26.583Z,9.73
2022-11-03T11:09:55.387Z,9.74
2022-11-03T11:12:25.087Z,9.75
2022-11-03T11:14:57.664Z,9.75
2022-11-03T11:17:42.080Z,9.75
2022-11-03T11:20:31.316Z,9.74
2022-11-03T11:23:32.332Z,9.76
2022-11-03T11:26:34.185Z,9.79
2022-11-03T11:29:45.027Z,9.79
2022-11-03T11:32:52.378Z,9.82
2022-11-03T11:36:05.610Z,9.81
2022-11-03T11:39:11.177Z,9.75
2022-11-03T11:42:11.921Z,9.76
2022-11-03T11:45:04.648Z,9.75
2022-11-03T11:47:49.279Z,9.79
2022-11-03T11:50:29.625Z,9.81
2022-11-03T11:53:00.725Z,9.85
2022-11-03T11:55:39.809Z,9.90
2022-11-03T11:58:16.724Z,9.94
2022-11-03T12:00:56.503Z,9.95
2022-11-03T12:03:29.832Z,9.98
2022-11-03T12:05:57.860Z,10.01
2022-11-03T12:08:29.798Z,10.02
2022-11-03T12:11:01.813Z,9.98
2022-11-03T12:13:47.761Z,9.96
2022-11-03T12:16:35.656Z,9.94
2022-11-03T12:19:34.144Z,9.91
2022-11-03T12:22:02.779Z,9.96
2022-11-03T12:24:49.342Z,9.96
2022-11-03T12:27:42.040Z,9.94
2022-11-03T12:30:15.545Z,9.97
2022-11-03T12:32:43.704Z,9.96
2022-11-03T12:35:13.762Z,9.94
2022-11-03T12:37:42.174Z,9.94
2022-11-03T12:40:13.610Z,9.91
2022-11-03T12:42:43.329Z,9.89
2022-11-03T12:45:13.793Z,9.86
2022-11-03T12:47:42.014Z,9.84
2022-11-03T12:50:10.843Z,9.83
2022-11-03T12:52:38.685Z,9.79
2022-11-03T12:55:07.122Z,9.77
2022-11-03T12:57:35.005Z,9.74
2022-11-03T13:00:06.279Z,9.74
2022-11-03T13:02:34.544Z,9.74
2022-11-03T13:05:02.541Z,9.73
2022-11-03T13:07:34.546Z,9.73
2022-11-03T13:10:04.908Z,9.68
2022-11-03T13:12:32.872Z,9.62
2022-11-03T13:15:01.986Z,9.65
2022-11-03T13:17:35.976Z,9.65
2022-11-03T13:20:19.226Z,9.61
2022-11-03T13:22:47.079Z,9.59
2022-11-03T13:25:15.159Z,9.62
2022-11-03T13:27:43.115Z,9.60
2022-11-03T13:30:12.189Z,9.58
2022-11-03T13:32:41.622Z,9.58
2022-11-03T13:35:13.686Z,9.59
2022-11-03T13:37:42.590Z,9.60
2022-11-03T13:40:29.211Z,9.60
2022-11-03T13:42:59.998Z,9.61
2022-11-03T13:45:28.609Z,9.60
2022-11-03T13:50:46.658Z,9.59
2022-11-03T13:56:08.697Z,9.59
2022-11-03T14:01:24.981Z,9.58
2022-11-03T14:06:42.404Z,9.55
2022-11-03T14:09:10.423Z,9.57
2022-11-03T14:11:55.846Z,9.55
2022-11-03T14:14:23.683Z,9.54
2022-11-03T14:16:51.811Z,9.53
2022-11-03T14:19:21.287Z,9.50
2022-11-03T14:21:49.193Z,9.49
2022-11-03T14:24:17.858Z,9.50
2022-11-03T14:26:45.767Z,9.49
2022-11-03T14:29:13.651Z,9.48
2022-11-03T14:31:42.031Z,9.46
2022-11-03T14:34:10.020Z,9.44
2022-11-03T14:36:39.405Z,9.44
2022-11-03T14:39:07.286Z,9.41
2022-11-03T14:41:52.800Z,9.40
2022-11-03T14:44:20.652Z,9.37
2022-11-03T14:46:48.509Z,9.36
2022-11-03T14:49:16.400Z,9.35
2022-11-03T14:51:45.642Z,9.32
2022-11-03T14:54:13.481Z,9.32
2022-11-03T14:56:41.370Z,9.32
2022-11-03T14:59:10.543Z,9.29
2022-11-03T15:01:39.138Z,9.26
2022-11-03T15:04:08.010Z,9.23
2022-11-03T15:06:36.139Z,9.21
2022-11-03T15:09:06.600Z,9.18
2022-11-03T15:11:34.497Z,9.07
2022-11-03T15:14:02.784Z,9.11
2022-11-03T15:16:30.927Z,9.09
2022-11-03T15:18:59.263Z,9.03
2022-11-03T15:21:28.163Z,8.97
2022-11-03T15:26:45.292Z,8.90
2022-11-03T15:29:15.813Z,8.87
2022-11-03T15:31:47.854Z,8.86
2022-11-03T15:34:16.420Z,8.83
2022-11-03T15:36:44.346Z,8.80
2022-11-03T15:39:12.214Z,8.79
2022-11-03T15:41:40.101Z,8.77
2022-11-03T15:44:10.105Z,8.73
2022-11-03T15:46:37.977Z,8.68
2022-11-03T15:49:05.831Z,8.66
2022-11-03T15:51:33.775Z,8.63
2022-11-03T15:54:02.508Z,8.58
2022-11-03T15:56:30.796Z,8.52
2022-11-03T15:58:58.723Z,8.45
2022-11-03T16:01:28.172Z,8.40
2022-11-03T16:03:56.228Z,8.36
2022-11-03T16:06:35.121Z,8.35
2022-11-03T16:09:11.989Z,8.31
2022-11-03T16:11:39.869Z,8.27
2022-11-03T16:14:07.768Z,8.23
2022-11-03T16:16:37.005Z,8.20
2022-11-03T16:19:04.906Z,8.16
2022-11-03T16:21:32.776Z,8.14
2022-11-03T16:24:00.656Z,8.13
2022-11-03T16:26:28.532Z,8.12
2022-11-03T16:28:56.400Z,8.08
2022-11-03T16:31:24.341Z,8.07
2022-11-03T16:33:53.599Z,8.03
2022-11-03T16:36:21.504Z,8.01
2022-11-03T16:38:49.368Z,8.00
2022-11-03T16:41:17.245Z,7.93
2022-11-03T16:43:46.381Z,7.95
2022-11-03T16:46:14.598Z,7.99
2022-11-03T16:48:42.722Z,8.01
2022-11-03T16:51:11.986Z,7.99
2022-11-03T16:53:39.819Z,8.00
2022-11-03T16:56:08.179Z,8.00
2022-11-03T16:58:36.060Z,8.09
2022-11-03T17:01:04.700Z,8.09
2022-11-03T17:03:32.917Z,8.06
2022-11-03T17:06:02.093Z,8.11
2022-11-03T17:08:51.752Z,8.16
2022-11-03T17:11:36.168Z,8.18
2022-11-03T17:14:06.247Z,8.23
2022-11-03T17:16:34.269Z,8.28
2022-11-03T17:19:02.164Z,8.33
2022-11-03T17:21:30.020Z,8.38
2022-11-03T17:24:00.680Z,8.40
2022-11-03T17:26:42.891Z,8.49
2022-11-03T17:29:16.881Z,8.55
2022-11-03T17:31:44.785Z,8.60
2022-11-03T17:34:13.100Z,8.67
2022-11-03T17:36:41.606Z,8.68
2022-11-03T17:39:16.794Z,8.65
2022-11-03T17:41:44.730Z,8.78
2022-11-03T17:44:13.090Z,8.81
2022-11-03T17:46:41.313Z,8.81
2022-11-03T17:49:09.212Z,8.78
2022-11-03T17:51:42.106Z,8.79
2022-11-03T17:54:17.151Z,8.79
2022-11-03T17:56:45.258Z,8.81
2022-11-03T17:59:16.718Z,8.85
2022-11-03T18:01:45.563Z,8.85
2022-11-03T18:04:15.821Z,8.86
2022-11-03T18:06:43.765Z,8.89
2022-11-03T18:09:13.061Z,8.93
2022-11-03T18:12:01.577Z,8.93
2022-11-03T18:14:31.245Z,8.95
2022-11-03T18:16:59.664Z,8.97
2022-11-03T18:19:27.589Z,9.02
2022-11-03T18:21:55.492Z,9.05
2022-11-03T18:24:24.921Z,9.06
2022-11-03T18:26:52.828Z,9.09
2022-11-03T18:29:20.975Z,9.11
2022-11-03T18:31:50.692Z,9.10
2022-11-03T18:34:22.612Z,9.17
2022-11-03T18:36:52.666Z,9.18
2022-11-03T18:39:25.335Z,9.22
2022-11-03T18:41:53.260Z,9.19
2022-11-03T18:44:22.795Z,9.24
2022-11-03T18:46:52.465Z,9.25
2022-11-03T18:49:20.973Z,9.28
2022-11-03T18:51:53.595Z,9.28
2022-11-03T18:54:25.206Z,9.28
2022-11-03T18:56:54.578Z,9.24
2022-11-03T18:59:25.786Z,9.23
2022-11-03T19:01:54.110Z,9.22
2022-11-03T19:04:22.667Z,9.16
2022-11-03T19:06:54.619Z,9.12
2022-11-03T19:09:26.853Z,9.10
2022-11-03T19:11:57.827Z,9.05
2022-11-03T19:14:29.778Z,9.03
2022-11-03T19:19:46.505Z,8.88
2022-11-03T19:22:18.331Z,8.84
2022-11-03T19:24:48.103Z,8.79
2022-11-03T19:27:20.234Z,8.73
2022-11-03T19:29:48.659Z,8.69
2022-11-03T19:32:20.807Z,8.66
2022-11-03T19:34:55.883Z,8.59
2022-11-03T19:37:23.899Z,8.54
2022-11-03T19:39:53.646Z,8.51
2022-11-03T19:42:31.899Z,8.50
2022-11-03T19:45:01.197Z,8.45
2022-11-03T19:47:32.824Z,8.47
2022-11-03T19:50:02.525Z,8.46
2022-11-03T19:52:32.719Z,8.41
2022-11-03T19:55:05.700Z,8.42
2022-11-03T19:57:33.941Z,8.41
2022-11-03T20:00:01.789Z,8.36
2022-11-03T20:02:29.787Z,8.32
2022-11-03T20:04:57.894Z,8.32
2022-11-03T20:07:31.568Z,8.29
2022-11-03T20:10:01.436Z,8.26
2022-11-03T20:12:31.608Z,8.22
2022-11-03T20:14:59.782Z,8.21
2022-11-03T20:17:27.694Z,8.18
2022-11-03T20:19:55.620Z,8.19
2022-11-03T20:22:30.149Z,8.15
2022-11-03T20:25:03.136Z,8.15
2022-11-03T20:27:33.725Z,8.12
2022-11-03T20:30:01.610Z,8.12
2022-11-03T20:32:29.556Z,8.08
2022-11-03T20:34:57.465Z,8.06
2022-11-03T20:37:25.433Z,8.02
2022-11-03T20:39:53.768Z,7.98
2022-11-03T20:42:24.342Z,7.94
2022-11-03T20:44:54.077Z,7.91
2022-11-03T20:47:22.065Z,7.85
2022-11-03T20:49:49.951Z,7.80
2022-11-03T20:52:17.973Z,7.75
2022-11-03T20:54:45.875Z,7.72
2022-11-03T20:57:14.455Z,7.68
2022-11-03T20:59:42.704Z,7.63
2022-11-03T21:02:14.109Z,7.60
2022-11-03T21:04:43.297Z,7.57
2022-11-03T21:07:12.734Z,7.56
2022-11-03T21:09:41.218Z,7.53
2022-11-03T21:12:13.293Z,7.53
2022-11-03T21:15:04.143Z,7.53
2022-11-03T21:17:51.045Z,7.45
2022-11-03T21:20:18.931Z,7.48
2022-11-03T21:23:05.323Z,7.47
2022-11-03T21:25:33.243Z,7.47
2022-11-03T21:28:01.184Z,7.47
2022-11-03T21:30:29.177Z,7.47
2022-11-03T21:32:58.634Z,7.47
2022-11-03T21:35:26.753Z,7.47
2022-11-03T21:37:54.643Z,7.47
2022-11-03T21:40:22.622Z,7.45
2022-11-03T21:43:07.783Z,7.43
2022-11-03T21:45:36.081Z,7.39
2022-11-03T21:48:23.629Z,7.40
2022-11-03T21:50:51.896Z,7.38
2022-11-03T21:53:19.804Z,7.38
2022-11-03T21:55:48.765Z,7.38
2022-11-03T21:58:16.635Z,7.47
2022-11-03T22:00:47.273Z,7.43
2022-11-03T22:03:16.804Z,7.45
2022-11-03T22:05:44.790Z,7.47
2022-11-03T22:08:12.851Z,7.45
2022-11-03T22:10:41.394Z,7.46
2022-11-03T22:13:10.913Z,7.43
2022-11-03T22:15:56.732Z,7.42
2022-11-03T22:18:26.577Z,7.41
2022-11-03T22:21:11.671Z,7.47
2022-11-03T22:23:57.407Z,7.47
2022-11-03T22:26:42.486Z,7.48
2022-11-03T22:29:27.912Z,7.51
2022-11-03T22:31:55.811Z,7.57
2022-11-03T22:34:43.025Z,7.58
2022-11-03T22:37:10.859Z,7.59
2022-11-03T22:39:56.310Z,7.59
2022-11-03T22:42:41.633Z,7.58
2022-11-03T22:45:28.319Z,7.59
2022-11-03T22:47:57.515Z,7.58
2022-11-03T22:50:27.076Z,7.57
2022-11-03T22:52:54.948Z,7.51
2022-11-03T22:55:21.909Z,7.49
2022-11-03T22:57:49.980Z,7.48
2022-11-03T23:00:20.406Z,7.45
2022-11-03T23:02:48.110Z,7.37
2022-11-03T23:05:16.027Z,7.40
2022-11-03T23:07:45.315Z,7.43
2022-11-03T23:10:13.225Z,7.46
2022-11-03T23:12:41.214Z,7.44
2022-11-03T23:15:27.391Z,7.47
2022-11-03T23:18:09.120Z,7.47
2022-11-03T23:20:56.847Z,7.46
2022-11-03T23:23:43.590Z,7.40
2022-11-03T23:26:11.566Z,7.39
2022-11-03T23:28:39.477Z,7.37
2022-11-03T23:31:07.579Z,7.34
2022-11-03T23:33:36.626Z,7.34
2022-11-03T23:36:05.245Z,7.34
2022-11-03T23:38:36.569Z,7.35
2022-11-03T23:41:09.616Z,7.35
2022-11-03T23:43:37.697Z,7.28
2022-11-03T23:46:23.428Z,7.29
2022-11-03T23:48:52.636Z,7.21
2022-11-03T23:51:22.407Z,7.20
2022-11-03T23:53:52.429Z,7.17
2022-11-03T23:56:39.774Z,7.12
2022-11-03T23:59:08.753Z,7.08
