createdAt,value
2022-10-31T00:01:53.195Z,21.65
2022-10-31T00:04:21.089Z,18.42
2022-10-31T00:06:48.629Z,20.10
2022-10-31T00:09:16.504Z,20.95
2022-10-31T00:11:44.073Z,22.85
2022-10-31T00:14:11.929Z,21.05
2022-10-31T00:16:39.523Z,17.50
2022-10-31T00:19:08.009Z,29.95
2022-10-31T00:21:36.566Z,20.80
2022-10-31T00:24:04.751Z,22.77
2022-10-31T00:26:32.789Z,17.77
2022-10-31T00:29:00.787Z,24.00
2022-10-31T00:31:28.631Z,20.58
2022-10-31T00:33:56.678Z,17.25
2022-10-31T00:36:24.234Z,26.90
2022-10-31T00:38:52.021Z,25.13
2022-10-31T00:41:22.506Z,21.38
2022-10-31T00:43:50.345Z,20.27
2022-10-31T00:46:18.170Z,19.75
2022-10-31T00:48:45.969Z,19.02
2022-10-31T00:51:13.661Z,19.65
2022-10-31T00:53:42.933Z,21.15
2022-10-31T00:56:10.604Z,21.23
2022-10-31T00:58:38.764Z,27.13
2022-10-31T01:01:06.564Z,24.65
2022-10-31T01:03:36.776Z,23.70
2022-10-31T01:06:06.937Z,16.45
2022-10-31T01:08:35.425Z,23.88
2022-10-31T01:11:05.867Z,25.05
2022-10-31T01:13:34.906Z,12.35
2022-10-31T01:16:03.559Z,16.13
2022-10-31T01:18:31.833Z,17.13
2022-10-31T01:21:03.919Z,12.88
2022-10-31T01:23:32.370Z,15.85
2022-10-31T01:26:00.670Z,14.48
2022-10-31T01:28:28.741Z,11.13
2022-10-31T01:30:56.371Z,15.02
2022-10-31T01:33:24.161Z,15.02
2022-10-31T01:35:52.214Z,12.18
2022-10-31T01:38:20.274Z,13.15
2022-10-31T01:40:47.802Z,12.32
2022-10-31T01:43:15.711Z,12.45
2022-10-31T01:45:50.595Z,12.75
2022-10-31T01:48:19.631Z,15.00
2022-10-31T01:50:48.350Z,14.73
2022-10-31T01:53:17.306Z,17.10
2022-10-31T01:55:46.626Z,20.75
2022-10-31T01:58:20.527Z,25.90
2022-10-31T02:00:50.209Z,23.30
2022-10-31T02:03:18.932Z,22.90
2022-10-31T02:05:46.610Z,21.60
2022-10-31T02:08:17.807Z,18.67
2022-10-31T02:10:50.357Z,19.83
2022-10-31T02:13:19.178Z,16.63
2022-10-31T02:15:52.228Z,20.98
2022-10-31T02:18:21.140Z,16.52
2022-10-31T02:20:56.809Z,19.05
2022-10-31T02:23:27.893Z,20.35
2022-10-31T02:26:13.525Z,20.67
2022-10-31T02:29:05.074Z,13.25
2022-10-31T02:31:39.779Z,15.13
2022-10-31T02:34:12.221Z,11.02
2022-10-31T02:36:51.983Z,15.43
2022-10-31T02:39:46.754Z,13.68
2022-10-31T02:42:24.518Z,13.00
2022-10-31T02:45:09.667Z,16.70
2022-10-31T02:47:39.411Z,15.55
2022-10-31T02:50:07.375Z,18.30
2022-10-31T02:52:36.214Z,18.58
2022-10-31T02:55:24.243Z,15.43
2022-10-31T02:57:59.036Z,15.30
2022-10-31T03:01:05.819Z,15.70
2022-10-31T03:03:43.045Z,13.43
2022-10-31T03:06:15.967Z,15.60
2022-10-31T03:08:49.399Z,16.67
2022-10-31T03:11:19.212Z,16.75
2022-10-31T03:14:01.501Z,13.40
2022-10-31T03:16:33.046Z,13.38
2022-10-31T03:19:02.708Z,12.80
2022-10-31T03:21:36.419Z,13.55
2022-10-31T03:24:06.319Z,11.75
2022-10-31T03:26:37.470Z,15.40
2022-10-31T03:29:07.627Z,11.70
2022-10-31T03:31:42.710Z,13.27
2022-10-31T03:34:11.635Z,11.00
2022-10-31T03:36:40.758Z,11.55
2022-10-31T03:39:12.882Z,14.25
2022-10-31T03:41:42.654Z,11.93
2022-10-31T03:44:14.181Z,13.57
2022-10-31T03:46:42.340Z,15.02
2022-10-31T03:49:10.369Z,15.88
2022-10-31T03:51:59.897Z,10.35
2022-10-31T03:54:32.841Z,17.20
2022-10-31T03:57:14.371Z,10.23
2022-10-31T03:59:45.511Z,10.20
2022-10-31T04:02:18.015Z,10.60
2022-10-31T04:04:46.555Z,14.93
2022-10-31T04:07:14.855Z,12.18
2022-10-31T04:09:45.150Z,14.13
2022-10-31T04:12:16.075Z,13.90
2022-10-31T04:15:02.520Z,15.90
2022-10-31T04:17:33.186Z,13.75
2022-10-31T04:20:01.863Z,13.70
2022-10-31T04:22:30.198Z,15.15
2022-10-31T04:24:58.191Z,14.25
2022-10-31T04:27:25.852Z,11.43
2022-10-31T04:29:53.919Z,15.88
2022-10-31T04:32:21.612Z,12.70
2022-10-31T04:34:49.429Z,10.32
2022-10-31T04:37:16.966Z,17.83
2022-10-31T04:39:44.976Z,13.70
2022-10-31T04:42:31.971Z,11.77
2022-10-31T04:45:05.017Z,15.02
2022-10-31T04:47:34.609Z,17.40
2022-10-31T04:50:03.886Z,12.48
2022-10-31T04:52:32.381Z,11.90
2022-10-31T04:55:00.228Z,14.85
2022-10-31T04:57:54.127Z,15.35
2022-10-31T05:00:23.762Z,10.95
2022-10-31T05:02:59.602Z,13.13
2022-10-31T05:05:30.570Z,20.45
2022-10-31T05:07:59.360Z,15.48
2022-10-31T05:10:29.381Z,17.85
2022-10-31T05:13:03.405Z,20.35
2022-10-31T05:16:09.463Z,16.27
2022-10-31T05:18:55.686Z,17.00
2022-10-31T05:21:42.129Z,21.25
2022-10-31T05:24:09.982Z,19.33
2022-10-31T05:26:39.949Z,21.52
2022-10-31T05:29:07.624Z,20.48
2022-10-31T05:31:35.816Z,15.77
2022-10-31T05:34:05.107Z,16.20
2022-10-31T05:36:51.579Z,19.67
2022-10-31T05:39:23.145Z,17.65
2022-10-31T05:41:55.766Z,19.42
2022-10-31T05:44:27.231Z,14.32
2022-10-31T05:47:07.689Z,16.92
2022-10-31T05:50:04.903Z,14.88
2022-10-31T05:52:49.527Z,19.00
2022-10-31T05:55:27.114Z,14.98
2022-10-31T05:58:05.843Z,14.27
2022-10-31T06:00:36.074Z,16.45
2022-10-31T06:05:55.003Z,19.48
2022-10-31T06:08:25.991Z,16.40
2022-10-31T06:10:55.272Z,12.25
2022-10-31T06:13:43.070Z,19.85
2022-10-31T06:16:18.069Z,12.60
2022-10-31T06:18:47.454Z,23.63
2022-10-31T06:21:18.053Z,22.38
2022-10-31T06:23:47.891Z,21.50
2022-10-31T06:26:44.654Z,22.65
2022-10-31T06:29:12.543Z,13.45
2022-10-31T06:32:00.839Z,20.83
2022-10-31T06:34:30.089Z,19.25
2022-10-31T06:36:58.618Z,17.10
2022-10-31T06:39:27.322Z,14.90
2022-10-31T06:41:54.919Z,23.20
2022-10-31T06:44:24.056Z,25.88
2022-10-31T06:47:00.507Z,21.70
2022-10-31T06:50:00.270Z,17.45
2022-10-31T06:52:28.263Z,16.77
2022-10-31T06:54:57.234Z,17.70
2022-10-31T06:57:24.816Z,20.77
2022-10-31T06:59:52.677Z,20.70
2022-10-31T07:02:37.289Z,15.75
2022-10-31T07:05:06.322Z,18.60
2022-10-31T07:07:34.371Z,19.48
2022-10-31T07:10:02.344Z,21.33
2022-10-31T07:13:00.123Z,17.93
2022-10-31T07:15:29.251Z,16.35
2022-10-31T07:20:27.277Z,13.05
2022-10-31T07:22:55.441Z,17.65
2022-10-31T07:25:25.066Z,13.23
2022-10-31T07:28:16.917Z,14.27
2022-10-31T07:30:51.667Z,17.02
2022-10-31T07:33:21.583Z,16.95
2022-10-31T07:36:09.920Z,14.63
2022-10-31T07:38:42.637Z,16.75
2022-10-31T07:41:10.909Z,12.85
2022-10-31T07:43:43.071Z,12.05
2022-10-31T07:46:30.934Z,16.33
2022-10-31T07:49:33.687Z,17.23
2022-10-31T07:52:20.113Z,18.65
2022-10-31T07:55:07.107Z,19.05
2022-10-31T07:57:40.050Z,14.88
2022-10-31T08:00:11.577Z,16.70
2022-10-31T08:02:45.444Z,17.00
2022-10-31T08:05:41.883Z,18.02
2022-10-31T08:08:31.267Z,11.25
2022-10-31T08:11:01.263Z,16.52
2022-10-31T08:13:29.186Z,15.30
2022-10-31T08:15:56.916Z,14.52
2022-10-31T08:18:26.734Z,16.97
2022-10-31T08:20:55.289Z,18.67
2022-10-31T08:23:23.252Z,12.93
2022-10-31T08:25:50.910Z,18.05
2022-10-31T08:28:18.834Z,12.23
2022-10-31T08:30:50.134Z,14.32
2022-10-31T08:33:36.522Z,17.00
2022-10-31T08:36:31.219Z,19.67
2022-10-31T08:39:12.757Z,12.07
2022-10-31T08:41:41.033Z,14.55
2022-10-31T08:44:16.685Z,13.95
2022-10-31T08:46:45.098Z,13.77
2022-10-31T08:49:12.981Z,17.40
2022-10-31T08:51:42.122Z,14.55
2022-10-31T08:54:10.187Z,16.80
2022-10-31T08:57:00.836Z,14.05
2022-10-31T08:59:41.060Z,17.27
2022-10-31T09:02:23.761Z,17.38
2022-10-31T09:04:55.101Z,14.95
2022-10-31T09:07:23.201Z,18.80
2022-10-31T09:09:51.098Z,17.45
2022-10-31T09:12:20.249Z,17.50
2022-10-31T09:15:08.595Z,16.58
2022-10-31T09:17:47.992Z,13.45
2022-10-31T09:20:32.262Z,15.13
2022-10-31T09:23:00.794Z,13.55
2022-10-31T09:25:30.166Z,31.60
2022-10-31T09:28:27.065Z,19.48
2022-10-31T09:30:56.559Z,19.58
2022-10-31T09:33:44.593Z,12.82
2022-10-31T09:36:35.099Z,15.07
2022-10-31T09:39:04.046Z,12.43
2022-10-31T09:41:51.893Z,12.57
2022-10-31T09:44:29.808Z,13.75
2022-10-31T09:47:04.406Z,13.48
2022-10-31T09:49:38.849Z,15.10
2022-10-31T09:52:20.680Z,13.93
2022-10-31T09:54:49.159Z,15.57
2022-10-31T09:57:18.713Z,14.75
2022-10-31T09:59:49.715Z,16.20
2022-10-31T10:02:25.868Z,16.90
2022-10-31T10:05:05.472Z,20.17
2022-10-31T10:07:56.225Z,18.58
2022-10-31T10:10:55.694Z,16.30
2022-10-31T10:13:52.412Z,17.42
2022-10-31T10:16:52.142Z,17.70
2022-10-31T10:19:35.000Z,16.55
2022-10-31T10:22:02.573Z,14.98
2022-10-31T10:24:56.676Z,20.88
2022-10-31T10:27:33.470Z,15.00
2022-10-31T10:30:04.431Z,18.48
2022-10-31T10:32:49.300Z,14.93
2022-10-31T10:35:34.235Z,14.13
2022-10-31T10:38:05.152Z,15.20
2022-10-31T10:40:33.071Z,15.15
2022-10-31T10:43:23.692Z,13.88
2022-10-31T10:46:11.979Z,16.40
2022-10-31T10:48:44.109Z,15.57
2022-10-31T10:51:32.024Z,15.60
2022-10-31T10:54:14.819Z,18.35
2022-10-31T10:56:51.739Z,15.50
2022-10-31T10:59:21.491Z,15.73
2022-10-31T11:01:51.039Z,13.50
2022-10-31T11:04:35.412Z,15.77
2022-10-31T11:07:10.601Z,12.57
2022-10-31T11:09:39.042Z,19.25
2022-10-31T11:12:09.382Z,13.20
2022-10-31T11:15:06.529Z,16.87
2022-10-31T11:17:35.713Z,15.05
2022-10-31T11:20:04.933Z,25.30
2022-10-31T11:22:32.963Z,23.95
2022-10-31T11:25:00.768Z,18.35
2022-10-31T11:27:28.901Z,14.27
2022-10-31T11:30:05.782Z,16.40
2022-10-31T11:32:33.668Z,17.95
2022-10-31T11:35:03.649Z,18.42
2022-10-31T11:37:36.154Z,22.10
2022-10-31T11:40:05.919Z,21.65
2022-10-31T11:42:38.294Z,17.60
2022-10-31T11:45:09.099Z,13.75
2022-10-31T11:47:37.819Z,20.83
2022-10-31T11:50:11.259Z,20.30
2022-10-31T11:52:40.150Z,17.17
2022-10-31T11:55:13.760Z,14.57
2022-10-31T11:57:48.892Z,20.73
2022-10-31T12:00:22.905Z,16.33
2022-10-31T12:02:51.102Z,19.13
2022-10-31T12:05:28.706Z,16.83
2022-10-31T12:08:00.561Z,16.77
2022-10-31T12:10:37.707Z,18.73
2022-10-31T12:13:24.302Z,31.98
2022-10-31T12:15:54.061Z,39.03
2022-10-31T12:18:36.876Z,20.70
2022-10-31T12:21:04.587Z,15.75
2022-10-31T12:23:54.724Z,22.60
2022-10-31T12:26:36.311Z,12.18
2022-10-31T12:29:23.143Z,15.80
2022-10-31T12:32:13.866Z,12.55
2022-10-31T12:37:40.605Z,11.60
2022-10-31T12:40:26.038Z,20.83
2022-10-31T12:42:56.481Z,18.83
2022-10-31T12:45:43.085Z,17.05
2022-10-31T12:48:34.015Z,15.38
2022-10-31T12:51:11.032Z,17.35
2022-10-31T12:53:41.483Z,15.38
2022-10-31T12:56:18.524Z,13.93
2022-10-31T12:58:49.007Z,13.50
2022-10-31T13:01:23.812Z,18.13
2022-10-31T13:03:51.530Z,13.80
2022-10-31T13:06:25.929Z,13.07
2022-10-31T13:08:56.167Z,20.38
2022-10-31T13:11:26.681Z,14.68
2022-10-31T13:14:23.829Z,16.88
2022-10-31T13:16:51.960Z,11.98
2022-10-31T13:19:19.734Z,13.90
2022-10-31T13:22:00.423Z,16.60
2022-10-31T13:24:38.950Z,20.02
2022-10-31T13:27:29.784Z,18.17
2022-10-31T13:30:12.863Z,13.25
2022-10-31T13:32:46.074Z,15.60
2022-10-31T13:35:33.974Z,15.93
2022-10-31T13:38:07.470Z,15.07
2022-10-31T13:40:44.158Z,15.93
2022-10-31T13:43:21.331Z,15.52
2022-10-31T13:45:55.917Z,13.75
2022-10-31T13:48:43.944Z,19.42
2022-10-31T13:51:12.425Z,15.88
2022-10-31T13:53:57.866Z,12.88
2022-10-31T13:56:27.088Z,15.98
2022-10-31T13:58:57.713Z,15.00
2022-10-31T14:01:25.533Z,16.27
2022-10-31T14:04:13.022Z,17.38
2022-10-31T14:06:46.455Z,21.52
2022-10-31T14:09:34.130Z,17.70
2022-10-31T14:12:15.601Z,22.38
2022-10-31T14:17:18.023Z,19.02
2022-10-31T14:19:58.306Z,20.20
2022-10-31T14:22:30.460Z,21.35
2022-10-31T14:24:58.277Z,21.85
2022-10-31T14:27:29.103Z,23.48
2022-10-31T14:29:56.986Z,38.47
2022-10-31T14:32:25.761Z,53.65
2022-10-31T14:34:53.668Z,59.83
2022-10-31T14:37:26.183Z,54.20
2022-10-31T14:40:00.647Z,45.25
2022-10-31T14:42:47.202Z,48.42
2022-10-31T14:45:18.537Z,41.00
2022-10-31T14:48:07.078Z,31.42
2022-10-31T14:50:41.558Z,33.95
2022-10-31T14:53:13.577Z,30.52
2022-10-31T14:55:45.338Z,33.60
2022-10-31T14:58:17.029Z,33.92
2022-10-31T15:03:17.722Z,28.35
2022-10-31T15:05:50.346Z,27.45
2022-10-31T15:09:00.020Z,27.10
2022-10-31T15:11:28.635Z,32.90
2022-10-31T15:13:57.966Z,30.42
2022-10-31T15:19:11.674Z,39.53
2022-10-31T15:21:43.748Z,44.58
2022-10-31T15:24:12.713Z,51.97
2022-10-31T15:26:41.719Z,37.80
2022-10-31T15:29:16.799Z,35.55
2022-10-31T15:31:57.691Z,29.50
2022-10-31T15:34:41.493Z,40.92
2022-10-31T15:37:18.906Z,25.75
2022-10-31T15:39:47.654Z,31.40
2022-10-31T15:42:32.638Z,31.52
2022-10-31T15:45:04.157Z,32.22
2022-10-31T15:47:33.389Z,26.13
2022-10-31T15:50:02.385Z,34.75
2022-10-31T15:52:33.247Z,36.50
2022-10-31T15:55:17.215Z,34.47
2022-10-31T15:57:45.724Z,28.83
2022-10-31T16:00:31.011Z,23.83
2022-10-31T16:03:22.815Z,22.70
2022-10-31T16:08:25.812Z,29.38
2022-10-31T16:10:54.231Z,22.75
2022-10-31T16:13:25.318Z,22.80
2022-10-31T16:16:32.998Z,22.00
2022-10-31T16:18:53.385Z,31.35
2022-10-31T16:21:40.065Z,37.67
2022-10-31T16:24:17.553Z,49.30
2022-10-31T16:26:49.898Z,58.22
2022-10-31T16:29:40.721Z,49.67
2022-10-31T16:32:25.497Z,67.00
2022-10-31T16:35:22.542Z,220.32
2022-10-31T16:37:50.364Z,264.60
2022-10-31T16:40:18.686Z,125.95
2022-10-31T16:42:48.889Z,67.25
2022-10-31T16:45:19.741Z,45.65
2022-10-31T16:47:47.982Z,43.53
2022-10-31T16:50:23.360Z,38.30
2022-10-31T16:53:12.800Z,41.80
2022-10-31T16:55:56.659Z,40.72
2022-10-31T16:58:27.078Z,48.40
2022-10-31T17:00:55.104Z,49.90
2022-10-31T17:03:23.247Z,43.95
2022-10-31T17:05:50.947Z,48.90
2022-10-31T17:08:18.735Z,43.53
2022-10-31T17:10:47.421Z,39.75
2022-10-31T17:13:18.237Z,47.95
2022-10-31T17:15:47.629Z,46.53
2022-10-31T17:18:16.202Z,47.40
2022-10-31T17:20:44.333Z,54.17
2022-10-31T17:23:12.775Z,45.65
2022-10-31T17:25:40.670Z,57.63
2022-10-31T17:28:14.494Z,46.75
2022-10-31T17:30:43.234Z,53.78
2022-10-31T17:33:12.742Z,75.65
2022-10-31T17:35:40.431Z,70.32
2022-10-31T17:38:08.278Z,70.22
2022-10-31T17:40:37.777Z,58.95
2022-10-31T17:43:05.769Z,54.45
2022-10-31T17:45:33.418Z,47.10
2022-10-31T17:48:01.427Z,47.95
2022-10-31T17:50:29.207Z,50.58
2022-10-31T17:52:58.779Z,41.88
2022-10-31T17:55:27.137Z,59.38
2022-10-31T17:57:54.979Z,56.40
2022-10-31T18:00:24.327Z,45.88
2022-10-31T18:02:52.429Z,46.45
2022-10-31T18:05:20.046Z,38.53
2022-10-31T18:07:50.292Z,37.35
2022-10-31T18:10:18.287Z,44.75
2022-10-31T18:12:46.107Z,54.72
2022-10-31T18:15:13.751Z,52.60
2022-10-31T18:17:42.354Z,43.58
2022-10-31T18:20:10.976Z,46.75
2022-10-31T18:22:38.734Z,40.72
2022-10-31T18:25:06.628Z,45.47
2022-10-31T18:27:34.338Z,44.08
2022-10-31T18:30:01.984Z,40.90
2022-10-31T18:32:29.970Z,68.20
2022-10-31T18:34:57.649Z,68.40
2022-10-31T18:37:26.038Z,69.72
2022-10-31T18:39:53.642Z,54.45
2022-10-31T18:42:21.576Z,52.88
2022-10-31T18:44:49.302Z,52.83
2022-10-31T18:47:19.237Z,52.92
2022-10-31T18:49:46.967Z,58.00
2022-10-31T18:52:14.761Z,45.70
2022-10-31T18:54:42.502Z,50.33
2022-10-31T18:57:10.331Z,49.72
2022-10-31T18:59:37.991Z,48.10
2022-10-31T19:02:05.868Z,48.67
2022-10-31T19:04:33.546Z,45.80
2022-10-31T19:07:01.648Z,41.50
2022-10-31T19:09:30.970Z,38.70
2022-10-31T19:11:58.837Z,40.42
2022-10-31T19:14:26.470Z,36.13
2022-10-31T19:16:55.213Z,46.42
2022-10-31T19:19:23.937Z,43.42
2022-10-31T19:21:51.753Z,50.58
2022-10-31T19:24:19.400Z,55.42
2022-10-31T19:26:47.749Z,60.60
2022-10-31T19:29:15.415Z,55.65
2022-10-31T19:31:43.292Z,61.17
2022-10-31T19:34:11.262Z,55.80
2022-10-31T19:36:39.063Z,51.88
2022-10-31T19:39:06.738Z,46.47
2022-10-31T19:41:34.649Z,62.80
2022-10-31T19:44:02.340Z,74.70
2022-10-31T19:49:17.803Z,45.92
2022-10-31T19:51:45.683Z,67.90
2022-10-31T19:54:13.311Z,68.05
2022-10-31T19:56:41.256Z,55.72
2022-10-31T19:59:08.950Z,42.05
2022-10-31T20:01:37.174Z,53.45
2022-10-31T20:04:04.920Z,57.03
2022-10-31T20:06:33.772Z,46.95
2022-10-31T20:09:02.319Z,47.15
2022-10-31T20:11:30.522Z,47.28
2022-10-31T20:14:00.475Z,45.65
2022-10-31T20:16:29.371Z,45.05
2022-10-31T20:21:45.727Z,49.15
2022-10-31T20:24:13.593Z,53.53
2022-10-31T20:26:41.910Z,58.60
2022-10-31T20:29:13.245Z,60.65
2022-10-31T20:31:41.081Z,63.90
2022-10-31T20:34:08.749Z,61.55
2022-10-31T20:36:36.797Z,52.97
2022-10-31T20:39:04.819Z,42.05
2022-10-31T20:41:32.664Z,47.58
2022-10-31T20:46:47.075Z,43.45
2022-10-31T20:49:14.718Z,51.95
2022-10-31T20:51:42.616Z,55.58
2022-10-31T20:54:12.198Z,40.55
2022-10-31T20:56:40.149Z,52.00
2022-10-31T20:59:07.757Z,41.20
2022-10-31T21:01:37.021Z,34.72
2022-10-31T21:04:06.301Z,43.15
2022-10-31T21:06:34.122Z,41.15
2022-10-31T21:09:01.886Z,35.83
2022-10-31T21:11:48.782Z,49.00
2022-10-31T21:14:16.365Z,40.97
2022-10-31T21:16:44.186Z,34.72
2022-10-31T21:19:12.942Z,36.90
2022-10-31T21:21:40.808Z,32.17
2022-10-31T21:26:52.549Z,33.97
2022-10-31T21:29:20.707Z,33.28
2022-10-31T21:31:49.211Z,60.92
2022-10-31T21:34:17.122Z,59.80
2022-10-31T21:36:44.892Z,62.47
2022-10-31T21:39:12.580Z,46.42
2022-10-31T21:41:40.371Z,54.95
2022-10-31T21:44:07.983Z,42.47
2022-10-31T21:46:38.157Z,40.05
2022-10-31T21:49:07.421Z,37.88
2022-10-31T21:51:36.765Z,42.63
2022-10-31T21:54:23.042Z,40.28
2022-10-31T21:56:52.088Z,62.15
2022-10-31T21:59:20.426Z,62.75
2022-10-31T22:01:48.317Z,48.92
2022-10-31T22:04:16.069Z,39.92
2022-10-31T22:06:43.893Z,50.03
2022-10-31T22:09:12.769Z,42.20
2022-10-31T22:11:40.990Z,47.58
2022-10-31T22:14:08.558Z,40.53
2022-10-31T22:16:37.048Z,52.67
2022-10-31T22:19:07.878Z,55.10
2022-10-31T22:21:40.319Z,59.13
2022-10-31T22:24:09.929Z,48.88
2022-10-31T22:26:38.278Z,44.15
2022-10-31T22:29:26.921Z,44.72
2022-10-31T22:31:58.689Z,36.10
2022-10-31T22:34:28.303Z,46.55
2022-10-31T22:36:56.615Z,33.28
2022-10-31T22:39:24.366Z,36.78
2022-10-31T22:41:52.133Z,33.42
2022-10-31T22:44:19.823Z,37.67
2022-10-31T22:46:47.749Z,34.25
2022-10-31T22:49:15.724Z,45.38
2022-10-31T22:51:44.335Z,35.75
2022-10-31T22:54:16.126Z,34.53
2022-10-31T22:56:44.080Z,45.17
2022-10-31T22:59:15.458Z,41.88
2022-10-31T23:01:46.772Z,43.45
2022-10-31T23:04:15.679Z,44.70
2022-10-31T23:06:44.047Z,33.88
2022-10-31T23:09:14.257Z,38.72
2022-10-31T23:11:42.202Z,30.73
2022-10-31T23:14:16.449Z,36.17
2022-10-31T23:16:48.797Z,33.30
2022-10-31T23:19:27.667Z,34.67
2022-10-31T23:21:57.362Z,38.15
2022-10-31T23:24:26.916Z,34.97
2022-10-31T23:27:10.963Z,36.83
2022-10-31T23:29:40.855Z,37.60
2022-10-31T23:32:10.084Z,41.50
2022-10-31T23:34:37.742Z,44.53
2022-10-31T23:37:05.601Z,43.63
2022-10-31T23:39:33.371Z,42.83
2022-10-31T23:42:01.180Z,54.60
2022-10-31T23:44:28.969Z,59.28
2022-10-31T23:46:57.089Z,59.75
2022-10-31T23:49:24.802Z,63.70
2022-10-31T23:51:52.602Z,71.28
2022-10-31T23:54:20.140Z,67.53
2022-10-31T23:56:47.918Z,79.30
2022-10-31T23:59:15.555Z,72.35
