createdAt,value
2018-08-04T00:01:25.900Z,99.90
2018-08-04T00:03:54.608Z,99.90
2018-08-04T00:06:23.357Z,99.90
2018-08-04T00:08:51.945Z,99.90
2018-08-04T00:11:20.934Z,99.90
2018-08-04T00:13:49.646Z,99.90
2018-08-04T00:16:18.284Z,99.90
2018-08-04T00:18:46.988Z,99.90
2018-08-04T00:21:15.612Z,99.90
2018-08-04T00:23:44.340Z,99.90
2018-08-04T00:26:13.019Z,99.90
2018-08-04T00:28:41.785Z,99.90
2018-08-04T00:31:10.407Z,99.90
2018-08-04T00:33:39.145Z,99.90
2018-08-04T00:36:07.848Z,99.90
2018-08-04T00:38:36.424Z,99.90
2018-08-04T00:41:05.110Z,99.90
2018-08-04T00:43:34.771Z,99.90
2018-08-04T00:46:03.354Z,99.90
2018-08-04T00:48:31.938Z,99.90
2018-08-04T00:51:00.533Z,99.90
2018-08-04T00:53:29.120Z,99.90
2018-08-04T00:55:57.781Z,99.90
2018-08-04T00:58:26.407Z,99.90
2018-08-04T01:00:55.338Z,99.90
2018-08-04T01:03:23.909Z,99.90
2018-08-04T01:05:52.818Z,99.90
2018-08-04T01:08:21.496Z,99.90
2018-08-04T01:10:50.087Z,99.90
2018-08-04T01:13:19.065Z,99.90
2018-08-04T01:15:47.735Z,99.90
2018-08-04T01:18:16.338Z,99.90
2018-08-04T01:20:44.948Z,99.90
2018-08-04T01:23:13.534Z,99.90
2018-08-04T01:25:42.196Z,99.90
2018-08-04T01:28:10.808Z,99.90
2018-08-04T01:30:39.433Z,99.90
2018-08-04T01:33:08.169Z,99.90
2018-08-04T01:35:36.892Z,99.90
2018-08-04T01:38:05.560Z,99.90
2018-08-04T01:40:34.148Z,99.90
2018-08-04T01:43:02.793Z,99.90
2018-08-04T01:45:31.847Z,99.90
2018-08-04T01:48:00.477Z,99.90
2018-08-04T01:50:29.061Z,99.90
2018-08-04T01:52:57.667Z,99.90
2018-08-04T01:55:26.323Z,99.90
2018-08-04T01:57:55.592Z,99.90
2018-08-04T02:00:24.245Z,99.90
2018-08-04T02:02:52.935Z,99.90
2018-08-04T02:05:21.552Z,99.90
2018-08-04T02:07:50.183Z,99.90
2018-08-04T02:10:18.915Z,99.90
2018-08-04T02:12:47.703Z,99.90
2018-08-04T02:15:16.390Z,99.90
2018-08-04T02:17:45.026Z,99.90
2018-08-04T02:20:13.599Z,99.90
2018-08-04T02:22:42.222Z,99.90
2018-08-04T02:25:10.836Z,99.90
2018-08-04T02:27:39.847Z,99.90
2018-08-04T02:30:08.467Z,99.90
2018-08-04T02:32:37.102Z,99.90
2018-08-04T02:35:05.765Z,99.90
2018-08-04T02:37:34.408Z,99.90
2018-08-04T02:40:03.108Z,99.90
2018-08-04T02:42:31.694Z,99.90
2018-08-04T02:45:00.354Z,99.90
2018-08-04T02:47:28.897Z,99.90
2018-08-04T02:49:57.495Z,99.90
2018-08-04T02:52:26.212Z,99.90
2018-08-04T02:54:54.806Z,99.90
2018-08-04T02:59:51.822Z,99.90
2018-08-04T03:02:21.192Z,99.90
2018-08-04T03:04:49.910Z,99.90
2018-08-04T03:07:18.467Z,99.90
2018-08-04T03:09:47.063Z,99.90
2018-08-04T03:12:15.658Z,99.90
2018-08-04T03:14:47.179Z,99.90
2018-08-04T03:17:15.799Z,99.90
2018-08-04T03:19:44.679Z,99.90
2018-08-04T03:22:13.582Z,99.90
2018-08-04T03:24:42.441Z,99.90
2018-08-04T03:27:11.001Z,99.90
2018-08-04T03:29:39.629Z,99.90
2018-08-04T03:32:08.692Z,99.90
2018-08-04T03:34:37.315Z,99.90
2018-08-04T03:37:06.071Z,99.90
2018-08-04T03:39:34.653Z,99.90
2018-08-04T03:42:03.204Z,99.90
2018-08-04T03:44:32.237Z,99.90
2018-08-04T03:47:00.784Z,99.90
2018-08-04T03:49:29.392Z,99.90
2018-08-04T03:51:58.019Z,99.90
2018-08-04T03:54:26.611Z,99.90
2018-08-04T03:56:55.211Z,99.90
2018-08-04T03:59:23.846Z,99.90
2018-08-04T04:01:53.421Z,99.90
2018-08-04T04:04:21.993Z,99.90
2018-08-04T04:06:50.752Z,99.90
2018-08-04T04:09:19.296Z,99.90
2018-08-04T04:11:47.838Z,99.90
2018-08-04T04:14:16.519Z,99.90
2018-08-04T04:16:45.356Z,99.90
2018-08-04T04:19:14.081Z,99.90
2018-08-04T04:21:42.816Z,99.90
2018-08-04T04:24:11.367Z,99.90
2018-08-04T04:26:39.904Z,99.90
2018-08-04T04:29:08.560Z,99.90
2018-08-04T04:31:37.284Z,99.90
2018-08-04T04:34:05.956Z,99.90
2018-08-04T04:39:02.845Z,99.90
2018-08-04T04:41:31.344Z,99.90
2018-08-04T04:44:00.204Z,99.90
2018-08-04T04:46:31.815Z,99.90
2018-08-04T04:49:00.412Z,99.90
2018-08-04T04:51:29.258Z,99.90
2018-08-04T04:53:58.684Z,99.90
2018-08-04T04:56:27.310Z,99.90
2018-08-04T04:58:55.836Z,99.90
2018-08-04T05:01:24.397Z,99.90
2018-08-04T05:03:53.113Z,99.90
2018-08-04T05:06:21.660Z,99.90
2018-08-04T05:08:50.310Z,99.90
2018-08-04T05:11:18.858Z,99.90
2018-08-04T05:13:47.377Z,99.90
2018-08-04T05:16:16.063Z,99.90
2018-08-04T05:18:44.653Z,99.90
2018-08-04T05:21:13.262Z,99.90
2018-08-04T05:23:41.892Z,99.90
2018-08-04T05:26:10.463Z,99.90
2018-08-04T05:28:39.004Z,99.90
2018-08-04T05:31:07.779Z,99.90
2018-08-04T05:33:36.314Z,99.90
2018-08-04T05:36:04.979Z,99.90
2018-08-04T05:38:33.707Z,99.90
2018-08-04T05:41:03.079Z,99.90
2018-08-04T05:43:31.769Z,99.90
2018-08-04T05:46:00.349Z,99.90
2018-08-04T05:48:28.996Z,99.90
2018-08-04T05:50:57.639Z,99.90
2018-08-04T05:53:26.224Z,99.90
2018-08-04T05:55:54.830Z,99.90
2018-08-04T05:58:23.441Z,99.90
2018-08-04T06:00:52.072Z,99.90
2018-08-04T06:03:20.766Z,99.90
2018-08-04T06:05:49.353Z,99.90
2018-08-04T06:08:17.997Z,99.90
2018-08-04T06:10:46.643Z,99.90
2018-08-04T06:13:15.347Z,99.90
2018-08-04T06:15:43.964Z,99.90
2018-08-04T06:18:12.577Z,99.90
2018-08-04T06:20:41.580Z,99.90
2018-08-04T06:23:10.114Z,99.90
2018-08-04T06:25:38.640Z,99.90
2018-08-04T06:28:07.344Z,99.90
2018-08-04T06:30:36.029Z,99.90
2018-08-04T06:33:04.574Z,99.90
2018-08-04T06:35:33.180Z,99.90
2018-08-04T06:38:01.725Z,99.90
2018-08-04T06:40:30.393Z,99.90
2018-08-04T06:42:58.988Z,99.90
2018-08-04T06:45:27.511Z,99.80
2018-08-04T06:47:56.162Z,99.60
2018-08-04T06:50:24.813Z,98.60
2018-08-04T06:52:53.449Z,97.90
2018-08-04T06:55:22.037Z,98.10
2018-08-04T06:57:51.448Z,98.00
2018-08-04T07:00:21.158Z,97.60
2018-08-04T07:02:49.874Z,97.50
2018-08-04T07:05:18.542Z,96.70
2018-08-04T07:07:47.813Z,95.70
2018-08-04T07:10:16.537Z,96.60
2018-08-04T07:12:45.403Z,95.60
2018-08-04T07:15:14.423Z,96.40
2018-08-04T07:17:43.083Z,95.80
2018-08-04T07:20:11.708Z,95.00
2018-08-04T07:22:40.312Z,94.90
2018-08-04T07:25:09.372Z,94.60
2018-08-04T07:27:38.059Z,93.80
2018-08-04T07:30:11.936Z,93.50
2018-08-04T07:32:41.367Z,93.80
2018-08-04T07:35:10.187Z,93.20
2018-08-04T07:37:39.229Z,92.20
2018-08-04T07:40:07.963Z,91.80
2018-08-04T07:42:36.874Z,90.40
2018-08-04T07:45:05.811Z,90.70
2018-08-04T07:47:34.552Z,90.00
2018-08-04T07:50:03.309Z,90.30
2018-08-04T07:52:32.842Z,88.10
2018-08-04T07:55:01.621Z,87.30
2018-08-04T07:57:30.257Z,84.40
2018-08-04T08:02:27.167Z,83.10
2018-08-04T08:04:56.019Z,81.00
2018-08-04T08:07:25.682Z,77.90
2018-08-04T08:09:54.868Z,75.20
2018-08-04T08:12:23.997Z,73.40
2018-08-04T08:14:52.731Z,77.60
2018-08-04T08:17:21.451Z,73.80
2018-08-04T08:19:50.040Z,74.40
2018-08-04T08:22:18.696Z,73.40
2018-08-04T08:24:47.522Z,72.70
2018-08-04T08:27:16.334Z,73.50
2018-08-04T08:29:45.497Z,68.40
2018-08-04T08:32:14.195Z,69.00
2018-08-04T08:34:42.825Z,70.60
2018-08-04T08:37:11.704Z,67.90
2018-08-04T08:39:40.490Z,67.50
2018-08-04T08:42:09.103Z,64.70
2018-08-04T08:44:37.896Z,64.30
2018-08-04T08:47:06.864Z,60.50
2018-08-04T08:49:35.471Z,58.20
2018-08-04T08:52:04.498Z,59.30
2018-08-04T08:54:33.219Z,55.20
2018-08-04T08:57:02.007Z,54.10
2018-08-04T08:59:30.850Z,56.80
2018-08-04T09:01:59.864Z,57.80
2018-08-04T09:04:30.134Z,59.50
2018-08-04T09:07:01.410Z,56.90
2018-08-04T09:09:31.639Z,60.50
2018-08-04T09:12:00.755Z,59.60
2018-08-04T09:14:29.397Z,61.60
2018-08-04T09:16:59.285Z,59.70
2018-08-04T09:19:28.799Z,61.20
2018-08-04T09:21:57.446Z,58.50
2018-08-04T09:24:28.179Z,57.90
2018-08-04T09:26:56.816Z,57.70
2018-08-04T09:29:26.269Z,56.70
2018-08-04T09:31:55.048Z,57.70
2018-08-04T09:34:23.643Z,57.30
2018-08-04T09:36:52.274Z,55.20
2018-08-04T09:39:20.922Z,54.60
2018-08-04T09:41:49.467Z,55.40
2018-08-04T09:44:18.475Z,55.40
2018-08-04T09:46:47.088Z,55.30
2018-08-04T09:49:15.810Z,52.60
2018-08-04T09:51:44.947Z,49.30
2018-08-04T09:54:13.580Z,52.70
2018-08-04T09:56:42.326Z,52.80
2018-08-04T09:59:10.979Z,53.60
2018-08-04T10:01:39.600Z,51.10
2018-08-04T10:04:08.756Z,52.20
2018-08-04T10:06:37.356Z,53.90
2018-08-04T10:09:09.310Z,53.90
2018-08-04T10:11:37.945Z,52.20
2018-08-04T10:14:07.708Z,51.90
2018-08-04T10:16:36.427Z,51.80
2018-08-04T10:19:05.065Z,50.80
2018-08-04T10:21:33.908Z,49.80
2018-08-04T10:24:02.589Z,52.00
2018-08-04T10:26:31.177Z,50.30
2018-08-04T10:29:00.147Z,51.80
2018-08-04T10:31:28.763Z,51.80
2018-08-04T10:33:57.378Z,53.20
2018-08-04T10:36:26.045Z,51.10
2018-08-04T10:38:54.705Z,50.10
2018-08-04T10:41:23.432Z,52.10
2018-08-04T10:43:52.131Z,52.90
2018-08-04T10:46:20.968Z,51.90
2018-08-04T10:48:49.702Z,49.40
2018-08-04T10:51:18.458Z,50.20
2018-08-04T10:53:47.196Z,48.90
2018-08-04T10:56:16.300Z,49.60
2018-08-04T10:58:45.008Z,49.30
2018-08-04T11:01:19.419Z,49.10
2018-08-04T11:03:48.242Z,49.00
2018-08-04T11:06:16.976Z,49.10
2018-08-04T11:08:45.731Z,48.30
2018-08-04T11:11:18.173Z,46.70
2018-08-04T11:13:50.230Z,46.90
2018-08-04T11:16:19.322Z,46.50
2018-08-04T11:18:49.459Z,46.60
2018-08-04T11:21:18.173Z,48.50
2018-08-04T11:26:16.292Z,45.20
2018-08-04T11:28:45.735Z,50.80
2018-08-04T11:31:15.786Z,47.00
2018-08-04T11:33:45.213Z,46.10
2018-08-04T11:36:13.986Z,46.50
2018-08-04T11:41:11.511Z,46.30
2018-08-04T11:43:40.512Z,44.50
2018-08-04T11:46:09.320Z,45.40
2018-08-04T11:48:37.902Z,45.00
2018-08-04T11:51:06.589Z,45.50
2018-08-04T11:53:35.257Z,45.80
2018-08-04T11:56:03.937Z,46.80
2018-08-04T11:58:32.610Z,45.60
2018-08-04T12:01:01.314Z,47.70
2018-08-04T12:03:29.941Z,46.10
2018-08-04T12:05:58.520Z,47.00
2018-08-04T12:08:27.134Z,46.80
2018-08-04T12:10:55.812Z,48.40
2018-08-04T12:13:24.355Z,48.00
2018-08-04T12:15:52.925Z,48.30
2018-08-04T12:18:21.550Z,46.30
2018-08-04T12:20:50.887Z,48.20
2018-08-04T12:23:19.497Z,47.30
2018-08-04T12:25:48.061Z,47.70
2018-08-04T12:28:16.659Z,48.70
2018-08-04T12:30:45.483Z,45.70
2018-08-04T12:33:14.040Z,45.90
2018-08-04T12:35:42.563Z,47.20
2018-08-04T12:38:11.256Z,46.90
2018-08-04T12:40:39.776Z,46.40
2018-08-04T12:43:08.374Z,47.30
2018-08-04T12:45:37.019Z,47.70
2018-08-04T12:48:05.549Z,47.80
2018-08-04T12:50:34.158Z,48.90
2018-08-04T12:53:02.818Z,48.30
2018-08-04T12:55:31.352Z,47.20
2018-08-04T12:57:59.914Z,47.60
2018-08-04T13:00:28.464Z,47.20
2018-08-04T13:02:57.122Z,48.10
2018-08-04T13:05:25.831Z,49.10
2018-08-04T13:07:54.378Z,48.80
2018-08-04T13:10:23.035Z,47.90
2018-08-04T13:12:51.555Z,48.80
2018-08-04T13:15:20.112Z,50.00
2018-08-04T13:17:48.798Z,48.30
2018-08-04T13:20:17.374Z,48.70
2018-08-04T13:22:46.133Z,49.20
2018-08-04T13:25:14.659Z,50.50
2018-08-04T13:27:43.193Z,47.90
2018-08-04T13:30:11.994Z,47.80
2018-08-04T13:32:40.600Z,48.20
2018-08-04T13:35:09.226Z,50.00
2018-08-04T13:37:37.948Z,49.20
2018-08-04T13:40:06.639Z,48.60
2018-08-04T13:42:35.296Z,48.80
2018-08-04T13:45:04.354Z,50.00
2018-08-04T13:47:33.685Z,49.60
2018-08-04T13:50:03.293Z,49.80
2018-08-04T13:52:31.965Z,48.60
2018-08-04T13:55:01.471Z,49.90
2018-08-04T13:57:30.256Z,49.20
2018-08-04T13:59:59.607Z,48.80
2018-08-04T14:02:28.636Z,48.80
2018-08-04T14:04:58.095Z,50.30
2018-08-04T14:07:26.683Z,50.20
2018-08-04T14:09:55.188Z,50.70
2018-08-04T14:12:23.688Z,50.30
2018-08-04T14:14:52.362Z,50.40
2018-08-04T14:17:21.342Z,49.80
2018-08-04T14:19:49.933Z,51.70
2018-08-04T14:22:19.316Z,51.90
2018-08-04T14:24:48.361Z,52.40
2018-08-04T14:27:16.933Z,51.40
2018-08-04T14:29:45.947Z,50.40
2018-08-04T14:32:14.790Z,51.00
2018-08-04T14:34:43.344Z,52.30
2018-08-04T14:37:11.975Z,53.20
2018-08-04T14:39:40.556Z,52.30
2018-08-04T14:42:09.963Z,51.50
2018-08-04T14:44:38.748Z,50.80
2018-08-04T14:47:07.340Z,50.80
2018-08-04T14:49:36.012Z,50.90
2018-08-04T14:52:04.688Z,50.60
2018-08-04T14:54:33.389Z,51.50
2018-08-04T14:57:02.021Z,51.50
2018-08-04T14:59:30.984Z,52.10
2018-08-04T15:01:59.591Z,50.90
2018-08-04T15:04:28.202Z,51.40
2018-08-04T15:06:56.878Z,51.60
2018-08-04T15:09:25.519Z,52.90
2018-08-04T15:11:54.061Z,51.50
2018-08-04T15:14:22.668Z,52.10
2018-08-04T15:16:51.289Z,54.90
2018-08-04T15:19:19.899Z,54.80
2018-08-04T15:21:48.500Z,53.60
2018-08-04T15:24:17.129Z,53.00
2018-08-04T15:26:46.119Z,53.80
2018-08-04T15:29:15.444Z,54.10
2018-08-04T15:31:44.029Z,51.30
2018-08-04T15:34:12.735Z,53.50
2018-08-04T15:36:41.539Z,52.50
2018-08-04T15:39:10.975Z,52.50
2018-08-04T15:41:39.867Z,55.40
2018-08-04T15:44:08.483Z,54.20
2018-08-04T15:46:37.193Z,53.00
2018-08-04T15:49:05.866Z,51.50
2018-08-04T15:51:34.390Z,52.70
2018-08-04T15:54:03.118Z,54.10
2018-08-04T15:56:31.684Z,51.00
2018-08-04T15:59:00.209Z,52.20
2018-08-04T16:01:28.814Z,53.10
2018-08-04T16:03:57.356Z,55.20
2018-08-04T16:06:25.893Z,54.60
2018-08-04T16:08:54.497Z,55.20
2018-08-04T16:11:23.037Z,55.80
2018-08-04T16:13:51.615Z,55.20
2018-08-04T16:16:20.168Z,54.40
2018-08-04T16:18:48.711Z,56.50
2018-08-04T16:21:17.455Z,55.70
2018-08-04T16:23:46.258Z,56.10
2018-08-04T16:26:15.019Z,56.10
2018-08-04T16:28:43.624Z,56.50
2018-08-04T16:31:12.242Z,57.50
2018-08-04T16:33:40.798Z,57.40
2018-08-04T16:36:09.344Z,57.30
2018-08-04T16:38:38.006Z,57.20
2018-08-04T16:41:06.841Z,61.30
2018-08-04T16:43:35.518Z,63.80
2018-08-04T16:46:04.757Z,65.50
2018-08-04T16:48:33.323Z,66.70
2018-08-04T16:51:01.895Z,67.20
2018-08-04T16:53:30.861Z,68.50
2018-08-04T16:55:59.489Z,69.60
2018-08-04T16:58:28.019Z,70.00
2018-08-04T17:00:56.633Z,70.40
2018-08-04T17:03:25.296Z,70.80
2018-08-04T17:05:54.250Z,71.40
2018-08-04T17:08:22.917Z,72.40
2018-08-04T17:10:51.540Z,73.90
2018-08-04T17:13:20.099Z,74.00
2018-08-04T17:15:49.508Z,74.60
2018-08-04T17:18:18.857Z,75.00
2018-08-04T17:20:48.446Z,76.00
2018-08-04T17:23:17.132Z,76.60
2018-08-04T17:25:45.707Z,77.60
2018-08-04T17:28:14.355Z,77.90
2018-08-04T17:30:42.942Z,78.30
2018-08-04T17:33:11.673Z,79.10
2018-08-04T17:35:40.248Z,79.50
2018-08-04T17:38:08.785Z,79.80
2018-08-04T17:40:38.058Z,80.00
2018-08-04T17:43:06.744Z,80.60
2018-08-04T17:45:35.507Z,80.60
2018-08-04T17:48:04.259Z,80.90
2018-08-04T17:50:32.844Z,81.40
2018-08-04T17:53:01.694Z,81.80
2018-08-04T17:55:30.332Z,82.00
2018-08-04T17:57:59.021Z,82.50
2018-08-04T18:00:27.600Z,82.90
2018-08-04T18:02:56.829Z,83.20
2018-08-04T18:05:25.506Z,83.30
2018-08-04T18:07:54.354Z,83.80
2018-08-04T18:10:22.922Z,84.00
2018-08-04T18:12:51.504Z,84.00
2018-08-04T18:15:20.371Z,84.00
2018-08-04T18:17:48.999Z,84.10
2018-08-04T18:20:17.713Z,84.60
2018-08-04T18:22:46.393Z,84.80
2018-08-04T18:25:15.215Z,84.90
2018-08-04T18:27:43.882Z,85.80
2018-08-04T18:30:16.521Z,85.20
2018-08-04T18:32:45.465Z,85.50
2018-08-04T18:35:14.044Z,85.60
2018-08-04T18:37:42.922Z,85.70
2018-08-04T18:40:11.499Z,85.70
2018-08-04T18:42:40.096Z,85.80
2018-08-04T18:45:08.786Z,86.30
2018-08-04T18:47:38.225Z,87.00
2018-08-04T18:50:07.364Z,87.50
2018-08-04T18:52:35.919Z,87.50
2018-08-04T18:55:04.569Z,88.50
2018-08-04T18:57:33.149Z,88.50
2018-08-04T19:00:01.952Z,89.70
2018-08-04T19:02:30.727Z,90.10
2018-08-04T19:04:59.292Z,90.30
2018-08-04T19:07:27.889Z,90.20
2018-08-04T19:09:56.420Z,90.20
2018-08-04T19:12:25.172Z,90.10
2018-08-04T19:14:54.403Z,90.20
2018-08-04T19:17:22.946Z,90.30
2018-08-04T19:19:51.531Z,90.80
2018-08-04T19:22:25.753Z,91.20
2018-08-04T19:25:46.802Z,91.20
2018-08-04T19:28:17.838Z,91.40
2018-08-04T19:30:53.504Z,91.40
2018-08-04T19:33:32.685Z,91.70
2018-08-04T19:36:08.110Z,92.40
2018-08-04T19:38:45.627Z,92.70
2018-08-04T19:41:16.917Z,93.40
2018-08-04T19:44:09.663Z,94.00
2018-08-04T19:46:46.453Z,94.60
2018-08-04T19:49:18.687Z,95.10
2018-08-04T19:52:02.032Z,95.50
2018-08-04T19:54:36.931Z,95.80
2018-08-04T19:57:11.600Z,96.40
2018-08-04T19:59:48.986Z,96.60
2018-08-04T20:02:23.641Z,96.80
2018-08-04T20:04:56.459Z,96.90
2018-08-04T20:07:30.795Z,96.80
2018-08-04T20:10:06.088Z,97.10
2018-08-04T20:12:43.623Z,97.20
2018-08-04T20:15:17.311Z,97.40
2018-08-04T20:17:50.716Z,97.90
2018-08-04T20:20:27.067Z,98.20
2018-08-04T20:25:35.351Z,98.60
2018-08-04T20:28:09.228Z,99.40
2018-08-04T20:30:47.488Z,99.60
2018-08-04T20:33:21.475Z,99.80
2018-08-04T20:35:53.429Z,99.90
2018-08-04T20:38:28.860Z,99.90
2018-08-04T20:43:48.514Z,99.90
2018-08-04T20:46:30.022Z,99.90
2018-08-04T20:49:06.372Z,99.90
2018-08-04T20:51:41.128Z,99.90
2018-08-04T20:54:13.184Z,99.90
2018-08-04T20:56:47.086Z,99.90
2018-08-04T20:59:17.619Z,99.90
2018-08-04T21:02:06.297Z,99.90
2018-08-04T21:04:38.466Z,99.90
2018-08-04T21:07:12.394Z,99.90
2018-08-04T21:09:51.917Z,99.90
2018-08-04T21:12:24.949Z,99.90
2018-08-04T21:15:05.120Z,99.90
2018-08-04T21:17:40.607Z,99.90
2018-08-04T21:20:11.683Z,99.90
2018-08-04T21:22:50.220Z,99.90
2018-08-04T21:25:24.329Z,99.90
2018-08-04T21:28:00.594Z,99.90
2018-08-04T21:30:39.222Z,99.90
2018-08-04T21:33:12.897Z,99.90
2018-08-04T21:35:48.571Z,99.90
2018-08-04T21:38:22.889Z,99.90
2018-08-04T21:40:58.652Z,99.90
2018-08-04T21:43:32.705Z,99.90
2018-08-04T21:46:06.743Z,99.90
2018-08-04T21:48:40.220Z,99.90
2018-08-04T21:51:12.382Z,99.90
2018-08-04T21:53:44.119Z,99.90
2018-08-04T21:56:16.674Z,99.90
2018-08-04T21:58:53.978Z,99.90
2018-08-04T22:01:32.678Z,99.90
2018-08-04T22:04:06.589Z,99.90
2018-08-04T22:10:59.221Z,99.90
2018-08-04T22:13:33.821Z,99.90
2018-08-04T22:16:07.656Z,99.90
2018-08-04T22:18:38.314Z,99.90
2018-08-04T22:21:11.450Z,99.90
2018-08-04T22:23:43.445Z,99.90
2018-08-04T22:26:13.848Z,99.90
2018-08-04T22:28:47.159Z,99.90
2018-08-04T22:31:19.919Z,99.90
2018-08-04T22:33:48.471Z,99.90
2018-08-04T22:36:17.720Z,99.90
2018-08-04T22:38:46.538Z,99.90
2018-08-04T22:41:15.533Z,99.90
2018-08-04T22:43:44.436Z,99.90
2018-08-04T22:46:15.952Z,99.90
2018-08-04T22:48:46.254Z,99.90
2018-08-04T22:51:19.334Z,99.90
2018-08-04T22:53:48.880Z,99.90
2018-08-04T22:56:18.160Z,99.90
2018-08-04T22:58:46.820Z,99.90
2018-08-04T23:01:15.517Z,99.90
2018-08-04T23:06:14.003Z,99.90
2018-08-04T23:08:44.011Z,99.90
2018-08-04T23:11:12.817Z,99.90
2018-08-04T23:13:42.371Z,99.90
2018-08-04T23:16:11.328Z,99.90
2018-08-04T23:18:41.403Z,99.90
2018-08-04T23:21:10.903Z,99.90
2018-08-04T23:23:41.726Z,99.90
2018-08-04T23:26:10.402Z,99.90
2018-08-04T23:28:39.348Z,99.90
2018-08-04T23:31:08.357Z,99.90
2018-08-04T23:33:36.976Z,99.90
2018-08-04T23:36:07.419Z,99.90
2018-08-04T23:38:36.191Z,99.90
2018-08-04T23:41:05.850Z,99.90
2018-08-04T23:43:35.577Z,99.90
2018-08-04T23:46:05.381Z,99.90
2018-08-04T23:48:35.067Z,99.90
2018-08-04T23:51:05.092Z,99.90
2018-08-04T23:53:33.928Z,99.90
2018-08-04T23:56:02.689Z,99.90
2018-08-04T23:58:33.061Z,99.90
