createdAt,value
2022-10-23T00:01:13.000Z,10.3
2022-10-23T00:02:29.000Z,10.3
2022-10-23T00:03:44.000Z,10.3
2022-10-23T00:05:00.000Z,10.3
2022-10-23T00:06:17.000Z,10.2
2022-10-23T00:07:33.000Z,10.2
2022-10-23T00:08:49.000Z,10.2
2022-10-23T00:10:05.000Z,10.1
2022-10-23T00:11:22.000Z,10.1
2022-10-23T00:12:37.000Z,10.1
2022-10-23T00:13:52.000Z,10.1
2022-10-23T00:15:08.000Z,10.1
2022-10-23T00:16:24.000Z,10.1
2022-10-23T00:17:39.000Z,10
2022-10-23T00:18:55.000Z,10
2022-10-23T00:20:11.000Z,10
2022-10-23T00:21:28.000Z,10
2022-10-23T00:22:44.000Z,9.9
2022-10-23T00:24:00.000Z,9.9
2022-10-23T00:25:16.000Z,9.9
2022-10-23T00:26:32.000Z,9.9
2022-10-23T00:27:49.000Z,9.9
2022-10-23T00:29:05.000Z,9.8
2022-10-23T00:30:21.000Z,9.8
2022-10-23T00:31:37.000Z,9.8
2022-10-23T00:32:54.000Z,9.8
2022-10-23T00:34:09.000Z,9.8
2022-10-23T00:35:25.000Z,9.8
2022-10-23T00:36:41.000Z,9.8
2022-10-23T00:37:58.000Z,9.8
2022-10-23T00:39:14.000Z,9.8
2022-10-23T00:40:30.000Z,9.8
2022-10-23T00:41:46.000Z,9.7
2022-10-23T00:43:03.000Z,9.7
2022-10-23T00:44:19.000Z,9.7
2022-10-23T00:45:34.000Z,9.7
2022-10-23T00:46:49.000Z,9.7
2022-10-23T00:48:05.000Z,9.7
2022-10-23T00:49:20.000Z,9.7
2022-10-23T00:50:36.000Z,9.7
2022-10-23T00:51:52.000Z,9.7
2022-10-23T00:53:08.000Z,9.7
2022-10-23T00:54:25.000Z,9.8
2022-10-23T00:55:41.000Z,9.8
2022-10-23T00:56:57.000Z,9.8
2022-10-23T00:58:13.000Z,9.8
2022-10-23T00:59:30.000Z,9.8
2022-10-23T01:00:46.000Z,9.8
2022-10-23T01:02:02.000Z,9.7
2022-10-23T01:03:18.000Z,9.7
2022-10-23T01:04:35.000Z,9.7
2022-10-23T01:05:50.000Z,9.6
2022-10-23T01:07:06.000Z,9.6
2022-10-23T01:08:22.000Z,9.6
2022-10-23T01:09:39.000Z,9.5
2022-10-23T01:10:55.000Z,9.5
2022-10-23T01:12:11.000Z,9.5
2022-10-23T01:13:27.000Z,9.4
2022-10-23T01:14:43.000Z,9.4
2022-10-23T01:15:58.000Z,9.4
2022-10-23T01:17:13.000Z,9.4
2022-10-23T01:18:28.000Z,9.4
2022-10-23T01:19:45.000Z,9.4
2022-10-23T01:21:01.000Z,9.4
2022-10-23T01:22:17.000Z,9.4
2022-10-23T01:23:33.000Z,9.4
2022-10-23T01:24:49.000Z,9.3
2022-10-23T01:26:06.000Z,9.3
2022-10-23T01:27:22.000Z,9.5
2022-10-23T01:28:38.000Z,9.5
2022-10-23T01:29:54.000Z,9.6
2022-10-23T01:31:11.000Z,9.6
2022-10-23T01:32:27.000Z,9.6
2022-10-23T01:33:43.000Z,9.5
2022-10-23T01:34:59.000Z,9.5
2022-10-23T01:36:15.000Z,9.5
2022-10-23T01:37:31.000Z,9.4
2022-10-23T01:38:47.000Z,9.4
2022-10-23T01:40:03.000Z,9.4
2022-10-23T01:41:19.000Z,9.3
2022-10-23T01:42:36.000Z,9.3
2022-10-23T01:43:51.000Z,9.2
2022-10-23T01:45:06.000Z,9.2
2022-10-23T01:46:22.000Z,9.1
2022-10-23T01:47:39.000Z,9.2
2022-10-23T01:48:54.000Z,9.2
2022-10-23T01:50:09.000Z,9.2
2022-10-23T01:51:25.000Z,9.3
2022-10-23T01:52:42.000Z,9.4
2022-10-23T01:53:58.000Z,9.4
2022-10-23T01:55:14.000Z,9.4
2022-10-23T01:56:30.000Z,9.4
2022-10-23T01:57:46.000Z,9.3
2022-10-23T01:59:02.000Z,9.3
2022-10-23T02:00:18.000Z,9.3
2022-10-23T02:01:34.000Z,9.2
2022-10-23T02:02:51.000Z,9.2
2022-10-23T02:04:07.000Z,9.2
2022-10-23T02:05:23.000Z,9.1
2022-10-23T02:06:39.000Z,9.1
2022-10-23T02:07:56.000Z,9
2022-10-23T02:09:12.000Z,9
2022-10-23T02:10:28.000Z,9
2022-10-23T02:11:44.000Z,9
2022-10-23T02:13:00.000Z,9
2022-10-23T02:14:16.000Z,9.1
2022-10-23T02:15:31.000Z,9.2
2022-10-23T02:16:46.000Z,9.2
2022-10-23T02:18:01.000Z,9.2
2022-10-23T02:19:17.000Z,9.1
2022-10-23T02:20:33.000Z,9.2
2022-10-23T02:21:49.000Z,9.2
2022-10-23T02:23:05.000Z,9.2
2022-10-23T02:24:22.000Z,9.2
2022-10-23T02:25:38.000Z,9.2
2022-10-23T02:26:54.000Z,9.2
2022-10-23T02:28:10.000Z,9.1
2022-10-23T02:29:27.000Z,9.1
2022-10-23T02:30:43.000Z,9.1
2022-10-23T02:31:59.000Z,9
2022-10-23T02:33:15.000Z,8.9
2022-10-23T02:34:32.000Z,8.9
2022-10-23T02:35:47.000Z,8.8
2022-10-23T02:37:03.000Z,8.8
2022-10-23T02:38:19.000Z,8.8
2022-10-23T02:39:35.000Z,9
2022-10-23T02:40:52.000Z,9.2
2022-10-23T02:42:08.000Z,9.4
2022-10-23T02:43:24.000Z,9.6
2022-10-23T02:44:39.000Z,9.6
2022-10-23T02:45:55.000Z,9.7
2022-10-23T02:47:11.000Z,9.7
2022-10-23T02:48:26.000Z,9.6
2022-10-23T02:49:41.000Z,9.5
2022-10-23T02:50:58.000Z,9.5
2022-10-23T02:52:14.000Z,9.4
2022-10-23T02:53:30.000Z,9.3
2022-10-23T02:54:46.000Z,9.3
2022-10-23T02:56:03.000Z,9.2
2022-10-23T02:57:19.000Z,9.1
2022-10-23T02:58:35.000Z,9.1
2022-10-23T02:59:51.000Z,9.1
2022-10-23T03:01:08.000Z,9
2022-10-23T03:02:24.000Z,9
2022-10-23T03:03:40.000Z,9.1
2022-10-23T03:04:56.000Z,9.2
2022-10-23T03:06:13.000Z,9.2
2022-10-23T03:07:29.000Z,9.2
2022-10-23T03:08:44.000Z,9.2
2022-10-23T03:10:00.000Z,9.2
2022-10-23T03:11:16.000Z,9.2
2022-10-23T03:12:33.000Z,9.2
2022-10-23T03:13:49.000Z,9.2
2022-10-23T03:15:04.000Z,9.2
2022-10-23T03:16:19.000Z,9.2
2022-10-23T03:17:36.000Z,9.3
2022-10-23T03:18:51.000Z,9.3
2022-10-23T03:20:06.000Z,9.3
2022-10-23T03:21:22.000Z,9.3
2022-10-23T03:22:39.000Z,9.2
2022-10-23T03:23:55.000Z,9.2
2022-10-23T03:25:11.000Z,9.2
2022-10-23T03:26:27.000Z,9.1
2022-10-23T03:27:44.000Z,9.1
2022-10-23T03:29:00.000Z,9.1
2022-10-23T03:30:16.000Z,9.1
2022-10-23T03:31:32.000Z,9.1
2022-10-23T03:32:49.000Z,9.1
2022-10-23T03:34:05.000Z,9
2022-10-23T03:35:21.000Z,9
2022-10-23T03:36:36.000Z,9
2022-10-23T03:37:52.000Z,9
2022-10-23T03:39:09.000Z,9
2022-10-23T03:40:25.000Z,8.9
2022-10-23T03:41:41.000Z,9
2022-10-23T03:42:57.000Z,9
2022-10-23T03:44:14.000Z,9
2022-10-23T03:45:29.000Z,9
2022-10-23T03:46:44.000Z,9
2022-10-23T03:48:00.000Z,9.1
2022-10-23T03:49:16.000Z,9.1
2022-10-23T03:50:31.000Z,9.1
2022-10-23T03:51:47.000Z,9.1
2022-10-23T03:53:03.000Z,9.1
2022-10-23T03:54:20.000Z,9.1
2022-10-23T03:55:36.000Z,9.2
2022-10-23T03:56:52.000Z,9.2
2022-10-23T03:58:08.000Z,9.3
2022-10-23T03:59:25.000Z,9.3
2022-10-23T04:00:41.000Z,9.3
2022-10-23T04:01:57.000Z,9.3
2022-10-23T04:03:13.000Z,9.3
2022-10-23T04:04:29.000Z,9.3
2022-10-23T04:05:46.000Z,9.4
2022-10-23T04:07:01.000Z,9.4
2022-10-23T04:08:17.000Z,9.4
2022-10-23T04:09:33.000Z,9.4
2022-10-23T04:10:50.000Z,9.4
2022-10-23T04:12:06.000Z,9.4
2022-10-23T04:13:22.000Z,9.4
2022-10-23T04:14:38.000Z,9.3
2022-10-23T04:15:54.000Z,9.3
2022-10-23T04:17:10.000Z,9.3
2022-10-23T04:18:26.000Z,9.3
2022-10-23T04:19:41.000Z,9.3
2022-10-23T04:20:57.000Z,9.3
2022-10-23T04:22:12.000Z,9.3
2022-10-23T04:23:28.000Z,9.3
2022-10-23T04:24:44.000Z,9.3
2022-10-23T04:26:01.000Z,9.3
2022-10-23T04:27:17.000Z,9.3
2022-10-23T04:28:33.000Z,9.3
2022-10-23T04:29:49.000Z,9.2
2022-10-23T04:31:06.000Z,9.2
2022-10-23T04:32:22.000Z,9.1
2022-10-23T04:33:38.000Z,9.1
2022-10-23T04:34:54.000Z,9.1
2022-10-23T04:36:10.000Z,9.1
2022-10-23T04:37:27.000Z,9.1
2022-10-23T04:38:42.000Z,9.1
2022-10-23T04:39:58.000Z,9
2022-10-23T04:41:14.000Z,9.1
2022-10-23T04:42:31.000Z,9.1
2022-10-23T04:43:47.000Z,9.1
2022-10-23T04:45:03.000Z,9.1
2022-10-23T04:46:19.000Z,9
2022-10-23T04:47:35.000Z,9
2022-10-23T04:48:50.000Z,9
2022-10-23T04:50:05.000Z,9
2022-10-23T04:51:20.000Z,9.1
2022-10-23T04:52:37.000Z,9.2
2022-10-23T04:53:53.000Z,9.4
2022-10-23T04:55:09.000Z,9.4
2022-10-23T04:56:25.000Z,9.4
2022-10-23T04:57:42.000Z,9.5
2022-10-23T04:58:58.000Z,9.5
2022-10-23T05:00:14.000Z,9.5
2022-10-23T05:01:30.000Z,9.4
2022-10-23T05:02:46.000Z,9.4
2022-10-23T05:04:03.000Z,9.4
2022-10-23T05:05:19.000Z,9.3
2022-10-23T05:06:35.000Z,9.3
2022-10-23T05:07:50.000Z,9.3
2022-10-23T05:09:07.000Z,9.3
2022-10-23T05:10:23.000Z,9.3
2022-10-23T05:11:39.000Z,9.3
2022-10-23T05:12:55.000Z,9.4
2022-10-23T05:14:12.000Z,9.4
2022-10-23T05:15:28.000Z,9.4
2022-10-23T05:16:43.000Z,9.4
2022-10-23T05:17:58.000Z,9.4
2022-10-23T05:19:15.000Z,9.4
2022-10-23T05:20:30.000Z,9.4
2022-10-23T05:21:45.000Z,9.4
2022-10-23T05:23:01.000Z,9.4
2022-10-23T05:24:18.000Z,9.4
2022-10-23T05:25:34.000Z,9.4
2022-10-23T05:26:50.000Z,9.4
2022-10-23T05:28:06.000Z,9.4
2022-10-23T05:29:22.000Z,9.4
2022-10-23T05:30:39.000Z,9.4
2022-10-23T05:31:55.000Z,9.4
2022-10-23T05:33:11.000Z,9.4
2022-10-23T05:34:27.000Z,9.4
2022-10-23T05:35:44.000Z,9.4
2022-10-23T05:37:00.000Z,9.5
2022-10-23T05:38:15.000Z,9.6
2022-10-23T05:39:31.000Z,9.7
2022-10-23T05:40:48.000Z,9.7
2022-10-23T05:42:04.000Z,9.7
2022-10-23T05:43:20.000Z,9.7
2022-10-23T05:44:36.000Z,9.7
2022-10-23T05:45:53.000Z,9.7
2022-10-23T05:47:08.000Z,9.7
2022-10-23T05:48:24.000Z,9.7
2022-10-23T05:49:39.000Z,9.7
2022-10-23T05:50:55.000Z,9.7
2022-10-23T05:52:10.000Z,9.7
2022-10-23T05:53:26.000Z,9.7
2022-10-23T05:54:42.000Z,9.6
2022-10-23T05:55:58.000Z,9.6
2022-10-23T05:57:15.000Z,9.6
2022-10-23T05:58:31.000Z,9.6
2022-10-23T05:59:47.000Z,9.6
2022-10-23T06:01:03.000Z,9.6
2022-10-23T06:02:20.000Z,9.6
2022-10-23T06:03:36.000Z,9.6
2022-10-23T06:04:52.000Z,9.6
2022-10-23T06:06:08.000Z,9.6
2022-10-23T06:07:25.000Z,9.6
2022-10-23T06:08:40.000Z,9.7
2022-10-23T06:09:56.000Z,9.7
2022-10-23T06:11:12.000Z,9.7
2022-10-23T06:12:28.000Z,9.7
2022-10-23T06:13:44.000Z,9.7
2022-10-23T06:15:00.000Z,9.7
2022-10-23T06:16:16.000Z,9.7
2022-10-23T06:17:32.000Z,9.7
2022-10-23T06:18:47.000Z,9.7
2022-10-23T06:20:03.000Z,9.7
2022-10-23T06:21:18.000Z,9.7
2022-10-23T06:22:34.000Z,9.7
2022-10-23T06:23:50.000Z,9.8
2022-10-23T06:25:06.000Z,9.9
2022-10-23T06:26:22.000Z,10
2022-10-23T06:27:38.000Z,10
2022-10-23T06:28:55.000Z,10
2022-10-23T06:30:11.000Z,10
2022-10-23T06:31:27.000Z,10
2022-10-23T06:32:43.000Z,10
2022-10-23T06:34:00.000Z,10
2022-10-23T06:35:16.000Z,10
2022-10-23T06:36:32.000Z,10
2022-10-23T06:37:48.000Z,10
2022-10-23T06:39:04.000Z,10.1
2022-10-23T06:40:20.000Z,10.2
2022-10-23T06:41:36.000Z,10.2
2022-10-23T06:42:52.000Z,10.2
2022-10-23T06:44:09.000Z,10.2
2022-10-23T06:45:25.000Z,10.2
2022-10-23T06:46:41.000Z,10.2
2022-10-23T06:47:56.000Z,10.2
2022-10-23T06:49:12.000Z,10.2
2022-10-23T06:50:28.000Z,10.2
2022-10-23T06:51:44.000Z,10.2
2022-10-23T06:53:00.000Z,10.2
2022-10-23T06:54:16.000Z,10.3
2022-10-23T06:55:33.000Z,10.3
2022-10-23T06:56:49.000Z,10.3
2022-10-23T06:58:05.000Z,10.3
2022-10-23T06:59:21.000Z,10.4
2022-10-23T07:00:38.000Z,10.4
2022-10-23T07:01:54.000Z,10.4
2022-10-23T07:03:10.000Z,10.4
2022-10-23T07:04:26.000Z,10.5
2022-10-23T07:05:42.000Z,10.5
2022-10-23T07:06:58.000Z,10.5
2022-10-23T07:08:14.000Z,10.6
2022-10-23T07:09:30.000Z,10.6
2022-10-23T07:10:47.000Z,10.6
2022-10-23T07:12:03.000Z,10.7
2022-10-23T07:13:19.000Z,10.7
2022-10-23T07:14:34.000Z,10.7
2022-10-23T07:15:49.000Z,10.8
2022-10-23T07:17:06.000Z,10.8
2022-10-23T07:18:21.000Z,10.8
2022-10-23T07:19:36.000Z,10.8
2022-10-23T07:20:52.000Z,10.8
2022-10-23T07:22:08.000Z,10.8
2022-10-23T07:23:23.000Z,10.9
2022-10-23T07:24:39.000Z,10.9
2022-10-23T07:25:55.000Z,10.9
2022-10-23T07:27:12.000Z,11
2022-10-23T07:28:28.000Z,11
2022-10-23T07:29:44.000Z,11.1
2022-10-23T07:31:00.000Z,11.2
2022-10-23T07:32:17.000Z,11.2
2022-10-23T07:33:33.000Z,11.2
2022-10-23T07:34:49.000Z,11.3
2022-10-23T07:36:05.000Z,11.3
2022-10-23T07:37:22.000Z,11.3
2022-10-23T07:39:54.000Z,11.4
2022-10-23T07:41:09.000Z,11.5
2022-10-23T07:42:26.000Z,11.5
2022-10-23T07:43:42.000Z,11.5
2022-10-23T07:44:58.000Z,11.6
2022-10-23T07:46:14.000Z,11.6
2022-10-23T07:47:30.000Z,11.7
2022-10-23T07:48:47.000Z,11.7
2022-10-23T07:50:02.000Z,11.7
2022-10-23T07:51:18.000Z,11.7
2022-10-23T07:52:34.000Z,11.8
2022-10-23T07:53:50.000Z,11.8
2022-10-23T07:55:06.000Z,11.9
2022-10-23T07:56:22.000Z,11.9
2022-10-23T07:57:38.000Z,11.9
2022-10-23T07:58:55.000Z,11.9
2022-10-23T08:00:11.000Z,12
2022-10-23T08:01:27.000Z,12
2022-10-23T08:02:43.000Z,12
2022-10-23T08:04:00.000Z,12.1
2022-10-23T08:05:16.000Z,12.1
2022-10-23T08:06:32.000Z,12.1
2022-10-23T08:07:48.000Z,12.1
2022-10-23T08:09:04.000Z,12.1
2022-10-23T08:10:21.000Z,12.2
2022-10-23T08:11:36.000Z,12.2
2022-10-23T08:12:52.000Z,12.3
2022-10-23T08:14:08.000Z,12.3
2022-10-23T08:15:25.000Z,12.3
2022-10-23T08:16:40.000Z,12.4
2022-10-23T08:17:55.000Z,12.4
2022-10-23T08:19:10.000Z,12.5
2022-10-23T08:20:26.000Z,12.6
2022-10-23T08:21:42.000Z,12.6
2022-10-23T08:22:57.000Z,12.7
2022-10-23T08:24:12.000Z,12.7
2022-10-23T08:25:29.000Z,12.8
2022-10-23T08:26:45.000Z,12.9
2022-10-23T08:28:01.000Z,12.9
2022-10-23T08:29:17.000Z,12.9
2022-10-23T08:30:34.000Z,12.9
2022-10-23T08:31:50.000Z,13
2022-10-23T08:33:06.000Z,13
2022-10-23T08:34:22.000Z,13
2022-10-23T08:35:39.000Z,13
2022-10-23T08:36:55.000Z,13
2022-10-23T08:38:11.000Z,13
2022-10-23T08:39:27.000Z,12.9
2022-10-23T08:40:42.000Z,12.9
2022-10-23T08:41:59.000Z,12.9
2022-10-23T08:43:15.000Z,12.9
2022-10-23T08:44:31.000Z,13
2022-10-23T08:45:47.000Z,13
2022-10-23T08:47:04.000Z,13
2022-10-23T08:48:20.000Z,13
2022-10-23T08:49:35.000Z,13.1
2022-10-23T08:50:50.000Z,13.1
2022-10-23T08:52:07.000Z,13.1
2022-10-23T08:53:22.000Z,13.1
2022-10-23T08:54:37.000Z,13.2
2022-10-23T08:55:53.000Z,13.3
2022-10-23T08:57:10.000Z,13.3
2022-10-23T08:58:26.000Z,13.3
2022-10-23T08:59:42.000Z,13.4
2022-10-23T09:00:58.000Z,13.5
2022-10-23T09:02:15.000Z,13.6
2022-10-23T09:03:31.000Z,13.7
2022-10-23T09:04:47.000Z,13.7
2022-10-23T09:06:03.000Z,13.8
2022-10-23T09:07:19.000Z,13.9
2022-10-23T09:08:36.000Z,14
2022-10-23T09:09:52.000Z,14.1
2022-10-23T09:11:07.000Z,14.2
2022-10-23T09:12:23.000Z,14.2
2022-10-23T09:13:40.000Z,14.3
2022-10-23T09:14:56.000Z,14.3
2022-10-23T09:16:12.000Z,14.4
2022-10-23T09:17:28.000Z,14.4
2022-10-23T09:18:45.000Z,14.5
2022-10-23T09:20:00.000Z,14.6
2022-10-23T09:21:15.000Z,14.6
2022-10-23T09:22:31.000Z,14.7
2022-10-23T09:23:48.000Z,14.7
2022-10-23T09:25:03.000Z,14.8
2022-10-23T09:26:18.000Z,14.9
2022-10-23T09:27:34.000Z,15
2022-10-23T09:28:51.000Z,15
2022-10-23T09:30:07.000Z,15.1
2022-10-23T09:31:23.000Z,15.2
2022-10-23T09:32:39.000Z,15.2
2022-10-23T09:33:55.000Z,15.3
2022-10-23T09:35:12.000Z,15.4
2022-10-23T09:36:28.000Z,15.5
2022-10-23T09:37:44.000Z,15.5
2022-10-23T09:39:00.000Z,15.6
2022-10-23T09:40:17.000Z,15.7
2022-10-23T09:41:33.000Z,15.6
2022-10-23T09:42:48.000Z,15.7
2022-10-23T09:44:04.000Z,15.7
2022-10-23T09:45:21.000Z,15.8
2022-10-23T09:46:37.000Z,15.8
2022-10-23T09:47:53.000Z,15.9
2022-10-23T09:50:26.000Z,15.9
2022-10-23T09:51:42.000Z,15.9
2022-10-23T09:52:57.000Z,16
2022-10-23T09:54:12.000Z,16
2022-10-23T09:55:28.000Z,16.1
2022-10-23T09:56:43.000Z,16.1
2022-10-23T09:57:59.000Z,16.2
2022-10-23T09:59:15.000Z,16.2
2022-10-23T10:00:32.000Z,16.3
2022-10-23T10:01:48.000Z,16.3
2022-10-23T10:03:04.000Z,16.4
2022-10-23T10:04:20.000Z,16.4
2022-10-23T10:05:36.000Z,16.5
2022-10-23T10:06:53.000Z,16.6
2022-10-23T10:08:09.000Z,16.6
2022-10-23T10:09:25.000Z,16.6
2022-10-23T10:10:41.000Z,16.6
2022-10-23T10:11:58.000Z,16.6
2022-10-23T10:13:13.000Z,16.6
2022-10-23T10:14:29.000Z,16.7
2022-10-23T10:15:45.000Z,16.7
2022-10-23T10:17:02.000Z,16.6
2022-10-23T10:18:18.000Z,16.6
2022-10-23T10:19:34.000Z,16.6
2022-10-23T10:20:50.000Z,16.6
2022-10-23T10:22:06.000Z,16.7
2022-10-23T10:23:21.000Z,16.8
2022-10-23T10:24:36.000Z,16.9
2022-10-23T10:25:51.000Z,16.9
2022-10-23T10:27:08.000Z,16.9
2022-10-23T10:28:23.000Z,17
2022-10-23T10:29:39.000Z,17
2022-10-23T10:30:55.000Z,17.1
2022-10-23T10:32:11.000Z,17.1
2022-10-23T10:33:28.000Z,17.1
2022-10-23T10:34:44.000Z,17.1
2022-10-23T10:36:00.000Z,17.2
2022-10-23T10:37:16.000Z,17.3
2022-10-23T10:38:33.000Z,17.4
2022-10-23T10:39:49.000Z,17.4
2022-10-23T10:41:05.000Z,17.4
2022-10-23T10:42:21.000Z,17.5
2022-10-23T10:43:38.000Z,17.4
2022-10-23T10:44:53.000Z,17.4
2022-10-23T10:46:09.000Z,17.4
2022-10-23T10:47:25.000Z,17.4
2022-10-23T10:48:42.000Z,17.4
2022-10-23T10:49:58.000Z,17.4
2022-10-23T10:51:13.000Z,17.5
2022-10-23T10:52:28.000Z,17.5
2022-10-23T10:53:45.000Z,17.5
2022-10-23T10:55:00.000Z,17.5
2022-10-23T10:56:15.000Z,17.5
2022-10-23T10:57:31.000Z,17.6
2022-10-23T10:58:47.000Z,17.6
2022-10-23T11:00:04.000Z,17.6
2022-10-23T11:01:20.000Z,17.6
2022-10-23T11:02:36.000Z,17.6
2022-10-23T11:03:52.000Z,17.7
2022-10-23T11:05:09.000Z,17.7
2022-10-23T11:06:25.000Z,17.7
2022-10-23T11:07:41.000Z,17.7
2022-10-23T11:08:57.000Z,17.7
2022-10-23T11:10:14.000Z,17.7
2022-10-23T11:11:30.000Z,17.7
2022-10-23T11:12:45.000Z,17.7
2022-10-23T11:14:01.000Z,17.7
2022-10-23T11:15:18.000Z,17.7
2022-10-23T11:16:34.000Z,17.7
2022-10-23T11:17:50.000Z,17.7
2022-10-23T11:19:06.000Z,17.7
2022-10-23T11:20:22.000Z,17.7
2022-10-23T11:21:38.000Z,17.8
2022-10-23T11:22:53.000Z,17.8
2022-10-23T11:24:09.000Z,17.8
2022-10-23T11:25:24.000Z,17.9
2022-10-23T11:26:41.000Z,17.9
2022-10-23T11:27:57.000Z,17.9
2022-10-23T11:29:12.000Z,17.9
2022-10-23T11:30:28.000Z,17.9
2022-10-23T11:31:45.000Z,17.9
2022-10-23T11:33:01.000Z,17.9
2022-10-23T11:34:17.000Z,17.9
2022-10-23T11:36:50.000Z,17.9
2022-10-23T11:38:06.000Z,18
2022-10-23T11:39:22.000Z,18
2022-10-23T11:40:38.000Z,18
2022-10-23T11:41:55.000Z,17.9
2022-10-23T11:43:11.000Z,17.9
2022-10-23T11:44:27.000Z,17.9
2022-10-23T11:45:42.000Z,17.9
2022-10-23T11:46:59.000Z,18
2022-10-23T11:48:15.000Z,18
2022-10-23T11:49:31.000Z,18.1
2022-10-23T11:50:47.000Z,18.1
2022-10-23T11:52:03.000Z,18.1
2022-10-23T11:53:19.000Z,18.1
2022-10-23T11:54:34.000Z,18.1
2022-10-23T11:55:50.000Z,18
2022-10-23T11:57:05.000Z,18
2022-10-23T11:58:21.000Z,18
2022-10-23T11:59:37.000Z,18.1
2022-10-23T12:00:53.000Z,18.1
2022-10-23T12:02:09.000Z,18.1
2022-10-23T12:03:26.000Z,18.1
2022-10-23T12:04:42.000Z,18.1
2022-10-23T12:05:58.000Z,18
2022-10-23T12:07:14.000Z,18
2022-10-23T12:08:31.000Z,18
2022-10-23T12:09:47.000Z,18
2022-10-23T12:11:03.000Z,18
2022-10-23T12:12:19.000Z,17.9
2022-10-23T12:13:36.000Z,17.9
2022-10-23T12:14:51.000Z,18
2022-10-23T12:16:07.000Z,17.9
2022-10-23T12:17:23.000Z,17.9
2022-10-23T12:18:39.000Z,17.9
2022-10-23T12:19:56.000Z,17.9
2022-10-23T12:21:12.000Z,17.9
2022-10-23T12:22:28.000Z,17.9
2022-10-23T12:23:43.000Z,17.9
2022-10-23T12:24:59.000Z,18
2022-10-23T12:26:14.000Z,18
2022-10-23T12:27:29.000Z,18
2022-10-23T12:28:45.000Z,18.1
2022-10-23T12:30:02.000Z,18.1
2022-10-23T12:31:18.000Z,18.2
2022-10-23T12:32:34.000Z,18.2
2022-10-23T12:33:50.000Z,18.2
2022-10-23T12:35:07.000Z,18.2
2022-10-23T12:36:23.000Z,18.3
2022-10-23T12:37:39.000Z,18.2
2022-10-23T12:38:55.000Z,18.2
2022-10-23T12:40:12.000Z,18.2
2022-10-23T12:41:28.000Z,18.2
2022-10-23T12:42:44.000Z,18.2
2022-10-23T12:43:59.000Z,18.2
2022-10-23T12:45:15.000Z,18.3
2022-10-23T12:46:32.000Z,18.4
2022-10-23T12:47:48.000Z,18.5
2022-10-23T12:49:04.000Z,18.5
2022-10-23T12:50:20.000Z,18.6
2022-10-23T12:51:37.000Z,18.7
2022-10-23T12:52:52.000Z,18.7
2022-10-23T12:54:07.000Z,18.8
2022-10-23T12:55:23.000Z,18.9
2022-10-23T12:56:39.000Z,18.9
2022-10-23T12:57:54.000Z,18.9
2022-10-23T12:59:10.000Z,19
2022-10-23T13:00:26.000Z,19
2022-10-23T13:01:43.000Z,19.1
2022-10-23T13:02:59.000Z,19.1
2022-10-23T13:04:15.000Z,19.1
2022-10-23T13:05:31.000Z,19.1
2022-10-23T13:06:48.000Z,19.1
2022-10-23T13:08:04.000Z,19.1
2022-10-23T13:09:20.000Z,19.1
2022-10-23T13:10:36.000Z,19
2022-10-23T13:11:52.000Z,19
2022-10-23T13:13:09.000Z,19
2022-10-23T13:14:24.000Z,18.9
2022-10-23T13:15:40.000Z,19
2022-10-23T13:16:56.000Z,18.9
2022-10-23T13:18:13.000Z,18.9
2022-10-23T13:19:29.000Z,19
2022-10-23T13:20:45.000Z,19
2022-10-23T13:22:01.000Z,19
2022-10-23T13:23:17.000Z,19
2022-10-23T13:24:32.000Z,19.1
2022-10-23T13:25:48.000Z,19
2022-10-23T13:27:04.000Z,19.1
2022-10-23T13:28:20.000Z,19.2
2022-10-23T13:29:35.000Z,19.3
2022-10-23T13:30:51.000Z,19.3
2022-10-23T13:32:07.000Z,19.4
2022-10-23T13:33:24.000Z,19.4
2022-10-23T13:34:40.000Z,19.5
2022-10-23T13:35:56.000Z,19.5
2022-10-23T13:37:12.000Z,19.5
2022-10-23T13:38:28.000Z,19.6
2022-10-23T13:39:45.000Z,19.7
2022-10-23T13:41:01.000Z,19.7
2022-10-23T13:42:17.000Z,19.8
2022-10-23T13:43:33.000Z,19.8
2022-10-23T13:44:50.000Z,19.8
2022-10-23T13:46:05.000Z,19.8
2022-10-23T13:47:21.000Z,19.8
2022-10-23T13:48:37.000Z,19.8
2022-10-23T13:51:10.000Z,19.9
2022-10-23T13:52:26.000Z,20
2022-10-23T13:53:42.000Z,19.9
2022-10-23T13:54:59.000Z,19.8
2022-10-23T13:56:14.000Z,19.8
2022-10-23T13:57:29.000Z,19.7
2022-10-23T13:58:44.000Z,19.6
2022-10-23T14:00:00.000Z,19.5
2022-10-23T14:01:16.000Z,19.5
2022-10-23T14:02:32.000Z,19.5
2022-10-23T14:03:48.000Z,19.5
2022-10-23T14:05:04.000Z,19.5
2022-10-23T14:06:21.000Z,19.4
2022-10-23T14:07:37.000Z,19.3
2022-10-23T14:08:53.000Z,19.3
2022-10-23T14:10:09.000Z,19.4
2022-10-23T14:11:26.000Z,19.4
2022-10-23T14:12:42.000Z,19.4
2022-10-23T14:13:58.000Z,19.4
2022-10-23T14:15:14.000Z,19.4
2022-10-23T14:16:30.000Z,19.4
2022-10-23T14:17:46.000Z,19.4
2022-10-23T14:19:02.000Z,19.3
2022-10-23T14:21:35.000Z,19.1
2022-10-23T14:22:51.000Z,19.1
2022-10-23T14:24:07.000Z,19
2022-10-23T14:25:23.000Z,18.9
2022-10-23T14:26:39.000Z,18.9
2022-10-23T14:27:54.000Z,18.9
2022-10-23T14:29:09.000Z,18.8
2022-10-23T14:30:24.000Z,18.7
2022-10-23T14:31:41.000Z,18.7
2022-10-23T14:32:57.000Z,18.7
2022-10-23T14:34:13.000Z,18.7
2022-10-23T14:35:29.000Z,18.7
2022-10-23T14:36:45.000Z,18.7
2022-10-23T14:38:02.000Z,18.7
2022-10-23T14:39:18.000Z,18.7
2022-10-23T14:40:34.000Z,18.6
2022-10-23T14:41:50.000Z,18.7
2022-10-23T14:43:06.000Z,18.7
2022-10-23T14:44:22.000Z,18.7
2022-10-23T14:45:38.000Z,18.7
2022-10-23T14:46:54.000Z,18.8
2022-10-23T14:48:11.000Z,18.7
2022-10-23T14:49:27.000Z,18.7
2022-10-23T14:50:43.000Z,18.7
2022-10-23T14:51:59.000Z,18.7
2022-10-23T14:53:16.000Z,18.7
2022-10-23T14:54:32.000Z,18.7
2022-10-23T14:55:47.000Z,18.6
2022-10-23T14:57:02.000Z,18.6
2022-10-23T14:58:18.000Z,18.6
2022-10-23T14:59:33.000Z,18.6
2022-10-23T15:00:49.000Z,18.5
2022-10-23T15:02:05.000Z,18.5
2022-10-23T15:03:21.000Z,18.5
2022-10-23T15:04:38.000Z,18.5
2022-10-23T15:05:54.000Z,18.4
2022-10-23T15:07:10.000Z,18.4
2022-10-23T15:08:26.000Z,18.4
2022-10-23T15:09:43.000Z,18.4
2022-10-23T15:10:59.000Z,18.3
2022-10-23T15:12:15.000Z,18.3
2022-10-23T15:13:31.000Z,18.2
2022-10-23T15:14:48.000Z,18.2
2022-10-23T15:16:03.000Z,18.2
2022-10-23T15:17:19.000Z,18.1
2022-10-23T15:18:35.000Z,18.1
2022-10-23T15:19:52.000Z,18
2022-10-23T15:21:08.000Z,18
2022-10-23T15:22:24.000Z,17.9
2022-10-23T15:23:40.000Z,17.9
2022-10-23T15:24:56.000Z,17.8
2022-10-23T15:26:11.000Z,17.8
2022-10-23T15:27:27.000Z,17.7
2022-10-23T15:28:42.000Z,17.7
2022-10-23T15:29:58.000Z,17.6
2022-10-23T15:31:14.000Z,17.6
2022-10-23T15:32:30.000Z,17.6
2022-10-23T15:33:46.000Z,17.5
2022-10-23T15:35:02.000Z,17.5
2022-10-23T15:36:19.000Z,17.5
2022-10-23T15:37:35.000Z,17.4
2022-10-23T15:38:51.000Z,17.4
2022-10-23T15:40:07.000Z,17.4
2022-10-23T15:41:24.000Z,17.4
2022-10-23T15:42:40.000Z,17.3
2022-10-23T15:43:56.000Z,17.3
2022-10-23T15:45:12.813Z,17.2
2022-10-23T15:46:28.000Z,17.2
2022-10-23T15:47:44.000Z,17.2
2022-10-23T15:49:00.000Z,17.1
2022-10-23T15:50:16.000Z,17.1
2022-10-23T15:51:32.000Z,17.1
2022-10-23T15:52:49.000Z,17
2022-10-23T15:55:21.000Z,16.9
2022-10-23T15:56:36.000Z,16.9
2022-10-23T15:57:52.000Z,16.9
2022-10-23T15:59:07.000Z,16.9
2022-10-23T16:00:22.000Z,16.9
2022-10-23T16:01:38.000Z,16.9
2022-10-23T16:02:55.000Z,16.9
2022-10-23T16:04:11.000Z,16.9
2022-10-23T16:05:27.000Z,16.9
2022-10-23T16:06:43.000Z,16.9
2022-10-23T16:08:00.000Z,16.9
2022-10-23T16:09:16.000Z,16.9
2022-10-23T16:10:32.000Z,16.9
2022-10-23T16:11:48.000Z,17.1
2022-10-23T16:13:05.000Z,17.3
2022-10-23T16:14:21.000Z,17.4
2022-10-23T16:15:37.000Z,17.6
2022-10-23T16:16:52.000Z,17.7
2022-10-23T16:18:09.000Z,17.7
2022-10-23T16:19:25.000Z,17.7
2022-10-23T16:20:41.000Z,17.7
2022-10-23T16:21:57.000Z,17.7
2022-10-23T16:23:13.000Z,17.8
2022-10-23T16:24:30.000Z,17.9
2022-10-23T16:25:45.000Z,17.9
2022-10-23T16:27:00.000Z,17.9
2022-10-23T16:28:16.000Z,18
2022-10-23T16:29:33.000Z,18
2022-10-23T16:30:49.000Z,17.9
2022-10-23T16:32:05.000Z,18
2022-10-23T16:33:21.000Z,18
2022-10-23T16:34:38.000Z,18
2022-10-23T16:35:54.000Z,18
2022-10-23T16:37:10.000Z,17.9
2022-10-23T16:38:26.000Z,17.8
2022-10-23T16:39:43.000Z,17.6
2022-10-23T16:40:59.000Z,17.5
2022-10-23T16:42:15.000Z,17.4
2022-10-23T16:43:30.000Z,17.4
2022-10-23T16:44:46.000Z,17.4
2022-10-23T16:46:03.000Z,17.3
2022-10-23T16:47:19.000Z,17.3
2022-10-23T16:48:35.000Z,17.3
2022-10-23T16:49:51.000Z,17.2
2022-10-23T16:51:08.000Z,17.2
2022-10-23T16:52:23.000Z,17.2
2022-10-23T16:53:38.000Z,17.2
2022-10-23T16:56:10.000Z,17.2
2022-10-23T16:57:25.000Z,17.1
2022-10-23T16:58:40.000Z,17.2
2022-10-23T16:59:56.000Z,17.2
2022-10-23T17:01:12.000Z,17.1
2022-10-23T17:02:27.000Z,17.1
2022-10-23T17:03:43.000Z,17.1
2022-10-23T17:04:59.000Z,17.2
2022-10-23T17:06:16.000Z,17.2
2022-10-23T17:07:32.000Z,17.1
2022-10-23T17:08:48.000Z,17.1
2022-10-23T17:10:04.000Z,17.1
2022-10-23T17:11:21.000Z,17.1
2022-10-23T17:12:37.000Z,17.1
2022-10-23T17:13:53.000Z,17.1
2022-10-23T17:15:09.000Z,17.2
2022-10-23T17:16:25.000Z,17.3
2022-10-23T17:17:42.000Z,17.3
2022-10-23T17:18:57.000Z,17.4
2022-10-23T17:20:13.000Z,17.4
2022-10-23T17:21:29.000Z,17.4