createdAt,value
2023-01-13T00:00:52.107Z,3.85
2023-01-13T00:03:57.028Z,4.07
2023-01-13T00:07:00.170Z,4.38
2023-01-13T00:10:05.078Z,4.82
2023-01-13T00:13:09.272Z,3.30
2023-01-13T00:19:18.911Z,2.90
2023-01-13T00:22:20.626Z,3.38
2023-01-13T00:25:28.603Z,4.22
2023-01-13T00:28:30.188Z,4.10
2023-01-13T00:31:31.807Z,3.55
2023-01-13T00:34:33.550Z,3.58
2023-01-13T00:37:36.946Z,4.78
2023-01-13T00:40:41.425Z,3.77
2023-01-13T00:43:43.494Z,4.43
2023-01-13T00:46:45.198Z,4.57
2023-01-13T00:49:46.779Z,3.55
2023-01-13T00:52:48.476Z,4.45
2023-01-13T00:55:50.080Z,4.15
2023-01-13T00:58:51.963Z,4.45
2023-01-13T01:01:56.091Z,4.28
2023-01-13T01:04:57.740Z,4.15
2023-01-13T01:07:59.387Z,5.53
2023-01-13T01:11:25.834Z,4.22
2023-01-13T01:14:27.754Z,4.95
2023-01-13T01:17:29.372Z,4.30
2023-01-13T01:20:31.049Z,4.45
2023-01-13T01:23:33.515Z,4.68
2023-01-13T01:26:35.087Z,4.65
2023-01-13T01:29:36.679Z,4.60
2023-01-13T01:32:40.617Z,5.57
2023-01-13T01:35:44.635Z,4.85
2023-01-13T01:38:46.409Z,5.45
2023-01-13T01:41:47.978Z,5.03
2023-01-13T01:44:54.937Z,5.03
2023-01-13T01:48:02.627Z,4.05
2023-01-13T01:51:05.568Z,4.18
2023-01-13T01:54:11.276Z,5.05
2023-01-13T01:57:18.555Z,4.45
2023-01-13T02:00:21.675Z,5.53
2023-01-13T02:03:23.750Z,3.90
2023-01-13T02:06:25.574Z,4.30
2023-01-13T02:09:27.750Z,4.70
2023-01-13T02:12:30.040Z,6.15
2023-01-13T02:15:57.089Z,4.45
2023-01-13T02:19:37.418Z,4.55
2023-01-13T02:23:06.415Z,5.03
2023-01-13T02:26:28.290Z,4.57
2023-01-13T02:29:42.361Z,3.72
2023-01-13T02:33:03.172Z,4.65
2023-01-13T02:36:24.912Z,4.72
2023-01-13T02:39:53.242Z,5.00
2023-01-13T02:43:06.753Z,4.25
2023-01-13T02:46:20.485Z,4.03
2023-01-13T02:49:37.899Z,4.20
2023-01-13T02:52:44.645Z,3.78
2023-01-13T02:55:50.119Z,4.55
2023-01-13T02:58:55.663Z,3.97
2023-01-13T03:01:59.129Z,4.18
2023-01-13T03:05:01.066Z,5.53
2023-01-13T03:08:31.655Z,3.90
2023-01-13T03:11:47.483Z,4.97
2023-01-13T03:15:18.611Z,3.28
2023-01-13T03:18:30.397Z,4.18
2023-01-13T03:22:07.500Z,3.00
2023-01-13T03:25:24.065Z,3.60
2023-01-13T03:28:32.843Z,3.28
2023-01-13T03:31:44.042Z,3.15
2023-01-13T03:34:51.617Z,3.72
2023-01-13T03:38:17.222Z,3.10
2023-01-13T03:41:27.512Z,3.25
2023-01-13T03:44:44.816Z,4.07
2023-01-13T03:47:53.973Z,3.30
2023-01-13T03:51:02.290Z,2.92
2023-01-13T03:54:09.970Z,2.40
2023-01-13T03:57:15.789Z,3.10
2023-01-13T04:00:19.395Z,2.72
2023-01-13T04:03:29.404Z,2.42
2023-01-13T04:07:27.075Z,3.30
2023-01-13T04:10:34.519Z,2.20
2023-01-13T04:13:39.807Z,2.45
2023-01-13T04:16:42.088Z,3.10
2023-01-13T04:19:43.604Z,3.03
2023-01-13T04:22:45.241Z,3.05
2023-01-13T04:25:48.072Z,2.22
2023-01-13T04:28:49.700Z,2.28
2023-01-13T04:31:51.240Z,2.72
2023-01-13T04:34:52.787Z,1.77
2023-01-13T04:37:54.347Z,1.50
2023-01-13T04:40:55.954Z,1.85
2023-01-13T04:43:57.540Z,1.73
2023-01-13T04:46:59.165Z,1.88
2023-01-13T04:50:00.698Z,2.33
2023-01-13T04:53:02.520Z,1.90
2023-01-13T04:56:04.300Z,2.55
2023-01-13T04:59:05.837Z,2.53
2023-01-13T05:02:07.556Z,2.33
2023-01-13T05:05:09.873Z,2.78
2023-01-13T05:08:11.845Z,2.25
2023-01-13T05:11:13.493Z,2.00
2023-01-13T05:14:15.132Z,2.45
2023-01-13T05:17:21.006Z,2.30
2023-01-13T05:20:23.090Z,2.03
2023-01-13T05:23:24.709Z,1.90
2023-01-13T05:26:26.278Z,2.22
2023-01-13T05:29:27.902Z,2.38
2023-01-13T05:32:29.604Z,2.53
2023-01-13T05:35:31.246Z,2.67
2023-01-13T05:38:32.835Z,3.75
2023-01-13T05:41:34.411Z,2.80
2023-01-13T05:44:36.027Z,2.63
2023-01-13T05:47:37.593Z,2.72
2023-01-13T05:50:39.245Z,3.35
2023-01-13T05:53:41.193Z,2.15
2023-01-13T05:56:45.021Z,2.42
2023-01-13T05:59:46.613Z,2.47
2023-01-13T06:02:48.315Z,2.75
2023-01-13T06:05:49.935Z,1.40
2023-01-13T06:08:51.436Z,2.30
2023-01-13T06:11:53.017Z,2.20
2023-01-13T06:14:54.616Z,1.85
2023-01-13T06:17:56.601Z,2.85
2023-01-13T06:20:58.074Z,2.47
2023-01-13T06:23:59.758Z,2.70
2023-01-13T06:27:01.271Z,3.08
2023-01-13T06:30:03.327Z,2.38
2023-01-13T06:33:09.571Z,2.78
2023-01-13T06:36:20.532Z,2.03
2023-01-13T06:39:26.262Z,3.55
2023-01-13T06:42:31.033Z,2.88
2023-01-13T06:45:32.885Z,3.13
2023-01-13T06:48:35.126Z,2.80
2023-01-13T06:51:36.837Z,2.95
2023-01-13T06:54:38.535Z,3.38
2023-01-13T06:57:54.851Z,2.92
2023-01-13T07:01:00.169Z,2.50
2023-01-13T07:04:01.862Z,2.75
2023-01-13T07:07:03.332Z,2.95
2023-01-13T07:10:07.897Z,3.17
2023-01-13T07:13:11.879Z,2.63
2023-01-13T07:16:13.575Z,2.80
2023-01-13T07:19:15.127Z,2.70
2023-01-13T07:22:16.636Z,2.67
2023-01-13T07:25:18.280Z,2.05
2023-01-13T07:28:19.898Z,2.40
2023-01-13T07:31:27.165Z,2.90
2023-01-13T07:34:28.888Z,2.83
2023-01-13T07:37:33.047Z,2.45
2023-01-13T07:40:34.783Z,2.85
2023-01-13T07:43:39.542Z,2.60
2023-01-13T07:46:41.381Z,3.22
2023-01-13T07:49:43.138Z,3.45
2023-01-13T07:52:48.614Z,2.97
2023-01-13T07:55:56.421Z,2.23
2023-01-13T07:59:01.583Z,3.10
2023-01-13T08:02:08.447Z,3.13
2023-01-13T08:05:12.778Z,3.28
2023-01-13T08:08:21.857Z,3.08
2023-01-13T08:11:34.964Z,2.53
2023-01-13T08:14:50.224Z,3.22
2023-01-13T08:22:05.579Z,3.40
2023-01-13T08:28:14.061Z,3.60
2023-01-13T08:31:21.787Z,3.15
2023-01-13T08:34:51.943Z,3.30
2023-01-13T08:38:06.984Z,2.92
2023-01-13T08:41:12.838Z,3.67
2023-01-13T08:44:14.351Z,2.50
2023-01-13T08:47:19.429Z,4.13
2023-01-13T08:50:30.983Z,2.85
2023-01-13T08:53:39.209Z,2.95
2023-01-13T08:56:46.631Z,2.63
2023-01-13T08:59:52.218Z,3.38
2023-01-13T09:02:57.988Z,3.10
2023-01-13T09:06:07.956Z,3.25
2023-01-13T09:09:11.703Z,3.00
2023-01-13T09:12:29.323Z,3.15
2023-01-13T09:15:31.059Z,2.85
2023-01-13T09:18:37.644Z,2.75
2023-01-13T09:21:39.587Z,3.22
2023-01-13T09:24:41.211Z,3.90
2023-01-13T09:27:45.420Z,3.10
2023-01-13T09:30:49.814Z,2.58
2023-01-13T09:33:51.491Z,3.40
2023-01-13T09:36:56.098Z,3.78
2023-01-13T09:39:57.713Z,3.50
2023-01-13T09:43:08.753Z,3.90
2023-01-13T09:46:22.731Z,3.25
2023-01-13T09:49:31.182Z,2.92
2023-01-13T09:52:36.614Z,3.92
2023-01-13T09:55:38.148Z,3.08
2023-01-13T09:58:39.731Z,2.75
2023-01-13T10:01:41.202Z,2.78
2023-01-13T10:04:42.832Z,3.45
2023-01-13T10:07:52.430Z,2.80
2023-01-13T10:11:41.747Z,3.13
2023-01-13T10:14:55.527Z,2.95
2023-01-13T10:22:28.049Z,2.10
2023-01-13T10:25:53.341Z,2.22
2023-01-13T10:29:19.491Z,2.35
2023-01-13T10:33:41.481Z,3.47
2023-01-13T10:42:07.386Z,3.20
2023-01-13T10:45:38.090Z,2.42
2023-01-13T10:53:12.989Z,1.75
2023-01-13T10:56:23.719Z,1.77
2023-01-13T10:59:27.967Z,2.63
2023-01-13T11:02:32.341Z,2.00
2023-01-13T11:05:34.124Z,1.90
2023-01-13T11:08:44.795Z,2.53
2023-01-13T11:11:46.660Z,2.22
2023-01-13T11:14:49.426Z,2.42
2023-01-13T11:18:03.420Z,2.30
2023-01-13T11:21:17.397Z,2.67
2023-01-13T11:24:29.482Z,2.22
2023-01-13T11:27:42.952Z,3.00
2023-01-13T11:31:04.551Z,2.15
2023-01-13T11:34:33.807Z,2.13
2023-01-13T11:37:43.478Z,1.88
2023-01-13T11:40:50.633Z,2.55
2023-01-13T11:43:59.519Z,2.58
2023-01-13T11:47:01.704Z,2.17
2023-01-13T11:50:04.609Z,4.60
2023-01-13T11:53:14.277Z,2.58
2023-01-13T11:56:28.191Z,2.65
2023-01-13T11:59:54.776Z,3.17
2023-01-13T12:03:23.370Z,2.95
2023-01-13T12:06:35.580Z,3.30
2023-01-13T12:09:55.018Z,2.55
2023-01-13T12:13:11.783Z,3.40
2023-01-13T12:16:19.663Z,2.40
2023-01-13T12:19:31.823Z,2.50
2023-01-13T12:22:37.258Z,3.08
2023-01-13T12:25:49.914Z,2.50
2023-01-13T12:28:57.944Z,2.05
2023-01-13T12:32:03.710Z,2.10
2023-01-13T12:35:17.249Z,2.25
2023-01-13T12:38:57.036Z,2.37
2023-01-13T12:42:17.443Z,2.42
2023-01-13T12:45:23.507Z,2.15
2023-01-13T12:48:52.192Z,2.15
2023-01-13T12:51:56.755Z,2.10
2023-01-13T12:54:58.325Z,2.25
2023-01-13T12:58:24.476Z,1.80
2023-01-13T13:01:36.030Z,1.70
2023-01-13T13:04:51.451Z,2.00
2023-01-13T13:12:55.361Z,2.20
2023-01-13T13:16:43.941Z,1.80
2023-01-13T13:19:57.863Z,1.67
2023-01-13T13:23:58.264Z,2.08
2023-01-13T13:27:50.566Z,2.38
2023-01-13T13:31:09.062Z,2.20
2023-01-13T13:42:25.070Z,2.25
2023-01-13T13:45:40.848Z,2.78
2023-01-13T13:48:54.318Z,1.98
2023-01-13T13:52:28.245Z,2.03
2023-01-13T13:56:18.752Z,2.72
2023-01-13T14:03:42.581Z,3.25
2023-01-13T14:07:03.615Z,3.35
2023-01-13T14:14:14.339Z,1.85
2023-01-13T14:17:58.801Z,2.10
2023-01-13T14:21:28.484Z,2.13
2023-01-13T14:25:30.099Z,3.20
2023-01-13T14:32:31.812Z,3.00
2023-01-13T14:36:36.029Z,2.90
2023-01-13T14:39:42.829Z,2.65
2023-01-13T14:43:46.082Z,2.28
2023-01-13T14:46:47.696Z,2.50
2023-01-13T14:49:58.596Z,4.93
2023-01-13T14:53:34.960Z,3.25
2023-01-13T14:56:36.500Z,3.03
2023-01-13T14:59:56.512Z,2.58
2023-01-13T15:02:59.311Z,3.08
2023-01-13T15:06:22.307Z,2.75
2023-01-13T15:09:27.681Z,2.40
2023-01-13T15:12:39.697Z,2.50
2023-01-13T15:15:41.656Z,2.00
2023-01-13T15:18:58.503Z,2.53
2023-01-13T15:22:09.196Z,2.25
2023-01-13T15:25:14.341Z,2.78
2023-01-13T15:28:22.495Z,2.92
2023-01-13T15:31:28.563Z,3.03
2023-01-13T15:34:30.252Z,2.10
2023-01-13T15:37:31.853Z,1.98
2023-01-13T15:40:45.839Z,2.92
2023-01-13T15:43:50.969Z,3.00
2023-01-13T15:46:52.704Z,2.33
2023-01-13T15:49:57.339Z,2.08
2023-01-13T15:52:58.896Z,2.45
2023-01-13T15:56:00.697Z,2.30
2023-01-13T15:59:03.106Z,2.42
2023-01-13T16:02:12.289Z,3.25
2023-01-13T16:05:13.884Z,2.95
2023-01-13T16:08:22.400Z,2.47
2023-01-13T16:11:23.965Z,2.30
2023-01-13T16:14:25.435Z,2.08
2023-01-13T16:17:27.337Z,2.47
2023-01-13T16:20:29.036Z,4.10
2023-01-13T16:23:30.552Z,2.90
2023-01-13T16:26:32.128Z,2.60
2023-01-13T16:29:33.661Z,2.42
2023-01-13T16:32:35.210Z,2.55
2023-01-13T16:35:37.383Z,2.30
2023-01-13T16:38:58.994Z,2.25
2023-01-13T16:42:00.577Z,2.03
2023-01-13T16:45:02.057Z,2.78
2023-01-13T16:48:03.590Z,3.25
2023-01-13T16:51:05.345Z,2.90
2023-01-13T16:54:06.953Z,3.03
2023-01-13T16:57:13.166Z,2.53
2023-01-13T17:00:15.384Z,1.83
2023-01-13T17:03:16.982Z,2.78
2023-01-13T17:06:25.374Z,3.42
2023-01-13T17:09:28.794Z,3.70
2023-01-13T17:12:30.359Z,3.87
2023-01-13T17:15:31.914Z,4.30
2023-01-13T17:18:34.089Z,3.60
2023-01-13T17:21:35.624Z,2.20
2023-01-13T17:24:37.197Z,2.28
2023-01-13T17:27:38.858Z,3.72
2023-01-13T17:30:43.857Z,3.00
2023-01-13T17:33:45.402Z,3.58
2023-01-13T17:36:47.838Z,3.30
2023-01-13T17:39:49.418Z,3.00
2023-01-13T17:42:52.106Z,3.13
2023-01-13T17:46:03.183Z,3.30
2023-01-13T17:49:04.791Z,4.13
2023-01-13T17:52:06.520Z,5.38
2023-01-13T17:55:08.514Z,2.75
2023-01-13T17:58:10.069Z,3.17
2023-01-13T18:01:15.567Z,2.08
2023-01-13T18:04:19.332Z,2.08
2023-01-13T18:07:20.871Z,3.63
2023-01-13T18:10:22.422Z,2.50
2023-01-13T18:13:23.878Z,2.33
2023-01-13T18:16:27.387Z,2.90
2023-01-13T18:19:32.105Z,3.17
2023-01-13T18:22:33.614Z,4.18
2023-01-13T18:25:35.156Z,5.35
2023-01-13T18:28:36.635Z,2.50
2023-01-13T18:31:38.073Z,2.72
2023-01-13T18:34:39.678Z,1.77
2023-01-13T18:37:41.252Z,1.90
2023-01-13T18:40:43.880Z,2.15
2023-01-13T18:43:52.955Z,2.22
2023-01-13T18:46:54.459Z,1.98
2023-01-13T18:49:57.276Z,2.03
2023-01-13T18:52:58.953Z,1.77
2023-01-13T18:56:00.515Z,2.65
2023-01-13T18:59:03.497Z,5.97
2023-01-13T19:02:06.486Z,3.88
2023-01-13T19:05:08.890Z,4.15
2023-01-13T19:08:10.424Z,2.28
2023-01-13T19:11:11.871Z,2.67
2023-01-13T19:14:14.177Z,2.00
2023-01-13T19:17:16.273Z,3.25
2023-01-13T19:20:17.924Z,2.03
2023-01-13T19:23:19.403Z,3.25
2023-01-13T19:26:21.167Z,2.72
2023-01-13T19:29:22.663Z,4.15
2023-01-13T19:32:24.659Z,3.40
2023-01-13T19:35:26.171Z,4.38
2023-01-13T19:38:28.170Z,4.05
2023-01-13T19:41:29.765Z,4.10
2023-01-13T19:44:31.286Z,3.00
2023-01-13T19:47:33.056Z,4.45
2023-01-13T19:50:38.930Z,3.90
2023-01-13T19:53:41.582Z,3.53
2023-01-13T19:56:43.186Z,3.15
2023-01-13T19:59:44.739Z,3.60
2023-01-13T20:02:47.171Z,2.90
2023-01-13T20:05:48.904Z,2.08
2023-01-13T20:08:50.419Z,2.63
2023-01-13T20:11:52.132Z,4.47
2023-01-13T20:14:53.782Z,5.22
2023-01-13T20:17:56.235Z,4.03
2023-01-13T20:20:57.737Z,3.75
2023-01-13T20:23:59.249Z,3.42
2023-01-13T20:27:01.661Z,6.07
2023-01-13T20:30:04.974Z,4.60
2023-01-13T20:33:06.455Z,4.40
2023-01-13T20:36:15.897Z,3.53
2023-01-13T20:39:20.166Z,2.90
2023-01-13T20:42:21.630Z,2.10
2023-01-13T20:45:23.182Z,2.55
2023-01-13T20:48:24.771Z,2.58
2023-01-13T20:51:26.379Z,2.42
2023-01-13T20:54:28.008Z,2.50
2023-01-13T20:57:29.528Z,2.58
2023-01-13T21:00:31.123Z,2.25
2023-01-13T21:03:33.064Z,2.90
2023-01-13T21:06:34.981Z,2.40
2023-01-13T21:09:36.656Z,2.30
2023-01-13T21:12:38.176Z,2.65
2023-01-13T21:15:39.673Z,3.25
2023-01-13T21:18:41.500Z,2.20
2023-01-13T21:21:42.939Z,2.08
2023-01-13T21:24:44.471Z,2.20
2023-01-13T21:27:46.040Z,2.25
2023-01-13T21:30:47.594Z,2.03
2023-01-13T21:33:55.399Z,1.50
2023-01-13T21:36:57.176Z,2.47
2023-01-13T21:39:58.657Z,2.38
2023-01-13T21:43:00.210Z,3.35
2023-01-13T21:46:01.735Z,4.00
2023-01-13T21:49:04.385Z,2.42
2023-01-13T21:52:05.901Z,3.03
2023-01-13T21:55:07.748Z,2.53
2023-01-13T21:58:12.338Z,2.63
2023-01-13T22:01:14.395Z,2.17
2023-01-13T22:04:15.954Z,2.60
2023-01-13T22:07:17.452Z,2.63
2023-01-13T22:10:22.058Z,1.80
2023-01-13T22:13:23.634Z,2.50
2023-01-13T22:16:25.803Z,2.30
2023-01-13T22:19:27.239Z,2.00
2023-01-13T22:22:28.741Z,3.78
2023-01-13T22:25:30.268Z,7.53
2023-01-13T22:28:31.743Z,7.72
2023-01-13T22:31:33.405Z,6.85
2023-01-13T22:34:35.393Z,11.90
2023-01-13T22:37:37.615Z,5.65
2023-01-13T22:40:39.093Z,7.60
2023-01-13T22:43:40.539Z,6.43
2023-01-13T22:46:42.026Z,5.55
2023-01-13T22:49:43.507Z,5.82
2023-01-13T22:52:44.990Z,8.20
2023-01-13T22:55:59.659Z,12.07
2023-01-13T22:59:02.773Z,7.25
2023-01-13T23:02:04.309Z,6.93
2023-01-13T23:05:06.088Z,7.60
2023-01-13T23:08:09.242Z,6.15
2023-01-13T23:11:13.461Z,6.28
2023-01-13T23:17:16.518Z,3.08
2023-01-13T23:20:18.353Z,2.05
2023-01-13T23:23:19.869Z,1.55
2023-01-13T23:26:22.113Z,2.88
2023-01-13T23:29:23.548Z,2.10
2023-01-13T23:32:25.110Z,2.80
2023-01-13T23:35:26.545Z,2.50
2023-01-13T23:38:29.300Z,2.70
2023-01-13T23:41:30.772Z,2.95
2023-01-13T23:44:32.264Z,2.15
2023-01-13T23:47:33.738Z,2.83
2023-01-13T23:50:35.642Z,2.67
2023-01-13T23:53:40.498Z,1.90
2023-01-13T23:56:42.217Z,2.92
2023-01-13T23:59:43.772Z,3.03
