createdAt,value
2024-02-19T00:02:24.042Z,271.10281
2024-02-19T00:17:26.150Z,183.2655
2024-02-19T00:32:28.215Z,153.9864
2024-02-19T00:47:30.417Z,93.25937
2024-02-19T01:02:32.487Z,32.53234
2024-02-19T01:17:34.501Z,10.84411
2024-02-19T01:32:36.615Z,1.08441
2024-02-19T01:47:38.732Z,0
2024-02-19T02:02:40.816Z,0
2024-02-19T02:17:42.860Z,0
2024-02-19T02:32:44.885Z,0
2024-02-19T02:47:46.969Z,0
2024-02-19T03:02:49.057Z,0
2024-02-19T03:17:51.061Z,0
2024-02-19T03:32:53.224Z,0
2024-02-19T03:47:55.505Z,0
2024-02-19T04:02:57.692Z,0
2024-02-19T04:17:59.904Z,0
2024-02-19T04:33:02.203Z,0
2024-02-19T04:48:04.456Z,0
2024-02-19T05:03:06.445Z,0
2024-02-19T05:18:08.672Z,0
2024-02-19T05:33:11.940Z,0
2024-02-19T05:48:14.426Z,0
2024-02-19T06:03:16.540Z,0
2024-02-19T06:18:18.622Z,0
2024-02-19T06:33:20.685Z,0
2024-02-19T06:48:22.772Z,0
2024-02-19T07:03:24.792Z,0
2024-02-19T07:18:26.929Z,0
2024-02-19T07:33:29.302Z,0
2024-02-19T07:48:31.536Z,0
2024-02-19T08:03:33.753Z,0
2024-02-19T08:18:35.886Z,0
2024-02-19T08:33:38.202Z,0
2024-02-19T08:48:40.270Z,0
2024-02-19T09:03:42.393Z,0
2024-02-19T09:18:44.640Z,0
2024-02-19T09:33:46.693Z,0
2024-02-19T09:48:48.957Z,0
2024-02-19T10:03:51.087Z,0
2024-02-19T10:18:53.213Z,0
2024-02-19T10:33:55.961Z,0
2024-02-19T10:48:58.555Z,0
2024-02-19T11:04:00.655Z,0
2024-02-19T11:19:02.752Z,0
2024-02-19T11:34:04.968Z,0
2024-02-19T11:49:07.070Z,0
2024-02-19T12:04:09.244Z,0
2024-02-19T12:19:11.366Z,0
2024-02-19T12:34:13.477Z,0
2024-02-19T12:49:15.731Z,0
2024-02-19T13:04:17.869Z,0
2024-02-19T13:19:19.981Z,0
2024-02-19T13:34:22.230Z,0
2024-02-19T13:49:24.885Z,0
2024-02-19T14:04:27.175Z,0
2024-02-19T14:19:29.312Z,0
2024-02-19T14:34:31.374Z,3.25323
2024-02-19T14:49:33.605Z,23.85705
2024-02-19T15:04:35.827Z,63.98026
2024-02-19T15:19:37.954Z,150.73317
2024-02-19T15:34:40.107Z,405.56982
2024-02-19T15:49:42.287Z,481.47861
2024-02-19T16:04:44.510Z,536.78357
2024-02-19T16:19:46.694Z,546.54327
2024-02-19T16:34:48.845Z,606.18591
2024-02-19T16:49:51.034Z,1097.42419
2024-02-19T17:04:53.763Z,2251.23779
2024-02-19T17:19:56.073Z,3140.45508
2024-02-19T17:34:58.218Z,4530.67041
2024-02-19T17:50:00.567Z,3129.61084
2024-02-19T18:05:02.614Z,4388.6123
2024-02-19T18:20:04.753Z,4614.16992
2024-02-19T18:35:06.865Z,4217.27539
2024-02-19T18:50:09.064Z,4900.45459
2024-02-19T19:05:11.256Z,4050.27612
2024-02-19T19:20:13.751Z,3259.74023
2024-02-19T19:35:16.106Z,3381.19434
2024-02-19T19:50:18.308Z,2522.34058
2024-02-19T20:05:20.365Z,2507.15894
2024-02-19T20:20:22.422Z,3646.875
2024-02-19T20:35:24.512Z,3347.57764
2024-02-19T20:50:26.514Z,3947.25708
2024-02-19T21:05:28.544Z,2761.99561
2024-02-19T21:20:30.751Z,2801.03418
2024-02-19T21:35:32.951Z,2949.59863
2024-02-19T21:50:35.014Z,2503.90552
2024-02-19T22:05:37.149Z,1823.97974
2024-02-19T22:20:39.340Z,1780.60327
2024-02-19T22:35:41.491Z,1604.92871
2024-02-19T22:50:43.682Z,1767.59033
2024-02-19T23:05:45.920Z,1600.59106
2024-02-19T23:20:47.987Z,1369.61145
2024-02-19T23:35:50.149Z,1139.71619
2024-02-19T23:50:52.249Z,840.4187
