createdAt,value
2018-11-05T00:06:58.888Z,20.40
2018-11-05T00:33:57.088Z,20.40
2018-11-05T00:47:04.300Z,20.40
2018-11-05T01:00:11.439Z,20.40
2018-11-05T01:13:18.580Z,20.40
2018-11-05T01:26:25.740Z,20.40
2018-11-05T01:52:36.146Z,20.40
2018-11-05T02:05:43.476Z,20.40
2018-11-05T02:18:50.652Z,20.40
2018-11-05T02:31:57.853Z,20.40
2018-11-05T02:45:05.029Z,20.40
2018-11-05T02:58:12.187Z,20.30
2018-11-05T03:24:22.060Z,20.40
2018-11-05T03:37:29.250Z,20.30
2018-11-05T03:50:36.385Z,20.30
2018-11-05T04:03:43.572Z,20.30
2018-11-05T04:16:50.896Z,20.30
2018-11-05T04:29:58.187Z,20.30
2018-11-05T04:43:05.345Z,20.30
2018-11-05T04:56:12.627Z,20.40
2018-11-05T05:09:19.808Z,20.30
2018-11-05T05:22:27.137Z,20.30
2018-11-05T05:35:34.272Z,20.30
2018-11-05T05:48:41.532Z,20.40
2018-11-05T06:01:48.642Z,20.40
2018-11-05T06:14:55.774Z,20.30
2018-11-05T06:28:03.061Z,20.40
2018-11-05T06:41:10.257Z,20.40
2018-11-05T07:08:07.962Z,20.50
2018-11-05T07:21:15.106Z,20.50
2018-11-05T07:34:22.303Z,20.40
2018-11-05T07:47:29.392Z,20.40
2018-11-05T08:00:36.559Z,20.30
2018-11-05T08:13:43.705Z,20.30
2018-11-05T08:26:50.876Z,20.40
2018-11-05T08:39:58.035Z,20.10
2018-11-05T08:53:05.173Z,20.10
2018-11-05T09:06:12.350Z,20.20
2018-11-05T09:19:19.581Z,20.10
2018-11-05T09:32:26.779Z,20.20
2018-11-05T09:45:33.929Z,20.10
2018-11-05T09:58:41.119Z,20.10
2018-11-05T10:24:51.341Z,20.10
2018-11-05T10:37:58.456Z,20.20
2018-11-05T10:51:05.635Z,20.10
2018-11-05T11:04:12.796Z,20.10
2018-11-05T11:17:19.939Z,20.10
2018-11-05T11:30:27.098Z,20.10
2018-11-05T11:43:34.268Z,20.10
2018-11-05T11:56:41.461Z,20.10
2018-11-05T12:09:48.604Z,20.10
2018-11-05T12:22:55.779Z,20.00
2018-11-05T12:36:02.964Z,20.00
2018-11-05T12:49:10.203Z,20.10
2018-11-05T13:02:17.357Z,20.10
2018-11-05T13:15:24.635Z,20.10
2018-11-05T13:28:31.797Z,20.00
2018-11-05T13:41:38.884Z,20.00
2018-11-05T13:54:46.183Z,20.00
2018-11-05T14:07:53.196Z,20.00
2018-11-05T14:21:00.400Z,20.00
2018-11-05T14:34:07.560Z,20.00
2018-11-05T14:47:14.760Z,20.00
2018-11-05T15:00:21.900Z,20.00
2018-11-05T15:13:29.057Z,20.00
2018-11-05T15:26:36.227Z,20.00
2018-11-05T15:39:43.361Z,20.00
2018-11-05T15:52:50.948Z,20.00
2018-11-05T16:19:00.245Z,19.90
2018-11-05T16:32:07.528Z,19.90
2018-11-05T16:45:14.624Z,19.90
2018-11-05T16:58:21.767Z,19.90
2018-11-05T17:11:28.926Z,19.90
2018-11-05T17:24:36.077Z,19.80
2018-11-05T17:37:43.243Z,19.80
2018-11-05T17:50:50.479Z,19.80
2018-11-05T18:17:00.240Z,19.80
2018-11-05T18:30:07.449Z,19.80
2018-11-05T18:43:14.639Z,19.80
2018-11-05T18:56:21.830Z,19.90
2018-11-05T19:09:29.035Z,19.90
2018-11-05T19:22:36.379Z,20.00
2018-11-05T19:35:43.517Z,20.00
2018-11-05T19:48:50.672Z,20.10
2018-11-05T20:01:57.848Z,20.10
2018-11-05T20:15:05.112Z,20.10
2018-11-05T20:28:12.281Z,20.10
2018-11-05T20:41:19.858Z,20.10
2018-11-05T20:54:27.055Z,20.10
2018-11-05T21:07:34.239Z,20.10
2018-11-05T21:20:41.465Z,20.10
2018-11-05T21:33:48.608Z,20.10
2018-11-05T21:59:58.259Z,20.10
2018-11-05T22:13:05.440Z,20.10
2018-11-05T22:39:14.943Z,20.10
2018-11-05T22:52:22.074Z,20.10
2018-11-05T23:05:29.273Z,20.10
2018-11-05T23:18:36.434Z,20.20
2018-11-05T23:31:43.616Z,20.20
2018-11-05T23:44:50.821Z,20.10
2018-11-05T23:57:57.948Z,20.20
