createdAt,value
2022-10-30T10:58:18.157Z,78.42
2022-10-30T11:00:47.056Z,79.11
2022-10-30T11:03:18.852Z,78.17
2022-10-30T11:05:52.562Z,77.24
2022-10-30T11:08:24.362Z,76.24
2022-10-30T11:10:58.486Z,75.65
2022-10-30T11:13:31.279Z,75.30
2022-10-30T11:16:07.603Z,74.20
2022-10-30T11:18:36.366Z,74.91
2022-10-30T11:21:09.141Z,74.29
2022-10-30T11:23:41.903Z,73.33
2022-10-30T11:26:29.532Z,70.64
2022-10-30T11:29:04.594Z,71.41
2022-10-30T11:31:38.034Z,71.62
2022-10-30T11:34:24.446Z,70.16
2022-10-30T11:36:54.063Z,70.45
2022-10-30T11:39:24.026Z,69.30
2022-10-30T11:41:58.828Z,69.68
2022-10-30T11:44:31.433Z,69.14
2022-10-30T11:46:59.959Z,68.34
2022-10-30T11:49:34.817Z,65.64
2022-10-30T11:52:03.750Z,67.64
2022-10-30T11:54:37.725Z,67.58
2022-10-30T11:57:08.000Z,67.55
2022-10-30T11:59:37.464Z,67.11
2022-10-30T12:02:22.201Z,64.24
2022-10-30T12:04:51.887Z,66.57
2022-10-30T12:07:26.331Z,66.53
2022-10-30T12:09:54.397Z,66.01
2022-10-30T12:12:29.536Z,64.94
2022-10-30T12:15:09.934Z,64.73
2022-10-30T12:17:40.121Z,64.96
2022-10-30T12:20:09.575Z,64.78
2022-10-30T12:22:37.681Z,64.50
2022-10-30T12:25:16.758Z,65.36
2022-10-30T12:27:44.871Z,64.83
2022-10-30T12:30:19.320Z,64.65
2022-10-30T12:32:53.519Z,64.79
2022-10-30T12:35:39.414Z,62.32
2022-10-30T12:38:16.774Z,65.68
2022-10-30T12:40:53.978Z,64.05
2022-10-30T12:43:27.396Z,63.70
2022-10-30T12:46:09.181Z,64.37
2022-10-30T12:48:45.170Z,63.15
2022-10-30T12:51:23.971Z,63.09
2022-10-30T12:53:59.186Z,63.75
2022-10-30T12:56:33.425Z,64.99
2022-10-30T12:59:22.032Z,63.64
2022-10-30T13:01:57.645Z,63.91
2022-10-30T13:04:29.022Z,64.86
2022-10-30T13:07:03.643Z,63.82
2022-10-30T13:09:40.238Z,64.02
2022-10-30T13:12:14.552Z,63.52
2022-10-30T13:14:47.678Z,62.84
2022-10-30T13:17:17.450Z,62.62
2022-10-30T13:19:48.319Z,62.63
2022-10-30T13:22:23.899Z,60.94
2022-10-30T13:25:03.894Z,62.08
2022-10-30T13:27:41.095Z,62.40
2022-10-30T13:30:14.413Z,62.40
2022-10-30T13:32:56.994Z,61.87
2022-10-30T13:35:34.499Z,60.97
2022-10-30T13:38:12.342Z,59.70
2022-10-30T13:40:45.676Z,60.10
2022-10-30T13:43:26.363Z,60.93
2022-10-30T13:46:15.859Z,58.17
2022-10-30T13:48:58.201Z,57.44
2022-10-30T13:51:41.021Z,58.00
2022-10-30T13:54:18.289Z,59.42
2022-10-30T13:56:48.626Z,59.28
2022-10-30T13:59:27.561Z,58.43
2022-10-30T14:02:03.414Z,58.14
2022-10-30T14:04:36.770Z,57.52
2022-10-30T14:07:17.869Z,57.01
2022-10-30T14:09:55.814Z,57.00
2022-10-30T14:12:45.907Z,57.76
2022-10-30T14:15:28.082Z,57.70
2022-10-30T14:18:25.617Z,56.09
2022-10-30T14:20:56.686Z,57.33
2022-10-30T14:23:26.883Z,57.62
2022-10-30T14:28:39.174Z,57.93
2022-10-30T14:31:10.161Z,59.77
2022-10-30T14:33:49.973Z,58.20
2022-10-30T14:36:22.575Z,58.36
2022-10-30T14:38:56.110Z,58.86
2022-10-30T14:41:51.831Z,58.07
2022-10-30T14:44:48.125Z,58.93
2022-10-30T14:47:56.875Z,58.57
2022-10-30T14:50:38.372Z,59.01
2022-10-30T14:53:30.921Z,59.79
2022-10-30T14:56:07.654Z,61.78
2022-10-30T14:58:37.848Z,63.39
2022-10-30T15:01:29.016Z,66.25
2022-10-30T15:04:16.061Z,65.79
2022-10-30T15:06:57.081Z,65.35
2022-10-30T15:09:39.659Z,66.29
2022-10-30T15:12:35.417Z,68.12
2022-10-30T15:15:05.737Z,67.44
2022-10-30T15:17:40.162Z,69.24
2022-10-30T15:20:15.652Z,68.84
2022-10-30T15:22:44.285Z,69.11
2022-10-30T15:25:19.272Z,69.60
2022-10-30T15:27:48.893Z,69.65
2022-10-30T15:30:19.121Z,70.11
2022-10-30T15:32:47.451Z,69.90
2022-10-30T15:35:18.488Z,70.44
2022-10-30T15:38:02.397Z,71.01
2022-10-30T15:40:32.631Z,71.09
2022-10-30T15:43:02.998Z,70.90
2022-10-30T15:45:35.470Z,71.56
2022-10-30T15:48:08.515Z,71.45
2022-10-30T15:50:39.228Z,71.67
2022-10-30T15:53:08.267Z,71.93
2022-10-30T15:55:37.631Z,71.95
2022-10-30T15:58:06.611Z,72.86
2022-10-30T16:00:36.340Z,73.46
2022-10-30T16:03:06.358Z,74.10
2022-10-30T16:05:35.416Z,74.25
2022-10-30T16:08:05.070Z,74.77
2022-10-30T16:10:35.582Z,76.20
2022-10-30T16:13:05.262Z,76.82
2022-10-30T16:15:35.809Z,77.18
2022-10-30T16:18:09.676Z,77.89
2022-10-30T16:20:41.322Z,78.39
2022-10-30T16:23:09.463Z,79.11
2022-10-30T16:25:41.782Z,80.16
2022-10-30T16:28:31.441Z,80.69
2022-10-30T16:31:03.051Z,81.00
2022-10-30T16:33:33.107Z,81.27
2022-10-30T16:36:03.290Z,81.38
2022-10-30T16:38:35.211Z,81.91
2022-10-30T16:41:05.351Z,81.97
2022-10-30T16:43:35.936Z,82.42
2022-10-30T16:46:39.348Z,83.21
2022-10-30T16:49:15.128Z,82.99
2022-10-30T16:51:44.346Z,83.44
2022-10-30T16:54:24.418Z,83.83
2022-10-30T16:56:54.973Z,84.02
2022-10-30T16:59:33.031Z,83.77
2022-10-30T17:02:06.059Z,84.23
2022-10-30T17:04:36.039Z,84.65
2022-10-30T17:07:16.571Z,84.88
2022-10-30T17:09:44.501Z,84.59
2022-10-30T17:12:16.157Z,84.97
2022-10-30T17:14:54.560Z,85.60
2022-10-30T17:17:31.978Z,85.62
2022-10-30T17:20:03.510Z,85.62
2022-10-30T17:22:32.314Z,85.74
2022-10-30T17:25:01.131Z,85.80
2022-10-30T17:27:46.715Z,86.04
2022-10-30T17:30:40.238Z,85.97
2022-10-30T17:33:27.127Z,86.17
2022-10-30T17:38:27.934Z,85.86
2022-10-30T17:40:56.024Z,85.69
2022-10-30T17:43:27.101Z,85.77
2022-10-30T17:45:56.960Z,85.68
2022-10-30T17:48:28.192Z,85.75
2022-10-30T17:50:56.315Z,86.00
2022-10-30T17:53:27.871Z,85.99
2022-10-30T17:56:00.739Z,86.21
2022-10-30T17:58:30.847Z,86.27
2022-10-30T18:01:00.774Z,86.86
2022-10-30T18:03:29.378Z,86.35
2022-10-30T18:05:58.711Z,86.28
2022-10-30T18:08:26.647Z,86.34
2022-10-30T18:10:54.791Z,86.68
2022-10-30T18:13:22.752Z,86.59
2022-10-30T18:15:55.599Z,86.67
2022-10-30T18:18:24.933Z,87.00
2022-10-30T18:20:52.831Z,86.94
2022-10-30T18:26:16.428Z,86.86
2022-10-30T18:28:44.559Z,87.00
2022-10-30T18:31:14.398Z,87.15
2022-10-30T18:33:45.138Z,87.40
2022-10-30T18:36:15.531Z,87.32
2022-10-30T18:38:43.893Z,87.48
2022-10-30T18:41:16.754Z,87.37
2022-10-30T18:43:46.947Z,87.24
2022-10-30T18:46:16.610Z,87.12
2022-10-30T18:48:46.491Z,86.86
2022-10-30T18:51:18.082Z,86.93
2022-10-30T18:53:51.910Z,87.08
2022-10-30T18:56:20.688Z,86.72
2022-10-30T18:58:48.788Z,86.67
2022-10-30T19:01:18.083Z,86.60
2022-10-30T19:03:48.299Z,86.68
2022-10-30T19:06:18.871Z,86.77
2022-10-30T19:08:47.509Z,87.02
2022-10-30T19:11:20.362Z,86.66
2022-10-30T19:13:52.353Z,87.06
2022-10-30T19:16:21.258Z,87.40
2022-10-30T19:18:50.747Z,87.36
2022-10-30T19:21:20.898Z,87.32
2022-10-30T19:23:49.148Z,87.67
2022-10-30T19:26:17.687Z,87.81
2022-10-30T19:28:46.164Z,88.03
2022-10-30T19:31:15.269Z,88.20
2022-10-30T19:33:43.270Z,88.62
2022-10-30T19:36:28.849Z,89.55
2022-10-30T19:38:57.183Z,90.66
2022-10-30T19:41:25.334Z,90.84
2022-10-30T19:43:53.651Z,90.57
2022-10-30T19:46:22.208Z,90.54
2022-10-30T19:48:58.654Z,90.40
2022-10-30T19:51:28.629Z,89.88
2022-10-30T19:53:56.914Z,89.38
2022-10-30T19:56:25.198Z,89.13
2022-10-30T19:58:53.115Z,88.86
2022-10-30T20:01:21.140Z,88.84
2022-10-30T20:03:49.219Z,89.02
2022-10-30T20:06:17.232Z,89.29
2022-10-30T20:08:46.502Z,89.17
2022-10-30T20:11:14.488Z,89.52
2022-10-30T20:13:42.433Z,89.46
2022-10-30T20:16:12.227Z,89.92
2022-10-30T20:18:40.293Z,89.76
2022-10-30T20:21:12.033Z,90.02
2022-10-30T20:23:40.377Z,90.19
2022-10-30T20:26:24.525Z,90.36
2022-10-30T20:28:53.285Z,90.37
2022-10-30T20:31:21.515Z,90.22
2022-10-30T20:33:49.530Z,90.13
2022-10-30T20:36:17.505Z,90.02
2022-10-30T20:38:45.429Z,90.15
2022-10-30T20:41:22.226Z,90.48
2022-10-30T20:43:51.084Z,90.56
2022-10-30T20:46:19.711Z,90.31
2022-10-30T20:48:47.989Z,90.29
2022-10-30T20:51:16.017Z,90.42
2022-10-30T20:53:44.008Z,90.46
2022-10-30T20:56:12.409Z,90.25
2022-10-30T20:58:42.045Z,90.91
2022-10-30T21:01:10.867Z,90.45
2022-10-30T21:03:39.029Z,89.97
2022-10-30T21:06:09.701Z,90.06
2022-10-30T21:08:37.976Z,89.96
2022-10-30T21:11:07.733Z,90.23
2022-10-30T21:13:36.170Z,90.15
2022-10-30T21:16:08.477Z,90.01
2022-10-30T21:18:36.733Z,90.45
2022-10-30T21:21:06.499Z,90.58
2022-10-30T21:23:34.591Z,90.70
2022-10-30T21:26:03.285Z,90.83
2022-10-30T21:28:31.381Z,90.44
2022-10-30T21:31:02.448Z,90.64
2022-10-30T21:33:33.158Z,90.20
2022-10-30T21:36:11.672Z,90.29
2022-10-30T21:38:41.581Z,90.34
2022-10-30T21:41:10.056Z,89.98
2022-10-30T21:43:37.971Z,90.31
2022-10-30T21:46:07.445Z,90.14
2022-10-30T21:48:37.140Z,90.14
2022-10-30T21:51:10.579Z,90.24
2022-10-30T21:53:38.908Z,90.31
2022-10-30T21:56:08.909Z,90.58
2022-10-30T21:58:37.222Z,90.49
2022-10-30T22:01:06.505Z,90.14
2022-10-30T22:03:36.493Z,90.33
2022-10-30T22:06:08.774Z,89.59
2022-10-30T22:08:36.791Z,90.06
2022-10-30T22:11:05.793Z,89.88
2022-10-30T22:13:33.966Z,89.62
2022-10-30T22:16:02.467Z,89.71
2022-10-30T22:18:30.863Z,89.09
2022-10-30T22:21:06.202Z,89.20
2022-10-30T22:23:35.057Z,89.84
2022-10-30T22:26:05.055Z,89.58
2022-10-30T22:28:34.543Z,89.19
2022-10-30T22:31:03.972Z,89.70
2022-10-30T22:33:32.661Z,89.61
2022-10-30T22:36:07.651Z,89.28
2022-10-30T22:38:36.122Z,89.64
2022-10-30T22:41:11.575Z,90.28
2022-10-30T22:43:39.833Z,90.04
2022-10-30T22:46:08.279Z,89.80
2022-10-30T22:48:36.267Z,89.67
2022-10-30T22:51:11.874Z,90.11
2022-10-30T22:53:45.398Z,90.30
2022-10-30T22:56:16.162Z,90.45
2022-10-30T22:58:44.880Z,90.16
2022-10-30T23:01:14.822Z,89.78
2022-10-30T23:03:43.363Z,89.34
2022-10-30T23:06:13.512Z,89.22
2022-10-30T23:08:41.666Z,88.72
2022-10-30T23:11:09.936Z,88.92
2022-10-30T23:13:38.261Z,89.17
2022-10-30T23:16:09.028Z,88.95
2022-10-30T23:18:36.991Z,89.25
2022-10-30T23:21:08.033Z,88.84
2022-10-30T23:23:38.282Z,89.39
2022-10-30T23:26:08.207Z,89.05
2022-10-30T23:28:36.598Z,89.37
2022-10-30T23:31:05.352Z,89.68
2022-10-30T23:33:33.523Z,89.67
2022-10-30T23:36:01.563Z,89.32
2022-10-30T23:38:29.708Z,89.24
2022-10-30T23:40:59.116Z,89.12
2022-10-30T23:43:27.049Z,88.51
2022-10-30T23:45:54.976Z,88.71
2022-10-30T23:48:22.910Z,88.20
2022-10-30T23:50:50.843Z,88.26
2022-10-30T23:53:18.835Z,88.25
2022-10-30T23:55:53.334Z,88.12
2022-10-30T23:58:23.053Z,88.01
