createdAt,value
2019-06-27T00:01:12.960Z,95.23
2019-06-27T00:03:42.295Z,95.17
2019-06-27T00:06:11.756Z,95.39
2019-06-27T00:08:41.096Z,95.26
2019-06-27T00:11:10.440Z,95.49
2019-06-27T00:13:39.808Z,95.95
2019-06-27T00:16:09.187Z,96.45
2019-06-27T00:18:38.597Z,96.83
2019-06-27T00:21:07.980Z,97.42
2019-06-27T00:23:37.315Z,97.54
2019-06-27T00:26:06.642Z,98.18
2019-06-27T00:28:36.081Z,98.50
2019-06-27T00:31:05.390Z,99.16
2019-06-27T00:33:34.705Z,98.75
2019-06-27T00:36:04.055Z,98.24
2019-06-27T00:38:33.365Z,97.52
2019-06-27T00:41:02.703Z,96.60
2019-06-27T00:43:32.055Z,96.00
2019-06-27T00:46:01.533Z,95.72
2019-06-27T00:48:30.904Z,95.68
2019-06-27T00:51:00.221Z,95.56
2019-06-27T00:53:29.602Z,95.80
2019-06-27T00:55:58.964Z,96.75
2019-06-27T00:58:28.783Z,96.56
2019-06-27T01:00:58.121Z,97.03
2019-06-27T01:03:27.486Z,97.67
2019-06-27T01:05:56.846Z,97.92
2019-06-27T01:08:26.162Z,98.17
2019-06-27T01:10:55.484Z,98.17
2019-06-27T01:13:24.849Z,97.78
2019-06-27T01:15:54.161Z,97.83
2019-06-27T01:18:23.508Z,98.10
2019-06-27T01:20:52.932Z,98.59
2019-06-27T01:23:22.278Z,98.03
2019-06-27T01:25:51.666Z,98.48
2019-06-27T01:28:21.058Z,99.33
2019-06-27T01:30:50.390Z,100.00
2019-06-27T01:33:19.709Z,100.00
2019-06-27T01:35:49.152Z,100.00
2019-06-27T01:38:18.495Z,100.00
2019-06-27T01:40:47.819Z,100.00
2019-06-27T01:43:17.171Z,100.00
2019-06-27T01:45:55.513Z,100.00
2019-06-27T01:48:25.064Z,100.00
2019-06-27T01:50:54.392Z,100.00
2019-06-27T01:53:23.778Z,100.00
2019-06-27T01:55:53.110Z,100.00
2019-06-27T01:58:22.475Z,100.00
2019-06-27T02:00:51.854Z,100.00
2019-06-27T02:03:21.185Z,100.00
2019-06-27T02:05:50.509Z,100.00
2019-06-27T02:08:19.890Z,100.00
2019-06-27T02:10:49.291Z,100.00
2019-06-27T02:13:18.679Z,100.00
2019-06-27T02:15:48.073Z,100.00
2019-06-27T02:18:17.401Z,100.00
2019-06-27T02:20:46.740Z,100.00
2019-06-27T02:23:16.216Z,100.00
2019-06-27T02:25:45.497Z,100.00
2019-06-27T02:28:14.867Z,100.00
2019-06-27T02:30:45.018Z,100.00
2019-06-27T02:33:14.430Z,100.00
2019-06-27T02:35:43.905Z,100.00
2019-06-27T02:38:13.255Z,100.00
2019-06-27T02:40:42.586Z,100.00
2019-06-27T02:43:11.924Z,100.00
2019-06-27T02:45:41.325Z,100.00
2019-06-27T02:48:10.632Z,100.00
2019-06-27T02:50:40.017Z,100.00
2019-06-27T02:53:09.386Z,100.00
2019-06-27T02:55:38.734Z,100.00
2019-06-27T02:58:28.997Z,100.00
2019-06-27T03:00:39.160Z,100.00
2019-06-27T03:03:08.507Z,100.00
2019-06-27T03:05:37.847Z,100.00
2019-06-27T03:08:07.242Z,100.00
2019-06-27T03:10:36.689Z,100.00
2019-06-27T03:13:06.014Z,100.00
2019-06-27T03:15:35.378Z,100.00
2019-06-27T03:18:04.803Z,100.00
2019-06-27T03:20:34.158Z,100.00
2019-06-27T03:23:03.607Z,100.00
2019-06-27T03:25:32.976Z,100.00
2019-06-27T03:28:02.318Z,100.00
2019-06-27T03:30:31.657Z,100.00
2019-06-27T03:33:01.000Z,100.00
2019-06-27T03:35:30.423Z,100.00
2019-06-27T03:37:59.770Z,100.00
2019-06-27T03:40:29.139Z,100.00
2019-06-27T03:42:58.519Z,100.00
2019-06-27T03:45:27.876Z,100.00
2019-06-27T03:47:57.197Z,100.00
2019-06-27T03:50:26.547Z,100.00
2019-06-27T03:52:55.900Z,100.00
2019-06-27T03:55:25.293Z,100.00
2019-06-27T03:57:54.655Z,100.00
2019-06-27T04:00:30.535Z,100.00
2019-06-27T04:02:59.894Z,100.00
2019-06-27T04:05:29.277Z,100.00
2019-06-27T04:07:58.644Z,100.00
2019-06-27T04:10:28.015Z,100.00
2019-06-27T04:12:57.359Z,100.00
2019-06-27T04:15:26.727Z,100.00
2019-06-27T04:17:56.073Z,100.00
2019-06-27T04:20:25.419Z,100.00
2019-06-27T04:22:54.767Z,100.00
2019-06-27T04:25:24.176Z,100.00
2019-06-27T04:27:53.948Z,100.00
2019-06-27T04:30:23.335Z,100.00
2019-06-27T04:32:53.500Z,100.00
2019-06-27T04:35:22.915Z,100.00
2019-06-27T04:37:53.410Z,100.00
2019-06-27T04:40:22.817Z,100.00
2019-06-27T04:42:53.062Z,99.38
2019-06-27T04:45:24.082Z,97.50
2019-06-27T04:47:53.626Z,96.99
2019-06-27T04:50:23.049Z,96.48
2019-06-27T04:52:52.490Z,96.17
2019-06-27T04:55:21.948Z,95.51
2019-06-27T04:57:51.328Z,95.06
2019-06-27T05:00:27.738Z,95.28
2019-06-27T05:02:57.252Z,94.82
2019-06-27T05:05:26.637Z,93.71
2019-06-27T05:07:56.935Z,92.95
2019-06-27T05:10:27.228Z,92.44
2019-06-27T05:12:56.584Z,91.64
2019-06-27T05:15:26.032Z,90.63
2019-06-27T05:17:55.503Z,89.71
2019-06-27T05:20:25.308Z,85.21
2019-06-27T05:22:55.236Z,85.21
2019-06-27T05:25:25.029Z,83.58
2019-06-27T05:27:54.396Z,83.55
2019-06-27T05:30:24.585Z,83.12
2019-06-27T05:32:55.680Z,80.95
2019-06-27T05:35:26.272Z,79.54
2019-06-27T05:37:57.462Z,78.48
2019-06-27T05:40:27.027Z,77.84
2019-06-27T05:42:56.729Z,75.86
2019-06-27T05:45:26.520Z,75.68
2019-06-27T05:47:57.944Z,74.30
2019-06-27T05:50:28.332Z,73.34
2019-06-27T05:52:59.358Z,72.23
2019-06-27T05:55:29.201Z,70.78
2019-06-27T05:57:59.432Z,70.54
2019-06-27T06:00:30.556Z,67.78
2019-06-27T06:03:00.846Z,66.34
2019-06-27T06:05:32.764Z,64.92
2019-06-27T06:08:03.643Z,65.54
2019-06-27T06:10:35.661Z,64.71
2019-06-27T06:13:06.329Z,64.75
2019-06-27T06:15:37.889Z,64.00
2019-06-27T06:18:10.137Z,64.00
2019-06-27T06:20:39.923Z,62.93
2019-06-27T06:23:10.515Z,61.96
2019-06-27T06:25:41.602Z,60.56
2019-06-27T06:28:13.428Z,60.00
2019-06-27T06:30:45.043Z,60.81
2019-06-27T06:33:16.231Z,61.24
2019-06-27T06:35:47.299Z,60.80
2019-06-27T06:38:20.218Z,59.10
2019-06-27T06:40:52.263Z,58.03
2019-06-27T06:43:23.317Z,58.17
2019-06-27T06:45:54.411Z,58.34
2019-06-27T06:48:24.640Z,57.19
2019-06-27T06:50:55.869Z,58.65
2019-06-27T06:53:27.797Z,56.39
2019-06-27T06:55:57.837Z,56.79
2019-06-27T06:58:29.299Z,57.08
2019-06-27T07:01:02.450Z,55.84
2019-06-27T07:03:33.127Z,55.05
2019-06-27T07:06:04.600Z,57.48
2019-06-27T07:08:35.986Z,56.46
2019-06-27T07:11:06.584Z,56.09
2019-06-27T07:13:36.899Z,55.73
2019-06-27T07:16:09.075Z,55.65
2019-06-27T07:18:39.368Z,53.35
2019-06-27T07:21:10.010Z,51.78
2019-06-27T07:23:40.238Z,52.18
2019-06-27T07:26:11.469Z,51.57
2019-06-27T07:28:42.536Z,51.32
2019-06-27T07:31:18.227Z,52.05
2019-06-27T07:33:46.848Z,50.74
2019-06-27T07:36:17.211Z,48.15
2019-06-27T07:38:47.576Z,46.43
2019-06-27T07:41:19.991Z,45.48
2019-06-27T07:43:51.833Z,46.27
2019-06-27T07:46:25.595Z,44.44
2019-06-27T07:48:56.522Z,44.38
2019-06-27T07:51:27.926Z,43.20
2019-06-27T07:53:59.103Z,40.31
2019-06-27T07:56:30.256Z,39.67
2019-06-27T07:59:02.223Z,38.52
2019-06-27T08:01:35.721Z,39.53
2019-06-27T08:04:06.246Z,37.04
2019-06-27T08:06:37.885Z,37.54
2019-06-27T08:09:08.743Z,38.26
2019-06-27T08:11:40.655Z,36.94
2019-06-27T08:14:10.466Z,36.22
2019-06-27T08:16:41.182Z,37.10
2019-06-27T08:19:11.735Z,37.70
2019-06-27T08:21:42.857Z,36.70
2019-06-27T08:24:14.388Z,36.79
2019-06-27T08:26:44.186Z,36.02
2019-06-27T08:29:14.466Z,35.96
2019-06-27T08:31:51.250Z,36.04
2019-06-27T08:34:20.943Z,35.35
2019-06-27T08:36:52.424Z,33.24
2019-06-27T08:39:24.303Z,34.64
2019-06-27T08:41:54.876Z,34.19
2019-06-27T08:44:26.013Z,33.83
2019-06-27T08:46:56.864Z,35.02
2019-06-27T08:49:31.113Z,34.97
2019-06-27T08:52:02.536Z,33.68
2019-06-27T08:54:33.718Z,33.97
2019-06-27T08:57:04.673Z,33.53
2019-06-27T08:59:34.974Z,33.65
2019-06-27T09:02:09.121Z,34.76
2019-06-27T09:04:38.067Z,34.77
2019-06-27T09:07:09.705Z,34.88
2019-06-27T09:09:40.253Z,32.86
2019-06-27T09:12:11.291Z,32.49
2019-06-27T09:14:42.306Z,31.57
2019-06-27T09:17:14.132Z,32.36
2019-06-27T09:19:46.713Z,30.59
2019-06-27T09:22:17.859Z,30.05
2019-06-27T09:24:48.549Z,30.05
2019-06-27T09:27:19.138Z,29.54
2019-06-27T09:29:50.542Z,28.20
2019-06-27T09:32:26.038Z,28.18
2019-06-27T09:34:53.381Z,27.94
2019-06-27T09:37:25.109Z,27.46
2019-06-27T09:39:56.460Z,28.01
2019-06-27T09:42:28.602Z,27.53
2019-06-27T09:44:59.665Z,28.12
2019-06-27T09:47:29.971Z,27.92
2019-06-27T09:50:00.191Z,26.29
2019-06-27T09:52:30.592Z,26.20
2019-06-27T09:55:00.854Z,27.29
2019-06-27T09:57:31.386Z,26.40
2019-06-27T10:00:02.827Z,25.21
2019-06-27T10:02:41.484Z,25.40
2019-06-27T10:05:04.702Z,26.06
2019-06-27T10:07:35.809Z,24.39
2019-06-27T10:10:06.084Z,26.20
2019-06-27T10:12:42.939Z,24.98
2019-06-27T10:15:08.693Z,25.08
2019-06-27T10:17:38.410Z,26.14
2019-06-27T10:20:09.480Z,26.09
2019-06-27T10:22:39.896Z,25.94
2019-06-27T10:25:09.281Z,25.75
2019-06-27T10:27:41.046Z,25.89
2019-06-27T10:30:11.576Z,26.04
2019-06-27T10:32:57.809Z,26.38
2019-06-27T10:35:14.835Z,26.70
2019-06-27T10:37:45.144Z,27.41
2019-06-27T10:40:16.538Z,28.11
2019-06-27T10:42:47.276Z,26.72
2019-06-27T10:45:18.094Z,25.15
2019-06-27T10:47:47.737Z,24.71
2019-06-27T10:50:17.730Z,25.13
2019-06-27T10:52:49.611Z,26.42
2019-06-27T10:55:19.935Z,25.99
2019-06-27T10:57:49.341Z,25.69
2019-06-27T11:00:21.213Z,26.38
2019-06-27T11:02:52.788Z,27.42
2019-06-27T11:05:23.067Z,26.04
2019-06-27T11:07:54.103Z,26.18
2019-06-27T11:10:25.653Z,25.84
2019-06-27T11:12:59.331Z,25.85
2019-06-27T11:15:28.768Z,24.71
2019-06-27T11:17:58.993Z,25.63
2019-06-27T11:20:29.648Z,26.80
2019-06-27T11:22:59.730Z,27.31
2019-06-27T11:25:30.315Z,27.14
2019-06-27T11:27:59.762Z,24.76
2019-06-27T11:30:29.197Z,25.47
2019-06-27T11:32:58.689Z,24.26
2019-06-27T11:35:28.560Z,25.23
2019-06-27T11:37:58.068Z,25.35
2019-06-27T11:40:29.120Z,27.06
2019-06-27T11:42:59.628Z,28.31
2019-06-27T11:45:29.895Z,27.83
2019-06-27T11:48:00.115Z,27.89
2019-06-27T11:50:30.327Z,27.52
2019-06-27T11:53:00.537Z,27.39
2019-06-27T11:55:30.723Z,29.02
2019-06-27T11:58:00.979Z,29.96
2019-06-27T12:00:31.618Z,29.29
2019-06-27T12:03:05.696Z,28.64
2019-06-27T12:05:35.200Z,30.51
2019-06-27T12:08:10.669Z,29.79
2019-06-27T12:10:38.313Z,30.27
2019-06-27T12:13:09.035Z,30.96
2019-06-27T12:15:38.498Z,31.98
2019-06-27T12:18:09.395Z,32.25
2019-06-27T12:20:39.732Z,32.97
2019-06-27T12:23:09.974Z,32.73
2019-06-27T12:25:39.438Z,33.24
2019-06-27T12:28:09.041Z,34.46
2019-06-27T12:30:40.079Z,34.46
2019-06-27T12:33:10.370Z,33.49
2019-06-27T12:35:40.679Z,32.22
2019-06-27T12:38:12.210Z,32.92
2019-06-27T12:40:42.486Z,34.48
2019-06-27T12:43:14.603Z,34.48
2019-06-27T12:45:45.308Z,33.10
2019-06-27T12:48:16.324Z,33.27
2019-06-27T12:50:45.824Z,34.08
2019-06-27T12:53:15.379Z,34.25
2019-06-27T12:55:46.460Z,33.37
2019-06-27T12:58:16.694Z,32.99
2019-06-27T13:00:47.013Z,32.92
2019-06-27T13:03:17.238Z,31.57
2019-06-27T13:05:47.881Z,31.83
2019-06-27T13:08:17.249Z,31.16
2019-06-27T13:10:48.378Z,30.82
2019-06-27T13:13:18.624Z,29.79
2019-06-27T13:15:49.182Z,29.14
2019-06-27T13:18:19.423Z,28.92
2019-06-27T13:20:58.033Z,28.42
2019-06-27T13:23:21.690Z,29.36
2019-06-27T13:25:51.529Z,29.23
2019-06-27T13:28:21.789Z,28.67
2019-06-27T13:30:51.246Z,29.76
2019-06-27T13:33:20.969Z,29.58
2019-06-27T13:35:52.092Z,30.14
2019-06-27T13:38:22.316Z,31.81
2019-06-27T13:40:51.826Z,33.05
2019-06-27T13:43:22.887Z,34.07
2019-06-27T13:45:52.361Z,33.79
2019-06-27T13:48:22.176Z,33.64
2019-06-27T13:50:57.521Z,34.53
2019-06-27T13:53:26.374Z,33.96
2019-06-27T13:55:55.762Z,34.15
2019-06-27T13:58:26.447Z,34.48
2019-06-27T14:00:55.942Z,33.42
2019-06-27T14:03:26.973Z,33.39
2019-06-27T14:05:59.013Z,33.55
2019-06-27T14:08:29.720Z,33.70
2019-06-27T14:11:01.470Z,33.43
2019-06-27T14:13:32.676Z,32.56
2019-06-27T14:16:05.707Z,32.03
2019-06-27T14:18:34.210Z,31.54
2019-06-27T14:21:03.619Z,31.78
2019-06-27T14:23:33.925Z,32.10
2019-06-27T14:26:03.948Z,32.73
2019-06-27T14:28:34.289Z,33.66
2019-06-27T14:31:05.036Z,34.02
2019-06-27T14:33:35.328Z,34.73
2019-06-27T14:36:05.277Z,35.04
2019-06-27T14:38:34.913Z,34.18
2019-06-27T14:41:05.160Z,34.33
2019-06-27T14:43:37.827Z,34.19
2019-06-27T14:46:06.678Z,34.95
2019-06-27T14:48:37.702Z,35.04
2019-06-27T14:51:07.175Z,34.51
2019-06-27T14:53:37.012Z,33.67
2019-06-27T14:56:08.437Z,34.53
2019-06-27T14:58:38.998Z,35.26
2019-06-27T15:01:10.221Z,35.41
2019-06-27T15:03:40.630Z,36.19
2019-06-27T15:06:12.455Z,35.49
2019-06-27T15:08:42.053Z,36.59
2019-06-27T15:11:12.331Z,36.54
2019-06-27T15:13:42.849Z,36.20
2019-06-27T15:16:14.803Z,36.86
2019-06-27T15:18:45.045Z,36.95
2019-06-27T15:21:15.325Z,37.61
2019-06-27T15:23:45.211Z,37.31
2019-06-27T15:26:15.630Z,37.61
2019-06-27T15:28:46.637Z,38.17
2019-06-27T15:31:17.329Z,38.28
2019-06-27T15:33:47.596Z,38.48
2019-06-27T15:36:17.008Z,38.01
2019-06-27T15:38:47.240Z,37.57
2019-06-27T15:41:16.594Z,35.73
2019-06-27T15:43:46.019Z,35.52
2019-06-27T15:46:15.714Z,35.78
2019-06-27T15:48:45.061Z,37.04
2019-06-27T15:51:14.429Z,38.44
2019-06-27T15:53:43.789Z,38.86
2019-06-27T15:56:13.491Z,38.89
2019-06-27T15:58:43.360Z,38.94
2019-06-27T16:01:12.706Z,39.07
2019-06-27T16:03:42.401Z,39.60
2019-06-27T16:06:14.904Z,39.99
2019-06-27T16:08:43.694Z,39.82
2019-06-27T16:11:13.026Z,39.99
2019-06-27T16:13:42.354Z,39.75
2019-06-27T16:16:13.690Z,40.14
2019-06-27T16:18:47.120Z,40.50
2019-06-27T16:21:16.677Z,40.99
2019-06-27T16:23:46.170Z,41.42
2019-06-27T16:26:15.668Z,41.78
2019-06-27T16:28:45.200Z,42.71
2019-06-27T16:31:14.881Z,43.36
2019-06-27T16:33:44.460Z,43.99
2019-06-27T16:36:25.021Z,43.94
2019-06-27T16:38:45.315Z,44.44
2019-06-27T16:41:14.788Z,44.13
2019-06-27T16:43:47.537Z,44.76
2019-06-27T16:46:18.596Z,44.31
2019-06-27T16:48:48.315Z,44.15
2019-06-27T16:51:20.432Z,44.03
2019-06-27T16:53:50.990Z,43.82
2019-06-27T16:56:20.910Z,43.67
2019-06-27T16:58:50.349Z,43.99
2019-06-27T17:01:21.486Z,44.21
2019-06-27T17:03:51.735Z,44.42
2019-06-27T17:06:22.734Z,44.75
2019-06-27T17:08:52.952Z,45.06
2019-06-27T17:11:22.364Z,45.08
2019-06-27T17:13:52.603Z,45.19
2019-06-27T17:16:22.535Z,45.56
2019-06-27T17:18:53.509Z,45.92
2019-06-27T17:21:24.583Z,45.87
2019-06-27T17:23:54.903Z,46.34
2019-06-27T17:26:25.685Z,46.24
2019-06-27T17:28:55.116Z,46.58
2019-06-27T17:31:26.090Z,46.67
2019-06-27T17:33:56.306Z,46.56
2019-06-27T17:36:26.759Z,46.26
2019-06-27T17:38:56.558Z,46.72
2019-06-27T17:41:26.754Z,46.81
2019-06-27T17:43:56.637Z,47.25
2019-06-27T17:46:26.070Z,48.11
2019-06-27T17:48:56.357Z,48.61
2019-06-27T17:51:26.869Z,48.75
2019-06-27T17:53:57.591Z,48.93
2019-06-27T17:56:27.817Z,48.95
2019-06-27T17:58:57.227Z,49.29
2019-06-27T18:01:26.985Z,49.74
2019-06-27T18:03:57.218Z,50.07
2019-06-27T18:06:27.682Z,50.54
2019-06-27T18:08:58.391Z,51.36
2019-06-27T18:11:27.853Z,52.20
2019-06-27T18:13:58.071Z,52.76
2019-06-27T18:16:28.660Z,53.34
2019-06-27T18:19:00.755Z,53.73
2019-06-27T18:21:32.731Z,54.02
2019-06-27T18:24:02.212Z,54.55
2019-06-27T18:26:31.734Z,54.78
2019-06-27T18:29:01.266Z,55.38
2019-06-27T18:31:31.882Z,55.47
2019-06-27T18:34:01.787Z,55.64
2019-06-27T18:36:32.857Z,55.69
2019-06-27T18:39:02.254Z,55.46
2019-06-27T18:41:32.503Z,55.94
2019-06-27T18:44:02.777Z,56.35
2019-06-27T18:46:33.008Z,56.50
2019-06-27T18:49:03.251Z,56.48
2019-06-27T18:51:32.667Z,56.79
2019-06-27T18:54:02.997Z,56.93
2019-06-27T18:56:32.363Z,56.96
2019-06-27T18:59:02.715Z,56.98
2019-06-27T19:01:32.533Z,57.09
2019-06-27T19:04:02.346Z,58.43
2019-06-27T19:06:32.564Z,57.63
2019-06-27T19:09:02.376Z,57.20
2019-06-27T19:11:33.400Z,57.66
2019-06-27T19:14:04.076Z,58.01
2019-06-27T19:16:33.533Z,57.75
2019-06-27T19:19:07.105Z,57.88
2019-06-27T19:21:44.868Z,57.77
2019-06-27T19:24:37.921Z,58.07
2019-06-27T19:27:07.351Z,57.47
2019-06-27T19:29:36.862Z,56.89
2019-06-27T19:32:06.316Z,56.38
2019-06-27T19:34:35.741Z,56.32
2019-06-27T19:37:05.199Z,56.28
2019-06-27T19:39:34.627Z,56.30
2019-06-27T19:42:04.981Z,56.65
2019-06-27T19:44:35.227Z,56.95
2019-06-27T19:47:04.707Z,57.33
2019-06-27T19:49:34.211Z,57.50
2019-06-27T19:52:04.432Z,57.88
2019-06-27T19:54:33.839Z,58.23
2019-06-27T19:57:03.265Z,58.41
2019-06-27T19:59:32.643Z,58.79
2019-06-27T20:02:02.339Z,59.05
2019-06-27T20:04:34.071Z,59.08
2019-06-27T20:07:03.755Z,59.35
2019-06-27T20:09:33.178Z,59.43
2019-06-27T20:12:02.579Z,59.58
2019-06-27T20:14:32.045Z,60.01
2019-06-27T20:17:01.426Z,60.22
2019-06-27T20:19:30.771Z,60.61
2019-06-27T20:22:01.606Z,60.94
2019-06-27T20:24:30.951Z,61.28
2019-06-27T20:27:00.416Z,61.54
2019-06-27T20:29:30.829Z,62.04
2019-06-27T20:32:01.173Z,62.14
2019-06-27T20:34:30.588Z,62.15
2019-06-27T20:36:59.966Z,62.55
2019-06-27T20:39:30.974Z,62.90
2019-06-27T20:42:02.458Z,63.87
2019-06-27T20:44:32.010Z,64.16
2019-06-27T20:47:01.766Z,64.28
2019-06-27T20:49:32.785Z,64.97
2019-06-27T20:52:02.182Z,65.06
2019-06-27T20:54:32.252Z,65.02
2019-06-27T20:57:01.670Z,65.91
2019-06-27T20:59:31.291Z,66.15
2019-06-27T21:02:01.049Z,66.57
2019-06-27T21:04:30.416Z,67.49
2019-06-27T21:06:59.745Z,67.49
2019-06-27T21:09:29.127Z,69.00
2019-06-27T21:11:58.453Z,69.00
2019-06-27T21:14:27.794Z,68.72
2019-06-27T21:16:57.167Z,68.72
2019-06-27T21:19:26.527Z,69.85
2019-06-27T21:21:58.790Z,69.85
2019-06-27T21:24:27.073Z,70.16
2019-06-27T21:26:57.318Z,70.03
2019-06-27T21:29:26.696Z,70.53
2019-06-27T21:31:56.153Z,70.77
2019-06-27T21:34:26.007Z,70.94
2019-06-27T21:36:56.586Z,71.24
2019-06-27T21:39:26.490Z,71.41
2019-06-27T21:41:56.785Z,71.93
2019-06-27T21:44:28.222Z,72.73
2019-06-27T21:46:58.551Z,73.27
2019-06-27T21:49:29.578Z,73.70
2019-06-27T21:51:59.794Z,74.51
2019-06-27T21:54:30.015Z,75.29
2019-06-27T21:56:59.476Z,75.12
2019-06-27T21:59:30.097Z,75.88
2019-06-27T22:02:01.152Z,76.48
2019-06-27T22:04:32.664Z,76.86
2019-06-27T22:07:02.873Z,76.81
2019-06-27T22:09:32.262Z,76.48
2019-06-27T22:12:01.693Z,76.70
2019-06-27T22:14:31.966Z,77.85
2019-06-27T22:17:03.165Z,77.39
2019-06-27T22:19:33.882Z,77.76
2019-06-27T22:22:03.341Z,77.71
2019-06-27T22:24:32.895Z,77.75
2019-06-27T22:27:02.289Z,77.63
2019-06-27T22:29:31.696Z,77.02
2019-06-27T22:32:02.015Z,77.23
2019-06-27T22:34:31.729Z,76.87
2019-06-27T22:37:04.715Z,76.65
2019-06-27T22:39:53.628Z,76.55
2019-06-27T22:42:41.349Z,77.11
2019-06-27T22:45:29.428Z,77.56
2019-06-27T22:48:13.269Z,77.49
2019-06-27T22:51:06.204Z,77.20
2019-06-27T22:53:41.166Z,77.15
2019-06-27T22:56:10.978Z,77.17
2019-06-27T22:58:42.014Z,76.94
2019-06-27T23:01:11.418Z,76.34
2019-06-27T23:03:42.147Z,76.39
2019-06-27T23:06:12.077Z,76.52
2019-06-27T23:08:43.083Z,76.34
2019-06-27T23:11:12.776Z,76.17
2019-06-27T23:13:42.526Z,75.65
2019-06-27T23:16:12.228Z,75.29
2019-06-27T23:18:42.251Z,75.06
2019-06-27T23:21:12.891Z,75.24
2019-06-27T23:23:43.098Z,74.97
2019-06-27T23:26:13.341Z,74.97
2019-06-27T23:28:42.912Z,75.09
2019-06-27T23:31:13.297Z,74.80
2019-06-27T23:33:42.727Z,74.71
2019-06-27T23:36:12.506Z,74.78
2019-06-27T23:38:42.724Z,74.47
2019-06-27T23:41:12.126Z,74.54
2019-06-27T23:43:41.590Z,75.10
2019-06-27T23:46:29.916Z,75.22
2019-06-27T23:49:00.121Z,75.69
2019-06-27T23:51:29.549Z,76.57
2019-06-27T23:53:58.937Z,76.88
2019-06-27T23:56:29.014Z,76.68
2019-06-27T23:58:59.264Z,77.15
