createdAt,value
2019-01-31T00:00:50.754Z,994.65
2019-01-31T00:01:50.700Z,994.58
2019-01-31T00:02:50.650Z,994.57
2019-01-31T00:03:50.599Z,994.58
2019-01-31T00:04:50.599Z,994.59
2019-01-31T00:05:50.496Z,994.63
2019-01-31T00:06:50.447Z,994.57
2019-01-31T00:07:50.396Z,994.65
2019-01-31T00:08:50.345Z,994.57
2019-01-31T00:09:50.296Z,994.62
2019-01-31T00:10:50.246Z,994.59
2019-01-31T00:11:50.195Z,994.60
2019-01-31T00:12:50.143Z,994.65
2019-01-31T00:13:50.091Z,994.63
2019-01-31T00:14:50.042Z,994.63
2019-01-31T00:15:49.991Z,994.66
2019-01-31T00:16:49.940Z,994.66
2019-01-31T00:17:49.890Z,994.67
2019-01-31T00:18:49.839Z,994.65
2019-01-31T00:19:49.789Z,994.67
2019-01-31T00:20:49.736Z,994.66
2019-01-31T00:21:49.687Z,994.73
2019-01-31T00:22:49.687Z,994.68
2019-01-31T00:23:49.586Z,994.65
2019-01-31T00:24:49.535Z,994.64
2019-01-31T00:25:49.484Z,994.59
2019-01-31T00:26:49.434Z,994.64
2019-01-31T00:27:49.383Z,994.64
2019-01-31T00:28:49.332Z,994.63
2019-01-31T00:29:49.281Z,994.63
2019-01-31T00:30:49.231Z,994.59
2019-01-31T00:31:49.182Z,994.66
2019-01-31T00:32:49.179Z,994.60
2019-01-31T00:33:49.078Z,994.62
2019-01-31T00:34:49.029Z,994.55
2019-01-31T00:35:48.978Z,994.59
2019-01-31T00:36:48.927Z,994.63
2019-01-31T00:37:48.877Z,994.56
2019-01-31T00:38:56.530Z,994.61
2019-01-31T00:39:48.830Z,994.57
2019-01-31T00:40:48.724Z,994.61
2019-01-31T00:41:48.674Z,994.57
2019-01-31T00:42:48.623Z,994.61
2019-01-31T00:43:48.573Z,994.58
2019-01-31T00:44:48.522Z,994.61
2019-01-31T00:45:48.477Z,994.57
2019-01-31T00:46:48.421Z,994.68
2019-01-31T00:47:48.371Z,994.66
2019-01-31T00:48:48.319Z,994.61
2019-01-31T00:49:48.269Z,994.60
2019-01-31T00:50:48.218Z,994.64
2019-01-31T00:51:48.169Z,994.60
2019-01-31T00:52:48.117Z,994.65
2019-01-31T00:53:48.066Z,994.65
2019-01-31T00:54:48.016Z,994.64
2019-01-31T00:55:47.967Z,994.64
2019-01-31T00:56:47.916Z,994.70
2019-01-31T00:57:47.863Z,994.67
2019-01-31T00:58:47.813Z,994.70
2019-01-31T00:59:47.763Z,994.65
2019-01-31T01:00:47.712Z,994.70
2019-01-31T01:01:47.661Z,994.71
2019-01-31T01:02:47.611Z,994.69
2019-01-31T01:03:47.661Z,994.67
2019-01-31T01:04:47.516Z,994.77
2019-01-31T01:05:47.461Z,994.77
2019-01-31T01:06:47.408Z,994.80
2019-01-31T01:07:47.358Z,994.74
2019-01-31T01:08:47.308Z,994.75
2019-01-31T01:09:47.256Z,994.76
2019-01-31T01:10:47.206Z,994.73
2019-01-31T01:11:47.473Z,994.70
2019-01-31T01:12:47.103Z,994.75
2019-01-31T01:13:47.053Z,994.78
2019-01-31T01:14:47.004Z,994.76
2019-01-31T01:15:46.952Z,994.82
2019-01-31T01:16:46.901Z,994.80
2019-01-31T01:17:46.892Z,994.72
2019-01-31T01:18:46.800Z,994.84
2019-01-31T01:19:46.751Z,994.77
2019-01-31T01:20:46.698Z,994.77
2019-01-31T01:21:46.648Z,994.73
2019-01-31T01:22:46.598Z,994.73
2019-01-31T01:23:46.547Z,994.84
2019-01-31T01:24:46.512Z,994.79
2019-01-31T01:25:46.445Z,994.81
2019-01-31T01:26:46.395Z,994.84
2019-01-31T01:27:46.345Z,994.86
2019-01-31T01:28:46.295Z,994.85
2019-01-31T01:29:46.242Z,994.84
2019-01-31T01:30:46.192Z,994.83
2019-01-31T01:31:46.142Z,994.83
2019-01-31T01:32:46.091Z,994.85
2019-01-31T01:33:46.040Z,994.89
2019-01-31T01:34:45.988Z,994.90
2019-01-31T01:35:45.945Z,994.88
2019-01-31T01:36:45.886Z,994.83
2019-01-31T01:37:45.837Z,994.89
2019-01-31T01:38:45.787Z,994.89
2019-01-31T01:39:45.736Z,994.88
2019-01-31T01:40:45.684Z,994.87
2019-01-31T01:41:45.635Z,994.87
2019-01-31T01:42:45.588Z,994.86
2019-01-31T01:43:45.634Z,994.87
2019-01-31T01:44:45.484Z,994.89
2019-01-31T01:45:45.433Z,994.87
2019-01-31T01:46:45.385Z,994.87
2019-01-31T01:47:45.333Z,994.87
2019-01-31T01:48:45.280Z,994.84
2019-01-31T01:49:45.229Z,994.83
2019-01-31T01:50:45.182Z,994.80
2019-01-31T01:51:45.129Z,994.79
2019-01-31T01:52:45.077Z,994.78
2019-01-31T01:53:45.030Z,994.78
2019-01-31T01:54:44.977Z,994.83
2019-01-31T01:55:44.928Z,994.77
2019-01-31T01:56:44.874Z,994.84
2019-01-31T01:57:44.825Z,994.78
2019-01-31T01:58:44.774Z,994.82
2019-01-31T01:59:44.724Z,994.76
2019-01-31T02:00:44.674Z,994.78
2019-01-31T02:01:44.626Z,994.76
2019-01-31T02:02:44.573Z,994.78
2019-01-31T02:03:44.521Z,994.82
2019-01-31T02:04:44.470Z,994.81
2019-01-31T02:05:44.420Z,994.81
2019-01-31T02:06:44.369Z,994.79
2019-01-31T02:07:44.333Z,994.78
2019-01-31T02:08:44.268Z,994.77
2019-01-31T02:09:44.216Z,994.77
2019-01-31T02:10:44.168Z,994.74
2019-01-31T02:11:44.117Z,994.78
2019-01-31T02:12:44.066Z,994.82
2019-01-31T02:13:44.018Z,994.80
2019-01-31T02:14:43.965Z,994.83
2019-01-31T02:15:43.974Z,994.83
2019-01-31T02:16:43.866Z,994.77
2019-01-31T02:17:43.815Z,994.80
2019-01-31T02:18:43.762Z,994.80
2019-01-31T02:19:43.712Z,994.74
2019-01-31T02:20:43.662Z,994.78
2019-01-31T02:21:43.610Z,994.79
2019-01-31T02:22:43.660Z,994.72
2019-01-31T02:23:43.509Z,994.71
2019-01-31T02:24:43.526Z,994.74
2019-01-31T02:25:43.408Z,994.71
2019-01-31T02:26:43.357Z,994.69
2019-01-31T02:27:43.307Z,994.72
2019-01-31T02:28:43.256Z,994.73
2019-01-31T02:29:43.205Z,994.69
2019-01-31T02:30:43.155Z,994.74
2019-01-31T02:31:43.104Z,994.72
2019-01-31T02:32:43.053Z,994.72
2019-01-31T02:33:43.004Z,994.72
2019-01-31T02:34:43.270Z,994.71
2019-01-31T02:35:42.907Z,994.67
2019-01-31T02:36:42.853Z,994.70
2019-01-31T02:37:42.800Z,994.71
2019-01-31T02:38:42.750Z,994.68
2019-01-31T02:39:43.516Z,994.70
2019-01-31T02:40:42.652Z,994.68
2019-01-31T02:41:42.599Z,994.68
2019-01-31T02:42:42.598Z,994.72
2019-01-31T02:43:42.496Z,994.74
2019-01-31T02:44:42.446Z,994.76
2019-01-31T02:45:42.396Z,994.76
2019-01-31T02:46:42.350Z,994.74
2019-01-31T02:47:42.294Z,994.74
2019-01-31T02:48:42.244Z,994.75
2019-01-31T02:49:42.193Z,994.75
2019-01-31T02:50:42.143Z,994.74
2019-01-31T02:51:42.092Z,994.78
2019-01-31T02:52:42.041Z,994.82
2019-01-31T02:53:41.992Z,994.78
2019-01-31T02:54:41.940Z,994.75
2019-01-31T02:55:41.892Z,994.74
2019-01-31T02:56:41.839Z,994.73
2019-01-31T02:57:41.787Z,994.78
2019-01-31T02:58:41.743Z,994.72
2019-01-31T02:59:41.689Z,994.76
2019-01-31T03:00:41.636Z,994.71
2019-01-31T03:01:41.586Z,994.72
2019-01-31T03:02:41.535Z,994.71
2019-01-31T03:03:41.486Z,994.73
2019-01-31T03:04:41.440Z,994.70
2019-01-31T03:05:41.383Z,994.70
2019-01-31T03:06:41.334Z,994.74
2019-01-31T03:07:41.284Z,994.71
2019-01-31T03:08:41.231Z,994.77
2019-01-31T03:09:41.182Z,994.76
2019-01-31T03:10:41.130Z,994.73
2019-01-31T03:11:41.190Z,994.71
2019-01-31T03:12:41.029Z,994.74
2019-01-31T03:13:40.978Z,994.74
2019-01-31T03:14:40.929Z,994.73
2019-01-31T03:15:40.880Z,994.77
2019-01-31T03:16:40.826Z,994.74
2019-01-31T03:17:40.776Z,994.76
2019-01-31T03:18:40.727Z,994.78
2019-01-31T03:19:40.680Z,994.76
2019-01-31T03:20:40.624Z,994.70
2019-01-31T03:21:40.573Z,994.74
2019-01-31T03:22:40.525Z,994.74
2019-01-31T03:23:40.472Z,994.71
2019-01-31T03:24:40.421Z,994.71
2019-01-31T03:25:40.371Z,994.74
2019-01-31T03:26:40.321Z,994.75
2019-01-31T03:27:40.270Z,994.78
2019-01-31T03:28:40.219Z,994.75
2019-01-31T03:29:40.167Z,994.79
2019-01-31T03:30:40.123Z,994.78
2019-01-31T03:31:40.074Z,994.82
2019-01-31T03:32:40.042Z,994.82
2019-01-31T03:33:39.971Z,994.82
2019-01-31T03:34:39.916Z,994.83
2019-01-31T03:35:39.866Z,994.82
2019-01-31T03:36:39.825Z,994.85
2019-01-31T03:37:39.766Z,994.90
2019-01-31T03:38:39.713Z,994.86
2019-01-31T03:39:39.663Z,994.83
2019-01-31T03:40:39.611Z,994.81
2019-01-31T03:41:39.611Z,994.82
2019-01-31T03:42:39.511Z,994.83
2019-01-31T03:43:39.461Z,994.86
2019-01-31T03:44:39.410Z,994.85
2019-01-31T03:45:39.364Z,994.88
2019-01-31T03:46:39.308Z,994.89
2019-01-31T03:47:39.257Z,994.87
2019-01-31T03:48:39.206Z,994.89
2019-01-31T03:49:39.156Z,994.85
2019-01-31T03:50:39.106Z,994.88
2019-01-31T03:51:39.056Z,994.87
2019-01-31T03:52:39.007Z,994.90
2019-01-31T03:53:38.959Z,994.86
2019-01-31T03:54:38.902Z,994.87
2019-01-31T03:55:38.852Z,994.88
2019-01-31T03:56:38.802Z,994.85
2019-01-31T03:57:38.751Z,994.85
2019-01-31T03:58:38.701Z,994.91
2019-01-31T03:59:38.650Z,994.87
2019-01-31T04:00:38.603Z,994.90
2019-01-31T04:01:38.548Z,994.83
2019-01-31T04:02:38.497Z,994.84
2019-01-31T04:03:38.448Z,994.89
2019-01-31T04:04:38.395Z,994.89
2019-01-31T04:05:38.347Z,994.91
2019-01-31T04:06:38.301Z,994.87
2019-01-31T04:07:38.244Z,994.88
2019-01-31T04:08:38.192Z,994.91
2019-01-31T04:09:38.149Z,994.90
2019-01-31T04:10:38.093Z,994.89
2019-01-31T04:11:38.042Z,994.87
2019-01-31T04:12:37.991Z,994.85
2019-01-31T04:13:37.941Z,994.89
2019-01-31T04:14:37.891Z,994.90
2019-01-31T04:15:37.840Z,994.91
2019-01-31T04:16:37.792Z,994.89
2019-01-31T04:17:37.738Z,994.95
2019-01-31T04:18:37.688Z,994.90
2019-01-31T04:19:37.638Z,994.90
2019-01-31T04:20:37.586Z,994.93
2019-01-31T04:21:37.537Z,994.93
2019-01-31T04:22:37.486Z,994.92
2019-01-31T04:23:37.437Z,994.94
2019-01-31T04:24:37.384Z,994.96
2019-01-31T04:25:37.333Z,994.92
2019-01-31T04:26:37.282Z,994.91
2019-01-31T04:27:37.233Z,994.89
2019-01-31T04:28:37.183Z,994.86
2019-01-31T04:29:37.131Z,994.88
2019-01-31T04:30:37.082Z,994.89
2019-01-31T04:31:37.030Z,994.91
2019-01-31T04:32:36.979Z,994.93
2019-01-31T04:33:36.929Z,994.96
2019-01-31T04:34:36.880Z,994.98
2019-01-31T04:35:36.828Z,994.96
2019-01-31T04:36:36.779Z,994.99
2019-01-31T04:37:36.726Z,994.94
2019-01-31T04:38:36.677Z,994.96
2019-01-31T04:39:36.626Z,994.92
2019-01-31T04:40:36.575Z,994.99
2019-01-31T04:41:36.522Z,994.95
2019-01-31T04:42:36.474Z,994.93
2019-01-31T04:43:36.431Z,994.96
2019-01-31T04:44:36.373Z,994.93
2019-01-31T04:45:36.322Z,994.96
2019-01-31T04:46:36.270Z,994.90
2019-01-31T04:47:36.220Z,994.96
2019-01-31T04:48:36.169Z,994.95
2019-01-31T04:49:36.119Z,994.96
2019-01-31T04:50:36.069Z,994.95
2019-01-31T04:51:36.017Z,994.97
2019-01-31T04:52:35.966Z,994.94
2019-01-31T04:53:35.916Z,994.95
2019-01-31T04:54:35.867Z,994.96
2019-01-31T04:55:35.815Z,995.03
2019-01-31T04:56:35.764Z,994.99
2019-01-31T04:57:35.713Z,995.01
2019-01-31T04:58:35.663Z,995.02
2019-01-31T04:59:35.613Z,995.01
2019-01-31T05:00:35.611Z,994.98
2019-01-31T05:01:35.510Z,995.01
2019-01-31T05:02:35.460Z,995.06
2019-01-31T05:03:35.464Z,995.02
2019-01-31T05:04:35.359Z,995.08
2019-01-31T05:05:35.308Z,995.08
2019-01-31T05:06:35.258Z,995.11
2019-01-31T05:07:35.208Z,995.06
2019-01-31T05:08:35.157Z,995.09
2019-01-31T05:09:35.106Z,995.12
2019-01-31T05:10:42.688Z,995.14
2019-01-31T05:11:35.014Z,995.11
2019-01-31T05:12:34.954Z,995.08
2019-01-31T05:13:34.906Z,995.12
2019-01-31T05:14:34.852Z,995.14
2019-01-31T05:15:34.804Z,995.19
2019-01-31T05:16:34.752Z,995.12
2019-01-31T05:17:34.701Z,995.13
2019-01-31T05:18:34.652Z,995.14
2019-01-31T05:19:34.600Z,995.12
2019-01-31T05:20:34.548Z,995.11
2019-01-31T05:21:34.498Z,995.13
2019-01-31T05:22:34.448Z,995.16
2019-01-31T05:23:34.397Z,995.24
2019-01-31T05:24:34.347Z,995.19
2019-01-31T05:25:34.296Z,995.23
2019-01-31T05:26:34.244Z,995.21
2019-01-31T05:27:34.195Z,995.23
2019-01-31T05:28:34.145Z,995.19
2019-01-31T05:29:34.093Z,995.21
2019-01-31T05:30:34.043Z,995.20
2019-01-31T05:31:33.996Z,995.14
2019-01-31T05:32:33.941Z,995.17
2019-01-31T05:33:33.890Z,995.21
2019-01-31T05:34:33.839Z,995.20
2019-01-31T05:35:33.800Z,995.22
2019-01-31T05:36:33.739Z,995.27
2019-01-31T05:37:33.687Z,995.29
2019-01-31T05:38:33.638Z,995.29
2019-01-31T05:39:33.587Z,995.30
2019-01-31T05:40:33.536Z,995.33
2019-01-31T05:41:33.485Z,995.29
2019-01-31T05:42:33.450Z,995.31
2019-01-31T05:43:33.385Z,995.28
2019-01-31T05:44:33.333Z,995.29
2019-01-31T05:45:33.282Z,995.28
2019-01-31T05:46:33.233Z,995.30
2019-01-31T05:47:33.183Z,995.32
2019-01-31T05:48:33.130Z,995.32
2019-01-31T05:49:33.085Z,995.39
2019-01-31T05:50:33.030Z,995.33
2019-01-31T05:51:32.979Z,995.37
2019-01-31T05:52:32.928Z,995.38
2019-01-31T05:53:32.877Z,995.37
2019-01-31T05:54:32.837Z,995.36
2019-01-31T05:55:32.779Z,995.38
2019-01-31T05:56:32.726Z,995.37
2019-01-31T05:57:32.675Z,995.38
2019-01-31T05:58:32.624Z,995.40
2019-01-31T05:59:32.671Z,995.42
2019-01-31T06:00:32.625Z,995.43
2019-01-31T06:01:32.473Z,995.44
2019-01-31T06:02:32.422Z,995.44
2019-01-31T06:03:32.372Z,995.43
2019-01-31T06:04:32.324Z,995.44
2019-01-31T06:05:32.270Z,995.42
2019-01-31T06:06:32.220Z,995.43
2019-01-31T06:07:32.171Z,995.48
2019-01-31T06:08:32.118Z,995.49
2019-01-31T06:09:32.067Z,995.47
2019-01-31T06:10:33.626Z,995.51
2019-01-31T06:11:31.967Z,995.48
2019-01-31T06:12:31.914Z,995.49
2019-01-31T06:13:31.864Z,995.48
2019-01-31T06:14:31.815Z,995.51
2019-01-31T06:15:31.764Z,995.48
2019-01-31T06:16:31.712Z,995.46
2019-01-31T06:17:31.661Z,995.37
2019-01-31T06:18:31.612Z,995.47
2019-01-31T06:19:31.561Z,995.45
2019-01-31T06:20:31.537Z,995.48
2019-01-31T06:21:31.459Z,995.47
2019-01-31T06:22:31.409Z,995.45
2019-01-31T06:23:31.359Z,995.48
2019-01-31T06:24:31.307Z,995.50
2019-01-31T06:25:31.257Z,995.46
2019-01-31T06:26:31.205Z,995.55
2019-01-31T06:27:31.157Z,995.54
2019-01-31T06:28:31.105Z,995.53
2019-01-31T06:29:31.054Z,995.56
2019-01-31T06:30:31.008Z,995.55
2019-01-31T06:31:30.954Z,995.59
2019-01-31T06:32:30.904Z,995.63
2019-01-31T06:33:30.887Z,995.63
2019-01-31T06:34:30.803Z,995.66
2019-01-31T06:35:30.757Z,995.70
2019-01-31T06:36:30.699Z,995.71
2019-01-31T06:37:30.649Z,995.70
2019-01-31T06:38:30.648Z,995.70
2019-01-31T06:39:30.603Z,995.69
2019-01-31T06:40:30.496Z,995.76
2019-01-31T06:41:30.454Z,995.72
2019-01-31T06:42:30.396Z,995.74
2019-01-31T06:43:30.346Z,995.75
2019-01-31T06:44:30.294Z,995.73
2019-01-31T06:45:30.246Z,995.72
2019-01-31T06:46:30.194Z,995.71
2019-01-31T06:47:30.145Z,995.73
2019-01-31T06:48:30.091Z,995.70
2019-01-31T06:49:30.041Z,995.74
2019-01-31T06:50:29.991Z,995.76
2019-01-31T06:51:29.940Z,995.74
2019-01-31T06:52:29.891Z,995.77
2019-01-31T06:53:29.840Z,995.81
2019-01-31T06:54:29.790Z,995.79
2019-01-31T06:55:29.738Z,995.80
2019-01-31T06:56:29.686Z,995.79
2019-01-31T06:57:29.636Z,995.80
2019-01-31T06:58:29.586Z,995.80
2019-01-31T06:59:29.584Z,995.80
2019-01-31T07:00:29.484Z,995.80
2019-01-31T07:01:29.750Z,995.81
2019-01-31T07:02:29.383Z,995.85
2019-01-31T07:03:29.358Z,995.84
2019-01-31T07:04:29.282Z,995.81
2019-01-31T07:05:29.232Z,995.86
2019-01-31T07:06:29.180Z,995.88
2019-01-31T07:07:29.130Z,995.88
2019-01-31T07:08:29.077Z,995.86
2019-01-31T07:09:29.034Z,995.83
2019-01-31T07:10:28.984Z,995.83
2019-01-31T07:11:30.361Z,995.85
2019-01-31T07:12:28.877Z,995.91
2019-01-31T07:13:28.825Z,995.91
2019-01-31T07:14:28.775Z,995.92
2019-01-31T07:15:28.723Z,995.92
2019-01-31T07:16:28.673Z,995.94
2019-01-31T07:17:28.674Z,995.93
2019-01-31T07:18:28.621Z,995.91
2019-01-31T07:19:28.522Z,995.91
2019-01-31T07:20:28.471Z,995.91
2019-01-31T07:21:28.420Z,995.95
2019-01-31T07:22:28.370Z,995.98
2019-01-31T07:23:28.323Z,995.98
2019-01-31T07:24:28.268Z,995.98
2019-01-31T07:25:28.218Z,995.98
2019-01-31T07:26:28.167Z,995.96
2019-01-31T07:27:28.116Z,995.97
2019-01-31T07:28:28.067Z,995.94
2019-01-31T07:29:28.018Z,995.95
2019-01-31T07:30:27.965Z,995.94
2019-01-31T07:31:27.915Z,995.96
2019-01-31T07:32:27.863Z,995.97
2019-01-31T07:33:27.813Z,995.95
2019-01-31T07:34:27.764Z,995.95
2019-01-31T07:35:27.713Z,995.96
2019-01-31T07:36:27.660Z,995.92
2019-01-31T07:37:27.613Z,995.95
2019-01-31T07:38:27.609Z,995.97
2019-01-31T07:39:27.541Z,995.99
2019-01-31T07:40:27.459Z,996.03
2019-01-31T07:41:27.407Z,996.00
2019-01-31T07:42:27.358Z,996.06
2019-01-31T07:43:27.308Z,996.05
2019-01-31T07:44:27.257Z,996.02
2019-01-31T07:45:27.271Z,996.00
2019-01-31T07:46:27.156Z,996.03
2019-01-31T07:47:27.106Z,996.03
2019-01-31T07:48:27.053Z,996.04
2019-01-31T07:49:27.004Z,996.06
2019-01-31T07:50:26.954Z,996.02
2019-01-31T07:51:26.904Z,996.04
2019-01-31T07:52:26.852Z,995.98
2019-01-31T07:53:26.802Z,995.98
2019-01-31T07:54:26.752Z,996.01
2019-01-31T07:55:26.701Z,996.03
2019-01-31T07:56:26.650Z,996.07
2019-01-31T07:57:26.600Z,996.05
2019-01-31T07:58:26.601Z,995.97
2019-01-31T07:59:26.498Z,996.06
2019-01-31T08:00:26.449Z,996.02
2019-01-31T08:01:26.398Z,996.05
2019-01-31T08:02:26.347Z,996.03
2019-01-31T08:03:26.297Z,996.08
2019-01-31T08:04:26.245Z,996.08
2019-01-31T08:05:26.196Z,996.07
2019-01-31T08:06:26.146Z,996.06
2019-01-31T08:07:28.723Z,996.11
2019-01-31T08:08:26.044Z,996.09
2019-01-31T08:09:25.993Z,996.11
2019-01-31T08:10:25.943Z,996.09
2019-01-31T08:11:25.893Z,996.11
2019-01-31T08:12:25.842Z,996.16
2019-01-31T08:13:25.793Z,996.15
2019-01-31T08:14:25.745Z,996.15
2019-01-31T08:15:25.691Z,996.14
2019-01-31T08:16:25.644Z,996.16
2019-01-31T08:17:25.591Z,996.18
2019-01-31T08:18:25.590Z,996.17
2019-01-31T08:19:25.491Z,996.18
2019-01-31T08:20:25.440Z,996.20
2019-01-31T08:21:25.388Z,996.17
2019-01-31T08:22:25.338Z,996.14
2019-01-31T08:23:25.287Z,996.15
2019-01-31T08:24:25.259Z,996.21
2019-01-31T08:25:25.186Z,996.21
2019-01-31T08:26:25.135Z,996.19
2019-01-31T08:27:25.085Z,996.15
2019-01-31T08:28:25.034Z,996.18
2019-01-31T08:29:24.983Z,996.23
2019-01-31T08:30:24.933Z,996.25
2019-01-31T08:31:24.885Z,996.28
2019-01-31T08:32:24.832Z,996.27
2019-01-31T08:33:24.782Z,996.25
2019-01-31T08:34:24.730Z,996.28
2019-01-31T08:35:24.681Z,996.29
2019-01-31T08:36:24.636Z,996.29
2019-01-31T08:37:24.759Z,996.31
2019-01-31T08:38:24.587Z,996.24
2019-01-31T08:39:24.478Z,996.31
2019-01-31T08:40:24.428Z,996.28
2019-01-31T08:41:24.381Z,996.33
2019-01-31T08:42:24.326Z,996.34
2019-01-31T08:43:24.290Z,996.34
2019-01-31T08:44:24.226Z,996.35
2019-01-31T08:45:24.175Z,996.31
2019-01-31T08:46:24.126Z,996.39
2019-01-31T08:47:24.076Z,996.38
2019-01-31T08:48:24.025Z,996.37
2019-01-31T08:49:23.974Z,996.37
2019-01-31T08:50:23.930Z,996.34
2019-01-31T08:51:23.874Z,996.37
2019-01-31T08:52:23.822Z,996.35
2019-01-31T08:53:23.771Z,996.33
2019-01-31T08:54:23.721Z,996.33
2019-01-31T08:55:23.671Z,996.34
2019-01-31T08:56:23.619Z,996.37
2019-01-31T08:57:23.572Z,996.35
2019-01-31T08:58:23.620Z,996.38
2019-01-31T08:59:23.468Z,996.41
2019-01-31T09:00:23.418Z,996.44
2019-01-31T09:01:23.366Z,996.45
2019-01-31T09:02:23.317Z,996.42
2019-01-31T09:03:23.266Z,996.45
2019-01-31T09:04:23.215Z,996.47
2019-01-31T09:05:23.166Z,996.43
2019-01-31T09:06:23.128Z,996.47
2019-01-31T09:07:23.065Z,996.53
2019-01-31T09:08:23.014Z,996.50
2019-01-31T09:09:22.964Z,996.53
2019-01-31T09:10:22.978Z,996.54
2019-01-31T09:11:22.863Z,996.59
2019-01-31T09:12:22.811Z,996.58
2019-01-31T09:13:22.761Z,996.66
2019-01-31T09:14:22.712Z,996.63
2019-01-31T09:15:22.663Z,996.63
2019-01-31T09:16:22.610Z,996.61
2019-01-31T09:17:22.561Z,996.66
2019-01-31T09:18:22.510Z,996.64
2019-01-31T09:19:22.460Z,996.66
2019-01-31T09:20:22.409Z,996.64
2019-01-31T09:21:22.358Z,996.67
2019-01-31T09:22:22.309Z,996.69
2019-01-31T09:23:22.259Z,996.66
2019-01-31T09:24:22.207Z,996.65
2019-01-31T09:25:22.158Z,996.70
2019-01-31T09:26:22.217Z,996.65
2019-01-31T09:27:22.057Z,996.63
2019-01-31T09:28:22.006Z,996.62
2019-01-31T09:29:21.956Z,996.64
2019-01-31T09:30:21.906Z,996.61
2019-01-31T09:31:21.861Z,996.60
2019-01-31T09:32:21.805Z,996.62
2019-01-31T09:33:21.757Z,996.62
2019-01-31T09:34:21.703Z,996.60
2019-01-31T09:35:21.655Z,996.62
2019-01-31T09:36:21.603Z,996.60
2019-01-31T09:37:21.603Z,996.59
2019-01-31T09:38:21.505Z,996.58
2019-01-31T09:39:21.453Z,996.57
2019-01-31T09:40:21.403Z,996.57
2019-01-31T09:41:21.351Z,996.57
2019-01-31T09:42:26.575Z,996.60
2019-01-31T09:43:21.251Z,996.61
2019-01-31T09:44:21.291Z,996.60
2019-01-31T09:45:21.150Z,996.62
2019-01-31T09:46:21.101Z,996.60
2019-01-31T09:47:21.051Z,996.63
2019-01-31T09:48:20.999Z,996.61
2019-01-31T09:49:20.949Z,996.65
2019-01-31T09:50:20.898Z,996.62
2019-01-31T09:51:20.849Z,996.65
2019-01-31T09:52:20.805Z,996.69
2019-01-31T09:53:20.755Z,996.64
2019-01-31T09:54:20.698Z,996.62
2019-01-31T09:55:20.647Z,996.60
2019-01-31T09:56:20.596Z,996.58
2019-01-31T09:57:20.547Z,996.60
2019-01-31T09:58:20.497Z,996.59
2019-01-31T09:59:20.563Z,996.59
2019-01-31T10:00:27.166Z,996.57
2019-01-31T10:01:20.344Z,996.58
2019-01-31T10:02:20.295Z,996.57
2019-01-31T10:03:20.244Z,996.54
2019-01-31T10:04:20.193Z,996.61
2019-01-31T10:05:20.145Z,996.60
2019-01-31T10:06:20.094Z,996.60
2019-01-31T10:07:20.044Z,996.60
2019-01-31T10:08:19.993Z,996.61
2019-01-31T10:09:19.946Z,996.60
2019-01-31T10:10:19.913Z,996.58
2019-01-31T10:11:19.844Z,996.60
2019-01-31T10:12:19.795Z,996.59
2019-01-31T10:13:19.784Z,996.59
2019-01-31T10:14:19.695Z,996.59
2019-01-31T10:15:19.641Z,996.58
2019-01-31T10:16:19.689Z,996.56
2019-01-31T10:17:19.605Z,996.57
2019-01-31T10:18:19.490Z,996.51
2019-01-31T10:19:19.467Z,996.56
2019-01-31T10:20:20.349Z,996.52
2019-01-31T10:21:19.340Z,996.49
2019-01-31T10:22:19.424Z,996.50
2019-01-31T10:23:19.241Z,996.52
2019-01-31T10:24:19.222Z,996.51
2019-01-31T10:25:19.179Z,996.52
2019-01-31T10:26:19.091Z,996.53
2019-01-31T10:27:19.041Z,996.51
2019-01-31T10:28:18.989Z,996.50
2019-01-31T10:29:18.944Z,996.47
2019-01-31T10:30:18.890Z,996.48
2019-01-31T10:31:18.839Z,996.49
2019-01-31T10:32:18.789Z,996.48
2019-01-31T10:33:18.739Z,996.48
2019-01-31T10:34:18.746Z,996.47
2019-01-31T10:35:18.639Z,996.46
2019-01-31T10:36:18.597Z,996.44
2019-01-31T10:37:18.539Z,996.47
2019-01-31T10:38:18.489Z,996.46
2019-01-31T10:39:18.439Z,996.48
2019-01-31T10:40:18.389Z,996.45
2019-01-31T10:41:18.337Z,996.41
2019-01-31T10:42:18.289Z,996.42
2019-01-31T10:43:18.369Z,996.40
2019-01-31T10:44:18.186Z,996.42
2019-01-31T10:45:18.137Z,996.43
2019-01-31T10:46:18.089Z,996.43
2019-01-31T10:47:18.038Z,996.43
2019-01-31T10:48:17.987Z,996.42
2019-01-31T10:49:17.938Z,996.42
2019-01-31T10:50:17.888Z,996.39
2019-01-31T10:51:17.838Z,996.40
2019-01-31T10:52:17.787Z,996.43
2019-01-31T10:53:17.741Z,996.40
2019-01-31T10:54:17.687Z,996.36
2019-01-31T10:55:17.637Z,996.35
2019-01-31T10:56:17.586Z,996.37
2019-01-31T10:57:17.587Z,996.37
2019-01-31T10:58:17.486Z,996.36
2019-01-31T10:59:17.437Z,996.34
2019-01-31T11:00:17.386Z,996.33
2019-01-31T11:01:17.335Z,996.33
2019-01-31T11:02:17.287Z,996.33
2019-01-31T11:03:17.236Z,996.32
2019-01-31T11:04:17.185Z,996.30
2019-01-31T11:05:17.136Z,996.33
2019-01-31T11:06:17.086Z,996.33
2019-01-31T11:07:17.036Z,996.33
2019-01-31T11:08:16.986Z,996.33
2019-01-31T11:09:16.935Z,996.26
2019-01-31T11:10:16.886Z,996.28
2019-01-31T11:11:16.838Z,996.20
2019-01-31T11:12:16.785Z,996.22
2019-01-31T11:13:16.734Z,996.24
2019-01-31T11:14:16.689Z,996.22
2019-01-31T11:15:16.636Z,996.25
2019-01-31T11:16:16.584Z,996.26
2019-01-31T11:17:16.534Z,996.24
2019-01-31T11:18:16.483Z,996.25
2019-01-31T11:19:16.435Z,996.27
2019-01-31T11:20:16.383Z,996.27
2019-01-31T11:21:16.385Z,996.25
2019-01-31T11:22:16.284Z,996.26
2019-01-31T11:23:16.233Z,996.23
2019-01-31T11:24:16.185Z,996.22
2019-01-31T11:25:16.132Z,996.21
2019-01-31T11:26:16.085Z,996.21
2019-01-31T11:27:16.034Z,996.21
2019-01-31T11:28:15.989Z,996.27
2019-01-31T11:29:15.932Z,996.21
2019-01-31T11:30:15.883Z,996.23
2019-01-31T11:31:15.833Z,996.22
2019-01-31T11:32:15.783Z,996.27
2019-01-31T11:33:15.731Z,996.27
2019-01-31T11:34:15.682Z,996.25
2019-01-31T11:35:15.634Z,996.27
2019-01-31T11:36:15.581Z,996.28
2019-01-31T11:37:15.534Z,996.25
2019-01-31T11:38:15.483Z,996.26
2019-01-31T11:39:15.431Z,996.27
2019-01-31T11:40:15.381Z,996.27
2019-01-31T11:41:15.331Z,996.24
2019-01-31T11:42:15.282Z,996.24
2019-01-31T11:43:15.231Z,996.24
2019-01-31T11:44:15.181Z,996.28
2019-01-31T11:45:15.134Z,996.32
2019-01-31T11:46:15.079Z,996.27
2019-01-31T11:47:15.034Z,996.28
2019-01-31T11:48:14.980Z,996.25
2019-01-31T11:49:15.064Z,996.25
2019-01-31T11:50:14.880Z,996.24
2019-01-31T11:51:14.831Z,996.23
2019-01-31T11:52:14.778Z,996.21
2019-01-31T11:53:14.729Z,996.25
2019-01-31T11:54:14.680Z,996.20
2019-01-31T11:55:14.630Z,996.19
2019-01-31T11:56:14.629Z,996.23
2019-01-31T11:57:14.579Z,996.27
2019-01-31T11:58:14.483Z,996.23
2019-01-31T11:59:14.431Z,996.24
2019-01-31T12:00:14.378Z,996.21
2019-01-31T12:01:14.330Z,996.23
2019-01-31T12:02:14.279Z,996.25
2019-01-31T12:03:14.229Z,996.23
2019-01-31T12:04:14.178Z,996.27
2019-01-31T12:05:14.128Z,996.30
2019-01-31T12:06:14.079Z,996.26
2019-01-31T12:07:14.087Z,996.27
2019-01-31T12:08:13.978Z,996.33
2019-01-31T12:09:13.927Z,996.28
2019-01-31T12:10:13.878Z,996.25
2019-01-31T12:11:13.829Z,996.24
2019-01-31T12:12:13.776Z,996.28
2019-01-31T12:13:23.116Z,996.22
2019-01-31T12:14:13.677Z,996.16
2019-01-31T12:15:13.628Z,996.19
2019-01-31T12:16:13.627Z,996.17
2019-01-31T12:17:13.527Z,996.25
2019-01-31T12:18:13.478Z,996.17
2019-01-31T12:19:13.428Z,996.19
2019-01-31T12:20:13.416Z,996.17
2019-01-31T12:21:13.326Z,996.14
2019-01-31T12:22:13.280Z,996.21
2019-01-31T12:23:13.227Z,996.17
2019-01-31T12:24:16.629Z,996.18
2019-01-31T12:25:13.127Z,996.12
2019-01-31T12:26:13.998Z,996.16
2019-01-31T12:27:13.028Z,996.09
2019-01-31T12:28:12.977Z,996.13