createdAt,value
2023-02-09T00:02:03.777Z,38272
2023-02-09T00:32:05.938Z,23107
2023-02-09T01:02:07.773Z,14026
2023-02-09T01:32:08.929Z,25881
2023-02-09T02:02:10.319Z,6908
2023-02-09T02:32:11.887Z,25764
2023-02-09T03:02:13.471Z,23267
2023-02-09T03:32:15.320Z,23203
2023-02-09T04:02:17.249Z,12812
2023-02-09T04:32:17.359Z,30350
2023-02-09T05:02:19.401Z,24736
2023-02-09T05:32:19.502Z,25929
2023-02-09T06:02:22.203Z,20151
2023-02-09T06:32:22.496Z,23702
2023-02-09T07:02:23.925Z,33005
2023-02-09T07:32:25.846Z,28250
2023-02-09T08:02:26.464Z,26209
2023-02-09T08:32:28.682Z,18535
2023-02-09T09:02:30.065Z,15867
2023-02-09T09:32:31.576Z,12015
2023-02-09T10:02:32.446Z,21202
2023-02-09T10:32:34.242Z,13205
2023-02-09T11:02:35.223Z,4572
2023-02-09T11:32:35.744Z,4285
2023-02-09T12:02:36.662Z,4799
2023-02-09T12:32:38.477Z,1480
2023-02-09T13:02:39.776Z,2718
2023-02-09T13:32:40.214Z,2079
2023-02-09T14:02:41.158Z,2588
2023-02-09T14:32:42.035Z,2381
2023-02-09T15:02:45.257Z,1588
2023-02-09T15:32:46.738Z,5177
2023-02-09T16:02:47.761Z,8915
2023-02-09T16:32:49.398Z,2228
2023-02-09T17:02:50.543Z,3836
2023-02-09T17:32:50.706Z,15025
2023-02-09T18:02:52.384Z,26338
2023-02-09T18:32:55.287Z,16575
2023-02-09T19:02:55.908Z,27035
2023-02-09T19:32:56.002Z,21872
2023-02-09T20:02:56.334Z,16584
2023-02-09T20:32:58.169Z,23963
2023-02-09T21:02:58.949Z,16304
2023-02-09T21:32:59.953Z,22293
2023-02-09T22:03:00.722Z,29914
2023-02-09T22:33:01.947Z,27099
2023-02-09T23:03:06.094Z,27342
2023-02-09T23:33:07.521Z,25772
