createdAt,value
2022-08-28T03:22:01.105Z,0.1
2022-08-28T03:24:01.040Z,0.2
2022-08-28T03:27:01.041Z,0.4
2022-08-28T03:28:01.040Z,0.5
2022-08-28T03:29:01.071Z,0.6
2022-08-28T03:31:01.093Z,0.9
2022-08-28T03:32:01.043Z,1.1
2022-08-28T03:33:01.047Z,1.3
2022-08-28T03:34:01.051Z,1.5
2022-08-28T03:35:01.782Z,1.8
2022-08-28T03:36:01.048Z,2.1
2022-08-28T03:37:01.056Z,2.4
2022-08-28T03:38:01.048Z,2.7
2022-08-28T03:39:01.050Z,3.3
2022-08-28T03:40:01.295Z,3.8
2022-08-28T03:41:01.053Z,4.3
2022-08-28T03:42:01.051Z,5.1
2022-08-28T03:43:01.047Z,5.9
2022-08-28T03:44:01.049Z,7.1
2022-08-28T03:46:01.074Z,9.3
2022-08-28T03:47:01.055Z,11.0
2022-08-28T03:48:01.051Z,12.7
2022-08-28T03:49:01.048Z,15.2
2022-08-28T03:50:01.494Z,17.7
2022-08-28T03:51:01.068Z,20.3
2022-08-28T03:52:01.053Z,24.1
2022-08-28T03:53:01.056Z,27.9
2022-08-28T03:54:01.056Z,33.5
2022-08-28T03:56:01.059Z,44.7
2022-08-28T03:57:01.053Z,52.9
2022-08-28T03:58:01.053Z,61.1
2022-08-28T03:59:01.055Z,72.9
2022-08-28T04:00:03.906Z,84.7
2022-08-28T04:01:01.101Z,96.5
2022-08-28T04:02:01.079Z,113.3
2022-08-28T04:03:01.098Z,130.1
2022-08-28T04:04:02.151Z,153.3
2022-08-28T04:06:01.053Z,199.9
2022-08-28T04:07:01.057Z,231.2
2022-08-28T04:08:01.059Z,262.5
2022-08-28T04:09:01.055Z,303.9
2022-08-28T04:11:01.060Z,386.7
2022-08-28T04:12:01.056Z,440.1
2022-08-28T04:13:01.060Z,493.4
2022-08-28T04:14:01.057Z,560.7
2022-08-28T04:16:01.056Z,695.2
2022-08-28T04:17:01.675Z,778.4
2022-08-28T04:18:01.056Z,861.6
2022-08-28T04:19:01.057Z,962.8
2022-08-28T04:21:02.150Z,1165.2
2022-08-28T04:22:01.054Z,1286.3
2022-08-28T04:23:01.056Z,1407.3
2022-08-28T04:24:01.056Z,1550.1
2022-08-28T04:26:02.082Z,1835.5
2022-08-28T04:27:01.057Z,2000.5
2022-08-28T04:28:01.058Z,2165.4
2022-08-28T04:29:01.059Z,2354.3
2022-08-28T04:31:01.062Z,2732.2
2022-08-28T04:32:01.122Z,2946.8
2022-08-28T04:33:01.062Z,3161.4
2022-08-28T04:34:01.061Z,3404.2
2022-08-28T04:35:01.284Z,3647.0
2022-08-28T04:36:01.061Z,3889.8
2022-08-28T04:37:01.061Z,4162.5
2022-08-28T04:38:02.500Z,4435.1
2022-08-28T04:39:01.060Z,4755.1
2022-08-28T04:40:02.751Z,5075.1
2022-08-28T04:41:01.076Z,5395.1
2022-08-28T04:42:01.063Z,5746.6
2022-08-28T04:43:01.061Z,6098.1
2022-08-28T04:44:02.151Z,6465.5
2022-08-28T04:46:01.122Z,7200.3
2022-08-28T04:47:01.067Z,7578.7
2022-08-28T04:48:02.961Z,7957.2
2022-08-28T04:49:01.066Z,8341.2
2022-08-28T04:50:01.729Z,8725.2
2022-08-28T04:51:01.068Z,9109.2
2022-08-28T04:52:01.070Z,9490.8
2022-08-28T04:53:01.073Z,9872.4
2022-08-28T04:54:02.097Z,10229.5
2022-08-28T04:56:01.065Z,10943.6
2022-08-28T04:57:01.073Z,11289.5
2022-08-28T04:58:01.136Z,11635.5
2022-08-28T04:59:01.071Z,11981.8
2022-08-28T05:01:01.151Z,12674.5
2022-08-28T05:02:01.104Z,13022.7
2022-08-28T05:03:01.071Z,13370.9
2022-08-28T05:04:01.329Z,13821.2
2022-08-28T05:05:01.301Z,14271.5
2022-08-28T05:06:04.179Z,14721.9
2022-08-28T05:07:01.082Z,15560.2
2022-08-28T05:08:06.090Z,16398.5
2022-08-28T05:09:02.104Z,17061.5
2022-08-28T05:10:01.782Z,17724.4
2022-08-28T05:11:01.087Z,18387.3
2022-08-28T05:12:01.079Z,18875.5
2022-08-28T05:13:01.077Z,19363.7
2022-08-28T05:14:01.091Z,19801.9
2022-08-28T05:16:01.164Z,20678.1
2022-08-28T05:17:01.083Z,21050.9
2022-08-28T05:18:01.098Z,21423.6
2022-08-28T05:19:01.341Z,21632.8
2022-08-28T05:20:01.335Z,21842.0
2022-08-28T05:21:01.089Z,22051.2
2022-08-28T05:22:06.124Z,21857.8
2022-08-28T05:23:01.145Z,21664.4
2022-08-28T05:24:01.092Z,21637.0
2022-08-28T05:26:01.081Z,21582.2
2022-08-28T05:27:01.091Z,21716.0
2022-08-28T05:28:01.090Z,21849.8
2022-08-28T05:29:01.095Z,22020.2
2022-08-28T05:30:02.815Z,22190.6
2022-08-28T05:31:01.089Z,22361.0
2022-08-28T05:32:02.174Z,22582.8
2022-08-28T05:33:02.109Z,22804.6
2022-08-28T05:34:01.094Z,23066.1
2022-08-28T05:36:01.359Z,23589.2
2022-08-28T05:37:01.096Z,23853.5
2022-08-28T05:38:01.099Z,24117.7
2022-08-28T05:39:02.138Z,24384.3
2022-08-28T05:41:01.092Z,24917.5
2022-08-28T05:42:02.210Z,25194.4
2022-08-28T05:43:01.092Z,25471.3
2022-08-28T05:44:01.090Z,25746.4
2022-08-28T05:46:01.196Z,26296.7
2022-08-28T05:47:01.156Z,26565.4
2022-08-28T05:48:01.097Z,26834.1
2022-08-28T05:49:01.121Z,27112.1
2022-08-28T05:51:01.096Z,27668.1
2022-08-28T05:52:01.097Z,27941.1
2022-08-28T05:53:02.117Z,28214.0
2022-08-28T05:54:01.095Z,28474.4
2022-08-28T05:56:01.097Z,28995.2
2022-08-28T05:57:02.121Z,29248.9
2022-08-28T05:58:01.099Z,29502.7
2022-08-28T05:59:01.095Z,29772.7
2022-08-28T06:01:01.135Z,30312.7
2022-08-28T06:02:04.263Z,30603.9
2022-08-28T06:03:01.098Z,30895.1
2022-08-28T06:04:01.207Z,31199.3
2022-08-28T06:06:01.082Z,31807.7
2022-08-28T06:07:01.094Z,32111.4
2022-08-28T06:08:01.099Z,32415.1
2022-08-28T06:09:01.103Z,32725.9
2022-08-28T06:10:01.340Z,33036.6
2022-08-28T06:11:01.097Z,33347.3
2022-08-28T06:12:01.677Z,33655.7
2022-08-28T06:13:01.098Z,33964.0
2022-08-28T06:14:01.440Z,34280.5
2022-08-28T06:15:03.486Z,34596.9
2022-08-28T06:16:04.300Z,34913.4
2022-08-28T06:17:01.096Z,35442.2
2022-08-28T06:18:01.101Z,35971.0
2022-08-28T06:19:01.099Z,36922.0
2022-08-28T06:20:02.875Z,37873.0
2022-08-28T06:21:02.136Z,38824.0
2022-08-28T06:22:01.105Z,40090.1
2022-08-28T06:23:01.381Z,41356.3
2022-08-28T06:24:02.129Z,42850.4
2022-08-28T06:25:08.593Z,44344.5
2022-08-28T06:26:01.102Z,45838.7
2022-08-28T06:27:16.885Z,47363.9
2022-08-28T06:28:01.083Z,48889.2
2022-08-28T06:29:01.103Z,50445.1
2022-08-28T06:30:03.863Z,52001.1
2022-08-28T06:31:23.107Z,53557.0
2022-08-28T06:32:01.222Z,54966.7
2022-08-28T06:33:01.104Z,56376.3
2022-08-28T06:34:01.244Z,57407.7
2022-08-28T06:36:01.125Z,59470.3
2022-08-28T06:37:01.101Z,60276.5
2022-08-28T06:38:01.207Z,61082.6
2022-08-28T06:39:01.382Z,61616.8
2022-08-28T06:41:01.133Z,62685.2
2022-08-28T06:42:01.272Z,63143.3
2022-08-28T06:43:01.107Z,63601.3
2022-08-28T06:44:06.103Z,63961.3
2022-08-28T06:46:01.180Z,64681.1
2022-08-28T06:47:01.112Z,64914.1
2022-08-28T06:48:01.113Z,65147.0
2022-08-28T06:49:06.114Z,65276.3
2022-08-28T06:51:01.423Z,65535.0
2022-08-28T07:32:06.185Z,65299.3
2022-08-28T07:33:01.119Z,65063.5
2022-08-28T07:45:01.835Z,65063.5
2022-08-28T07:47:01.120Z,65299.3
2022-08-28T07:48:01.117Z,65535.0
2022-08-28T08:00:04.520Z,65535.0
2022-08-28T08:15:01.821Z,65535.0
2022-08-28T08:30:01.746Z,65535.0
2022-08-28T09:30:09.343Z,65535.0
2022-08-28T09:45:01.803Z,65535.0
2022-08-28T10:15:01.880Z,65535.0
2022-08-28T10:30:13.816Z,65535.0
2022-08-28T11:00:03.159Z,65535.0
2022-08-28T11:30:02.098Z,65535.0
2022-08-28T11:45:02.978Z,65535.0
2022-08-28T12:15:01.912Z,65535.0
2022-08-28T12:30:01.844Z,65535.0
2022-08-28T12:45:02.119Z,65535.0
2022-08-28T13:15:01.993Z,65535.0
2022-08-28T13:30:01.933Z,65535.0
2022-08-28T14:15:01.937Z,65535.0
2022-08-28T15:00:03.036Z,65535.0
2022-08-28T15:16:01.335Z,65535.0
2022-08-28T15:30:01.736Z,65535.0
2022-08-28T16:01:01.180Z,65051.5
2022-08-28T16:05:16.127Z,64747.7
2022-08-28T16:06:01.387Z,64443.8
2022-08-28T16:07:01.107Z,63856.2
2022-08-28T16:08:01.137Z,63268.6
2022-08-28T16:09:01.103Z,62681.0
2022-08-28T16:11:01.318Z,61462.6
2022-08-28T16:12:01.107Z,61001.7
2022-08-28T16:13:01.141Z,60540.9
2022-08-28T16:14:01.112Z,60080.0
2022-08-28T16:16:01.403Z,59054.3
2022-08-28T16:17:05.597Z,57931.5
2022-08-28T16:18:01.138Z,56808.7
2022-08-28T16:19:01.113Z,55685.9
2022-08-28T16:21:04.665Z,53748.8
2022-08-28T16:22:01.176Z,52952.7
2022-08-28T16:23:01.137Z,52156.7
2022-08-28T16:24:01.108Z,51360.6
2022-08-28T16:25:01.542Z,50986.5
2022-08-28T16:27:01.322Z,50198.4
2022-08-28T16:28:01.126Z,49261.9
2022-08-28T16:29:01.094Z,48325.5
2022-08-28T16:30:01.116Z,47121.1
2022-08-28T16:31:01.595Z,46210.5
2022-08-28T16:32:01.390Z,45115.3
2022-08-28T16:33:01.168Z,44388.3
2022-08-28T16:34:01.094Z,43661.3
2022-08-28T16:35:01.119Z,42878.5
2022-08-28T16:36:01.110Z,42245.2
2022-08-28T16:37:01.310Z,42218.8
2022-08-28T16:38:01.187Z,42303.7
2022-08-28T16:39:03.927Z,42388.5
2022-08-28T16:40:01.175Z,42176.3
2022-08-28T16:41:01.528Z,41563.7
2022-08-28T16:42:01.314Z,41416.1
2022-08-28T16:43:01.093Z,41268.5
2022-08-28T16:44:01.096Z,41120.9
2022-08-28T16:45:01.101Z,41313.6
2022-08-28T16:46:06.535Z,41506.3
2022-08-28T16:47:01.366Z,41737.5
2022-08-28T16:48:01.181Z,41968.8
2022-08-28T16:49:01.095Z,42200.1
2022-08-28T16:50:01.103Z,42385.8
2022-08-28T16:51:01.531Z,42571.5
2022-08-28T16:52:01.302Z,42294.7
2022-08-28T16:53:04.863Z,42017.9
2022-08-28T16:54:01.128Z,41741.1
2022-08-28T16:55:01.111Z,42044.7
2022-08-28T16:56:01.115Z,42348.3
2022-08-28T16:57:01.299Z,42354.2
2022-08-28T16:58:01.122Z,42360.1
2022-08-28T16:59:01.123Z,42365.9
2022-08-28T17:00:01.102Z,42072.7
2022-08-28T17:01:01.138Z,41779.4
2022-08-28T17:02:01.376Z,41138.6
2022-08-28T17:03:01.096Z,40497.8
2022-08-28T17:04:01.122Z,39857.0
2022-08-28T17:05:01.113Z,39370.2
2022-08-28T17:06:01.528Z,38883.4
2022-08-28T17:07:16.136Z,38347.3
2022-08-28T17:08:01.224Z,37811.1
2022-08-28T17:09:01.203Z,37275.0
2022-08-28T17:10:01.106Z,36177.2
2022-08-28T17:11:01.987Z,35079.4
2022-08-28T17:12:01.104Z,34207.7
2022-08-28T17:13:01.347Z,33336.1
2022-08-28T17:14:01.134Z,32464.4
2022-08-28T17:15:01.111Z,32582.9
2022-08-28T17:16:01.829Z,32701.5
2022-08-28T17:17:01.106Z,32941.9
2022-08-28T17:18:01.311Z,33182.3
2022-08-28T17:19:01.144Z,33422.7
2022-08-28T17:20:01.107Z,33498.0
2022-08-28T17:21:01.540Z,33573.3
2022-08-28T17:22:01.106Z,33610.4
2022-08-28T17:23:01.309Z,33647.5
2022-08-28T17:24:01.138Z,33684.5
2022-08-28T17:25:01.118Z,33280.9
2022-08-28T17:26:08.210Z,32877.2
2022-08-28T17:27:05.317Z,32794.9
2022-08-28T17:28:01.311Z,32712.5
2022-08-28T17:29:01.143Z,32630.2
2022-08-28T17:30:01.116Z,31901.6
2022-08-28T17:31:01.959Z,31173.0
2022-08-28T17:32:01.106Z,30148.2
2022-08-28T17:33:01.316Z,29123.4
2022-08-28T17:34:01.134Z,28098.6
2022-08-28T17:35:01.120Z,26878.6
2022-08-28T17:36:01.664Z,25658.6
2022-08-28T17:37:01.106Z,24156.0
2022-08-28T17:38:06.454Z,22653.4
2022-08-28T17:39:01.128Z,21150.8
2022-08-28T17:40:01.189Z,20469.5
2022-08-28T17:42:01.098Z,19710.3
2022-08-28T17:43:01.307Z,18650.4
2022-08-28T17:44:01.124Z,17590.5
2022-08-28T17:45:01.093Z,16423.4
2022-08-28T17:46:01.535Z,15139.1
2022-08-28T17:47:01.170Z,13742.7
2022-08-28T17:48:01.433Z,13014.1
2022-08-28T17:49:01.127Z,12285.6
2022-08-28T17:50:01.109Z,11549.3
2022-08-28T17:51:01.531Z,11120.6
2022-08-28T17:52:01.105Z,10988.7
2022-08-28T17:53:01.301Z,11082.6
2022-08-28T17:54:01.121Z,11176.5
2022-08-28T17:55:01.092Z,11695.1
2022-08-28T17:56:01.879Z,12111.5
2022-08-28T17:57:01.093Z,12487.2
2022-08-28T17:58:01.305Z,12862.9
2022-08-28T17:59:01.122Z,13238.5
2022-08-28T18:00:01.099Z,13375.0
2022-08-28T18:01:01.667Z,13511.5
2022-08-28T18:02:01.139Z,13486.3
2022-08-28T18:03:01.268Z,13461.1
2022-08-28T18:04:01.129Z,13435.9
2022-08-28T18:05:01.762Z,13272.2
2022-08-28T18:06:01.112Z,13108.5
2022-08-28T18:07:01.104Z,12533.2
2022-08-28T18:08:01.305Z,11957.9
2022-08-28T18:09:01.131Z,11382.5
2022-08-28T18:10:01.105Z,10401.4
2022-08-28T18:11:01.111Z,9420.3
2022-08-28T18:12:01.105Z,8554.1
2022-08-28T18:13:01.312Z,7687.9
2022-08-28T18:14:01.104Z,6821.7
2022-08-28T18:15:01.107Z,6269.1
2022-08-28T18:16:01.752Z,5716.6
2022-08-28T18:17:01.140Z,5405.1
2022-08-28T18:18:01.321Z,5093.5
2022-08-28T18:19:01.113Z,4782.0
2022-08-28T18:20:01.111Z,4577.3
2022-08-28T18:21:01.540Z,4372.5
2022-08-28T18:22:01.106Z,4248.5
2022-08-28T18:23:01.340Z,4124.5
2022-08-28T18:25:01.093Z,3966.7
2022-08-28T18:26:01.106Z,3789.9
2022-08-28T18:27:01.100Z,3585.5
2022-08-28T18:28:01.101Z,3384.8
2022-08-28T18:29:01.306Z,3184.1
2022-08-28T18:30:01.103Z,2958.9
2022-08-28T18:31:01.969Z,2766.6
2022-08-28T18:32:01.095Z,2551.7
2022-08-28T18:33:01.137Z,2369.5
2022-08-28T18:34:01.302Z,2187.3
2022-08-28T18:35:01.099Z,1984.3
2022-08-28T18:36:01.537Z,1820.9
2022-08-28T18:37:01.138Z,1637.5
2022-08-28T18:38:01.095Z,1488.3
2022-08-28T18:39:01.304Z,1339.1
2022-08-28T18:40:01.614Z,1208.7
2022-08-28T18:41:01.535Z,1078.4
2022-08-28T18:42:01.111Z,973.7
2022-08-28T18:43:01.134Z,868.9
2022-08-28T18:44:03.217Z,764.2
2022-08-28T18:45:01.107Z,676.8
2022-08-28T18:46:02.075Z,589.4
2022-08-28T18:47:01.112Z,519.9
2022-08-28T18:48:01.151Z,450.3
2022-08-28T18:49:01.315Z,380.8
2022-08-28T18:50:01.105Z,329.2
2022-08-28T18:51:01.602Z,277.6
2022-08-28T18:52:01.103Z,244.3
2022-08-28T18:53:01.150Z,211.1
2022-08-28T18:54:02.335Z,177.8
2022-08-28T18:55:01.106Z,158.1
2022-08-28T18:56:04.935Z,138.3
2022-08-28T18:57:04.281Z,119.9
2022-08-28T18:58:01.232Z,101.5
2022-08-28T18:59:06.395Z,83.1
2022-08-28T19:00:01.126Z,71.5
2022-08-28T19:01:01.121Z,59.9
2022-08-28T19:02:01.230Z,52.7
2022-08-28T19:03:01.229Z,45.5
2022-08-28T19:04:01.337Z,38.3
2022-08-28T19:06:01.104Z,33.5
2022-08-28T19:07:01.098Z,28.5
2022-08-28T19:08:01.095Z,25.1
2022-08-28T19:09:01.159Z,21.7
2022-08-28T19:10:01.311Z,18.1
2022-08-28T19:11:01.651Z,16.0
2022-08-28T19:12:01.101Z,13.8
2022-08-28T19:13:01.163Z,12.3
2022-08-28T19:14:03.727Z,10.9
2022-08-28T19:15:01.438Z,9.3
2022-08-28T19:16:01.981Z,8.1
2022-08-28T19:17:01.104Z,6.7
2022-08-28T19:18:01.372Z,5.7
2022-08-28T19:19:01.151Z,4.7
2022-08-28T19:20:01.309Z,3.7
2022-08-28T19:21:01.134Z,3.1
2022-08-28T19:22:01.131Z,2.7
2022-08-28T19:23:01.194Z,2.3
2022-08-28T19:24:01.099Z,1.9
2022-08-28T19:25:01.312Z,1.7
2022-08-28T19:26:01.531Z,1.5
2022-08-28T19:27:01.099Z,1.3
2022-08-28T19:28:01.134Z,1.1
2022-08-28T19:29:01.099Z,0.9
2022-08-28T19:30:01.320Z,0.8
2022-08-28T19:31:01.240Z,0.7
2022-08-28T19:32:01.105Z,0.6
2022-08-28T19:33:01.131Z,0.5
2022-08-28T19:35:01.304Z,0.4
2022-08-28T19:36:01.530Z,0.3
2022-08-28T19:38:01.132Z,0.2
2022-08-28T19:39:01.112Z,0.1
