createdAt,value
2018-12-23T00:01:27.775Z,8.20
2018-12-23T00:03:55.334Z,8.00
2018-12-23T00:06:22.917Z,7.90
2018-12-23T00:08:50.470Z,8.00
2018-12-23T00:11:18.053Z,7.90
2018-12-23T00:13:45.725Z,7.80
2018-12-23T00:16:13.433Z,8.00
2018-12-23T00:18:40.987Z,7.90
2018-12-23T00:21:08.567Z,7.90
2018-12-23T00:24:15.396Z,7.80
2018-12-23T00:26:42.987Z,7.70
2018-12-23T00:29:10.557Z,7.60
2018-12-23T00:31:38.138Z,7.60
2018-12-23T00:34:05.808Z,7.50
2018-12-23T00:36:33.388Z,7.40
2018-12-23T00:39:00.944Z,7.50
2018-12-23T00:41:28.525Z,7.30
2018-12-23T00:43:56.074Z,7.40
2018-12-23T00:46:23.659Z,7.30
2018-12-23T00:48:51.279Z,7.20
2018-12-23T00:51:18.927Z,7.30
2018-12-23T00:53:46.516Z,7.30
2018-12-23T00:56:14.070Z,7.30
2018-12-23T00:58:41.654Z,7.20
2018-12-23T01:01:09.342Z,7.20
2018-12-23T01:03:37.106Z,7.30
2018-12-23T01:06:04.667Z,7.20
2018-12-23T01:08:32.302Z,7.10
2018-12-23T01:10:59.936Z,7.10
2018-12-23T01:13:27.519Z,7.20
2018-12-23T01:15:55.070Z,7.20
2018-12-23T01:18:22.662Z,7.20
2018-12-23T01:20:50.222Z,7.20
2018-12-23T01:23:17.802Z,7.20
2018-12-23T01:25:45.359Z,7.20
2018-12-23T01:28:12.937Z,7.20
2018-12-23T01:30:40.491Z,7.20
2018-12-23T01:33:08.070Z,7.30
2018-12-23T01:35:37.323Z,7.20
2018-12-23T01:38:05.237Z,7.20
2018-12-23T01:40:32.822Z,7.30
2018-12-23T01:43:00.382Z,7.20
2018-12-23T01:45:27.974Z,7.30
2018-12-23T01:47:55.540Z,7.30
2018-12-23T01:50:23.134Z,7.30
2018-12-23T01:52:50.702Z,7.30
2018-12-23T01:55:18.294Z,7.30
2018-12-23T01:57:45.854Z,7.30
2018-12-23T02:00:13.560Z,7.30
2018-12-23T02:02:41.122Z,7.30
2018-12-23T02:05:08.698Z,7.20
2018-12-23T02:07:36.977Z,7.20
2018-12-23T02:10:05.030Z,7.20
2018-12-23T02:12:32.582Z,7.20
2018-12-23T02:15:00.163Z,7.40
2018-12-23T02:17:27.716Z,7.30
2018-12-23T02:19:55.294Z,7.30
2018-12-23T02:22:22.880Z,7.30
2018-12-23T02:24:50.435Z,7.30
2018-12-23T02:27:18.023Z,7.20
2018-12-23T02:29:45.583Z,7.20
2018-12-23T02:32:13.163Z,7.20
2018-12-23T02:34:40.718Z,7.30
2018-12-23T02:37:08.311Z,7.30
2018-12-23T02:39:35.883Z,7.20
2018-12-23T02:42:03.476Z,7.10
2018-12-23T02:44:31.039Z,7.10
2018-12-23T02:46:58.647Z,7.10
2018-12-23T02:49:26.234Z,7.10
2018-12-23T02:51:53.822Z,7.20
2018-12-23T02:54:21.395Z,7.20
2018-12-23T02:56:48.976Z,7.20
2018-12-23T02:59:16.535Z,7.30
2018-12-23T03:01:44.118Z,7.20
2018-12-23T03:04:11.700Z,7.20
2018-12-23T03:06:39.255Z,7.30
2018-12-23T03:09:06.855Z,7.30
2018-12-23T03:11:34.436Z,7.20
2018-12-23T03:14:02.018Z,7.30
2018-12-23T03:16:29.575Z,7.10
2018-12-23T03:18:57.154Z,7.10
2018-12-23T03:21:24.709Z,7.10
2018-12-23T03:23:52.300Z,7.10
2018-12-23T03:26:19.879Z,7.20
2018-12-23T03:28:47.543Z,7.20
2018-12-23T03:31:15.096Z,7.20
2018-12-23T03:33:42.695Z,7.10
2018-12-23T03:36:14.972Z,7.20
2018-12-23T03:38:39.886Z,7.30
2018-12-23T03:41:07.442Z,7.20
2018-12-23T03:43:35.031Z,7.20
2018-12-23T03:46:02.621Z,7.10
2018-12-23T03:48:30.202Z,7.20
2018-12-23T03:50:57.782Z,7.20
2018-12-23T03:53:25.345Z,7.20
2018-12-23T03:55:53.626Z,7.10
2018-12-23T03:58:21.188Z,7.20
2018-12-23T04:00:48.777Z,7.10
2018-12-23T04:03:16.342Z,7.10
2018-12-23T04:05:43.926Z,7.10
2018-12-23T04:08:11.481Z,7.20
2018-12-23T04:10:39.546Z,7.30
2018-12-23T04:13:07.832Z,7.20
2018-12-23T04:15:35.470Z,7.10
2018-12-23T04:18:03.355Z,7.20
2018-12-23T04:20:30.938Z,7.20
2018-12-23T04:22:58.499Z,7.20
2018-12-23T04:25:26.082Z,7.20
2018-12-23T04:27:53.668Z,7.30
2018-12-23T04:30:21.252Z,7.30
2018-12-23T04:32:48.849Z,7.30
2018-12-23T04:35:16.407Z,7.40
2018-12-23T04:37:43.998Z,7.20
2018-12-23T04:40:11.668Z,7.20
2018-12-23T04:42:39.377Z,7.20
2018-12-23T04:45:06.956Z,7.20
2018-12-23T04:47:34.550Z,7.10
2018-12-23T04:50:02.120Z,7.10
2018-12-23T04:52:31.204Z,7.20
2018-12-23T04:54:58.818Z,7.20
2018-12-23T04:57:26.407Z,7.20
2018-12-23T04:59:53.970Z,7.10
2018-12-23T05:02:21.815Z,7.20
2018-12-23T05:04:49.466Z,7.30
2018-12-23T05:07:17.061Z,7.30
2018-12-23T05:09:44.620Z,7.20
2018-12-23T05:12:12.198Z,7.20
2018-12-23T05:14:40.059Z,7.20
2018-12-23T05:17:07.763Z,7.20
2018-12-23T05:19:35.566Z,7.20
2018-12-23T05:22:03.126Z,7.20
2018-12-23T05:24:30.723Z,7.30
2018-12-23T05:26:58.279Z,7.30
2018-12-23T05:29:25.955Z,7.20
2018-12-23T05:31:53.510Z,7.20
2018-12-23T05:34:21.099Z,7.20
2018-12-23T05:36:52.631Z,7.20
2018-12-23T05:39:18.311Z,7.20
2018-12-23T05:41:45.885Z,7.20
2018-12-23T05:44:13.476Z,7.20
2018-12-23T05:46:41.035Z,7.20
2018-12-23T05:49:08.622Z,7.20
2018-12-23T05:51:36.174Z,7.20
2018-12-23T05:54:03.750Z,7.20
2018-12-23T05:56:31.306Z,7.30
2018-12-23T05:58:58.882Z,7.20
2018-12-23T06:01:26.436Z,7.20
2018-12-23T06:03:53.997Z,7.20
2018-12-23T06:06:21.698Z,7.30
2018-12-23T06:08:49.470Z,7.20
2018-12-23T06:11:17.051Z,7.20
2018-12-23T06:13:44.603Z,7.30
2018-12-23T06:16:12.186Z,7.30
2018-12-23T06:18:39.752Z,7.30
2018-12-23T06:21:07.339Z,7.30
2018-12-23T06:23:34.955Z,7.20
2018-12-23T06:26:02.542Z,7.20
2018-12-23T06:28:30.103Z,7.20
2018-12-23T06:30:57.686Z,7.30
2018-12-23T06:33:25.243Z,7.30
2018-12-23T06:35:52.824Z,7.30
2018-12-23T06:38:20.374Z,7.30
2018-12-23T06:40:47.954Z,7.30
2018-12-23T06:43:15.513Z,7.30
2018-12-23T06:45:43.102Z,7.30
2018-12-23T06:48:10.695Z,7.30
2018-12-23T06:50:38.339Z,7.50
2018-12-23T06:53:06.060Z,7.50
2018-12-23T06:55:33.620Z,7.40
2018-12-23T06:58:01.213Z,7.40
2018-12-23T07:00:28.883Z,7.40
2018-12-23T07:02:56.462Z,7.40
2018-12-23T07:05:24.023Z,7.40
2018-12-23T07:07:51.604Z,7.50
2018-12-23T07:10:19.154Z,7.60
2018-12-23T07:12:46.735Z,7.70
2018-12-23T07:15:14.295Z,7.50
2018-12-23T07:17:42.097Z,7.70
2018-12-23T07:20:09.663Z,7.80
2018-12-23T07:22:38.289Z,7.70
2018-12-23T07:25:05.973Z,7.80
2018-12-23T07:27:33.613Z,7.70
2018-12-23T07:30:02.049Z,7.60
2018-12-23T07:32:29.623Z,7.60
2018-12-23T07:34:57.215Z,7.70
2018-12-23T07:37:27.707Z,7.70
2018-12-23T07:39:54.398Z,7.70
2018-12-23T07:42:23.429Z,7.50
2018-12-23T07:44:51.088Z,7.60
2018-12-23T07:47:18.655Z,7.50
2018-12-23T07:49:47.987Z,7.50
2018-12-23T07:52:16.746Z,7.60
2018-12-23T07:54:48.613Z,7.50
2018-12-23T07:57:16.666Z,7.50
2018-12-23T07:59:44.274Z,7.30
2018-12-23T08:02:12.475Z,7.50
2018-12-23T08:04:40.058Z,7.60
2018-12-23T08:07:07.867Z,7.70
2018-12-23T08:09:36.543Z,7.60
2018-12-23T08:12:04.219Z,7.60
2018-12-23T08:14:32.219Z,7.70
2018-12-23T08:16:59.770Z,7.80
2018-12-23T08:19:27.460Z,7.70
2018-12-23T08:21:55.043Z,7.60
2018-12-23T08:24:22.599Z,7.60
2018-12-23T08:26:50.179Z,7.60
2018-12-23T08:29:18.356Z,7.60
2018-12-23T08:31:45.954Z,7.60
2018-12-23T08:34:13.510Z,7.60
2018-12-23T08:36:41.091Z,7.70
2018-12-23T08:39:08.647Z,7.80
2018-12-23T08:41:36.243Z,7.80
2018-12-23T08:44:03.807Z,7.70
2018-12-23T08:46:38.920Z,7.80
2018-12-23T08:49:00.974Z,7.90
2018-12-23T08:51:28.636Z,7.80
2018-12-23T08:53:56.256Z,7.80
2018-12-23T08:56:25.127Z,7.80
2018-12-23T08:58:56.508Z,7.80
2018-12-23T09:01:27.932Z,7.70
2018-12-23T09:03:59.447Z,7.90
2018-12-23T09:06:29.954Z,7.80
2018-12-23T09:09:00.386Z,7.90
2018-12-23T09:11:31.632Z,7.80
2018-12-23T09:14:01.976Z,7.90
2018-12-23T09:16:32.887Z,7.80
2018-12-23T09:19:03.234Z,7.90
2018-12-23T09:21:30.829Z,7.80
2018-12-23T09:23:58.418Z,7.70
2018-12-23T09:26:26.063Z,7.90
2018-12-23T09:28:53.650Z,8.10
2018-12-23T09:31:21.208Z,8.10
2018-12-23T09:33:48.805Z,8.20
2018-12-23T09:36:16.358Z,8.10
2018-12-23T09:38:43.938Z,8.20
2018-12-23T09:41:11.497Z,8.20
2018-12-23T09:43:39.078Z,8.20
2018-12-23T09:46:06.631Z,8.20
2018-12-23T09:48:34.298Z,8.30
2018-12-23T09:51:01.862Z,8.40
2018-12-23T09:53:29.451Z,8.50
2018-12-23T09:55:57.019Z,8.50
2018-12-23T09:58:24.571Z,8.70
2018-12-23T10:00:52.188Z,8.60
2018-12-23T10:03:19.742Z,8.70
2018-12-23T10:05:47.322Z,8.80
2018-12-23T10:08:14.997Z,8.70
2018-12-23T10:10:42.583Z,8.80
2018-12-23T10:13:10.180Z,8.70
2018-12-23T10:15:38.071Z,8.90
2018-12-23T10:18:05.622Z,8.90
2018-12-23T10:20:33.208Z,8.80
2018-12-23T10:23:00.767Z,9.00
2018-12-23T10:25:28.354Z,9.00
2018-12-23T10:27:55.918Z,9.00
2018-12-23T10:30:23.511Z,9.00
2018-12-23T10:32:51.066Z,9.00
2018-12-23T10:35:18.738Z,9.10
2018-12-23T10:37:46.400Z,9.20
2018-12-23T10:40:13.987Z,9.10
2018-12-23T10:42:41.567Z,9.10
2018-12-23T10:45:09.131Z,9.10
2018-12-23T10:47:36.729Z,9.10
2018-12-23T10:50:04.619Z,9.10
2018-12-23T10:52:32.403Z,9.20
2018-12-23T10:54:59.970Z,9.30
2018-12-23T10:57:28.619Z,9.30
2018-12-23T10:59:56.178Z,9.30
2018-12-23T11:02:23.774Z,9.20
2018-12-23T11:04:51.349Z,9.20
2018-12-23T11:07:18.934Z,9.30
2018-12-23T11:09:46.611Z,9.40
2018-12-23T11:12:14.581Z,9.30
2018-12-23T11:14:42.871Z,9.30
2018-12-23T11:17:10.624Z,9.30
2018-12-23T11:19:38.202Z,9.40
2018-12-23T11:22:06.519Z,9.30
2018-12-23T11:24:34.082Z,9.40
2018-12-23T11:27:01.647Z,9.30
2018-12-23T11:29:29.239Z,9.40
2018-12-23T11:31:56.860Z,9.40
2018-12-23T11:34:24.488Z,9.40
2018-12-23T11:36:52.062Z,9.50
2018-12-23T11:39:19.650Z,9.50
2018-12-23T11:41:47.214Z,9.50
2018-12-23T11:44:14.802Z,9.50
2018-12-23T11:46:42.365Z,9.50
2018-12-23T11:49:09.959Z,9.50
2018-12-23T11:51:37.526Z,9.60
2018-12-23T11:54:05.118Z,9.60
2018-12-23T11:56:32.683Z,9.60
2018-12-23T11:59:00.354Z,9.50
2018-12-23T12:01:27.918Z,9.50
2018-12-23T12:03:55.515Z,9.50
2018-12-23T12:06:23.081Z,9.60
2018-12-23T12:08:51.261Z,9.70
2018-12-23T12:11:18.847Z,9.50
2018-12-23T12:13:46.402Z,9.50
2018-12-23T12:16:14.065Z,9.60
2018-12-23T12:18:41.631Z,9.50
2018-12-23T12:21:09.219Z,9.60
2018-12-23T12:23:36.805Z,9.60
2018-12-23T12:26:04.416Z,9.60
2018-12-23T12:28:31.974Z,9.70
2018-12-23T12:30:59.607Z,9.50
2018-12-23T12:33:27.159Z,9.60
2018-12-23T12:35:54.746Z,9.60
2018-12-23T12:38:22.343Z,9.60
2018-12-23T12:40:49.935Z,9.60
2018-12-23T12:43:17.491Z,9.50
2018-12-23T12:45:45.070Z,9.50
2018-12-23T12:48:12.636Z,9.40
2018-12-23T12:50:40.263Z,9.50
2018-12-23T12:53:07.880Z,9.40
2018-12-23T12:55:36.014Z,9.40
2018-12-23T12:58:03.599Z,9.40
2018-12-23T13:00:31.159Z,9.50
2018-12-23T13:02:58.743Z,9.40
2018-12-23T13:05:26.298Z,9.50
2018-12-23T13:07:53.879Z,9.50
2018-12-23T13:11:45.000Z,9.50
2018-12-23T13:14:26.365Z,9.40
2018-12-23T13:17:07.044Z,9.40
2018-12-23T13:19:48.452Z,9.30
2018-12-23T13:22:29.476Z,9.30
2018-12-23T13:25:10.300Z,9.30
2018-12-23T13:27:51.176Z,9.40
2018-12-23T13:30:32.338Z,9.40
2018-12-23T13:33:13.536Z,9.40
2018-12-23T13:35:54.680Z,9.30
2018-12-23T13:38:35.292Z,9.30
2018-12-23T13:41:15.979Z,9.30
2018-12-23T13:43:56.849Z,9.40
2018-12-23T13:46:38.192Z,9.30
2018-12-23T13:49:19.643Z,9.30
2018-12-23T13:52:00.832Z,9.20
2018-12-23T13:54:41.436Z,9.20
2018-12-23T13:57:22.292Z,9.20
2018-12-23T14:00:03.473Z,9.00
2018-12-23T14:02:44.517Z,9.00
2018-12-23T14:05:25.375Z,8.90
2018-12-23T14:08:06.824Z,8.90
2018-12-23T14:10:47.604Z,8.70
2018-12-23T14:13:28.705Z,8.60
2018-12-23T14:16:10.156Z,8.40
2018-12-23T14:18:51.112Z,8.40
2018-12-23T14:21:32.121Z,8.30
2018-12-23T14:24:13.854Z,8.30
2018-12-23T14:26:54.896Z,8.20
2018-12-23T14:29:36.354Z,8.20
2018-12-23T14:32:17.036Z,8.20
2018-12-23T14:34:58.148Z,8.20
2018-12-23T14:37:39.131Z,8.20
2018-12-23T14:40:19.917Z,8.10
2018-12-23T14:43:01.313Z,8.10
2018-12-23T14:45:42.385Z,7.90
2018-12-23T14:48:23.734Z,7.90
2018-12-23T14:51:04.436Z,7.90
2018-12-23T14:53:46.016Z,7.90
2018-12-23T14:56:27.568Z,7.70
2018-12-23T14:59:08.837Z,7.70
2018-12-23T15:01:50.181Z,7.90
2018-12-23T15:04:31.493Z,7.90
2018-12-23T15:07:12.284Z,7.80
2018-12-23T15:09:53.787Z,7.80
2018-12-23T15:12:35.044Z,7.70
2018-12-23T15:15:16.372Z,7.70
2018-12-23T15:17:57.111Z,7.70
2018-12-23T15:20:37.944Z,7.60
2018-12-23T15:23:18.873Z,7.60
2018-12-23T15:26:00.329Z,7.50
2018-12-23T15:28:41.008Z,7.50
2018-12-23T15:31:22.544Z,7.60
2018-12-23T15:34:03.132Z,7.60
2018-12-23T15:36:44.304Z,7.40
2018-12-23T15:39:24.943Z,7.60
2018-12-23T15:42:05.645Z,7.50
2018-12-23T15:44:46.432Z,7.60
2018-12-23T15:47:27.128Z,7.70
2018-12-23T15:50:08.569Z,7.70
2018-12-23T15:52:49.737Z,7.90
2018-12-23T15:55:30.308Z,7.90
2018-12-23T15:58:11.136Z,8.00
2018-12-23T16:00:51.731Z,7.90
2018-12-23T16:06:35.123Z,8.00
2018-12-23T16:09:23.260Z,8.00
2018-12-23T16:12:11.364Z,8.20
2018-12-23T16:14:59.505Z,8.10
2018-12-23T16:17:47.617Z,8.20
2018-12-23T16:20:28.320Z,8.00
2018-12-23T16:23:09.761Z,8.00
2018-12-23T16:25:50.561Z,7.90
2018-12-23T16:28:31.420Z,7.80
2018-12-23T16:31:12.134Z,7.80
2018-12-23T16:33:53.213Z,7.70
2018-12-23T16:36:33.957Z,7.60
2018-12-23T16:39:14.662Z,7.60
2018-12-23T16:41:56.197Z,7.80
2018-12-23T16:44:37.541Z,7.70
2018-12-23T16:47:18.856Z,7.60
2018-12-23T16:50:00.027Z,7.60
2018-12-23T16:52:42.129Z,7.60
2018-12-23T16:55:23.685Z,7.60
2018-12-23T16:58:04.712Z,7.60
2018-12-23T17:00:45.956Z,7.70
2018-12-23T17:03:26.984Z,7.60
2018-12-23T17:06:08.530Z,7.50
2018-12-23T17:08:50.055Z,7.50
2018-12-23T17:11:31.020Z,7.60
2018-12-23T17:14:12.145Z,7.60
2018-12-23T17:16:53.348Z,7.50
2018-12-23T17:19:34.448Z,7.60
2018-12-23T17:22:15.620Z,7.70
2018-12-23T17:24:56.830Z,7.70
2018-12-23T17:27:37.609Z,7.70
2018-12-23T17:30:18.528Z,7.80
2018-12-23T17:32:59.169Z,7.80
2018-12-23T17:35:40.437Z,7.80
2018-12-23T17:38:21.681Z,7.90
2018-12-23T17:41:03.237Z,7.90
2018-12-23T17:43:44.656Z,7.90
2018-12-23T17:46:25.544Z,8.00
2018-12-23T17:49:06.941Z,8.10
2018-12-23T17:51:47.819Z,8.10
2018-12-23T17:54:29.155Z,8.10
2018-12-23T17:57:10.577Z,8.10
2018-12-23T17:59:51.983Z,8.20
2018-12-23T18:02:33.197Z,8.20
2018-12-23T18:05:14.709Z,8.30
2018-12-23T18:07:55.805Z,8.30
2018-12-23T18:10:37.157Z,8.30
2018-12-23T18:13:18.276Z,8.40
2018-12-23T18:15:59.635Z,8.40
2018-12-23T18:18:40.465Z,8.50
2018-12-23T18:21:21.670Z,8.40
2018-12-23T18:24:04.004Z,8.50
2018-12-23T18:26:45.431Z,8.70
2018-12-23T18:29:26.845Z,8.70
2018-12-23T18:32:08.108Z,8.80
2018-12-23T18:34:48.881Z,8.90
2018-12-23T18:37:30.001Z,9.00
2018-12-23T18:40:11.429Z,8.90
2018-12-23T18:42:52.800Z,9.00
2018-12-23T18:45:33.644Z,9.10
2018-12-23T18:48:15.208Z,9.00
2018-12-23T18:50:56.489Z,9.00
2018-12-23T18:53:39.265Z,9.10
2018-12-23T18:56:20.232Z,9.00
2018-12-23T18:59:01.517Z,9.10
2018-12-23T19:01:42.886Z,9.20
2018-12-23T19:04:24.190Z,9.30
2018-12-23T19:07:04.864Z,9.30
2018-12-23T19:09:45.864Z,9.30
2018-12-23T19:12:27.305Z,9.20
2018-12-23T19:15:08.293Z,9.30
2018-12-23T19:17:49.436Z,9.30
2018-12-23T19:20:30.473Z,9.30
2018-12-23T19:23:12.472Z,9.40
2018-12-23T19:25:53.308Z,9.40
2018-12-23T19:28:34.495Z,9.40
2018-12-23T19:31:15.656Z,9.50
2018-12-23T19:33:56.885Z,9.50
2018-12-23T19:36:38.241Z,9.60
2018-12-23T19:39:19.000Z,9.50
2018-12-23T19:42:00.464Z,9.60
2018-12-23T19:44:42.007Z,9.60
2018-12-23T19:47:22.913Z,9.60
2018-12-23T19:50:04.312Z,9.60
2018-12-23T19:52:45.545Z,9.60
2018-12-23T19:55:26.981Z,9.60
2018-12-23T19:58:08.286Z,9.70
2018-12-23T20:00:49.333Z,9.80
2018-12-23T20:03:30.276Z,9.70
2018-12-23T20:06:11.444Z,9.70
2018-12-23T20:08:52.821Z,9.80
2018-12-23T20:11:33.464Z,9.70
2018-12-23T20:14:14.887Z,9.80
2018-12-23T20:16:56.013Z,9.80
2018-12-23T20:19:37.580Z,9.70
2018-12-23T20:22:18.585Z,9.70
2018-12-23T20:24:59.522Z,9.70
2018-12-23T20:27:40.894Z,9.80
2018-12-23T20:30:21.604Z,9.70
2018-12-23T20:33:03.064Z,9.80
2018-12-23T20:35:44.327Z,9.70
2018-12-23T20:38:25.929Z,9.70
2018-12-23T20:41:07.634Z,9.80
2018-12-23T20:43:48.516Z,9.80
2018-12-23T20:46:29.765Z,9.80
2018-12-23T20:49:10.680Z,9.80
2018-12-23T20:51:51.776Z,9.90
2018-12-23T20:54:32.436Z,9.90
2018-12-23T20:57:14.003Z,9.90
2018-12-23T20:59:54.760Z,9.90
2018-12-23T21:02:35.970Z,10.00
2018-12-23T21:05:17.000Z,10.00
2018-12-23T21:07:57.880Z,10.00
2018-12-23T21:10:39.447Z,9.90
2018-12-23T21:13:20.420Z,9.90
2018-12-23T21:16:01.736Z,10.00
2018-12-23T21:18:42.874Z,10.00
2018-12-23T21:21:24.231Z,9.90
2018-12-23T21:24:05.381Z,9.90
2018-12-23T21:26:45.963Z,10.00
2018-12-23T21:29:27.513Z,10.00
2018-12-23T21:32:08.324Z,10.00
2018-12-23T21:34:49.449Z,10.10
2018-12-23T21:37:30.484Z,10.10
2018-12-23T21:40:11.357Z,10.20
2018-12-23T21:42:51.944Z,10.30
2018-12-23T21:45:33.424Z,10.20
2018-12-23T21:48:13.988Z,10.10
2018-12-23T21:50:55.436Z,10.10
2018-12-23T21:53:37.377Z,10.20
2018-12-23T21:56:18.494Z,10.20
2018-12-23T21:58:59.357Z,10.20
2018-12-23T22:01:40.588Z,10.20
2018-12-23T22:04:21.978Z,10.40
2018-12-23T22:07:02.729Z,10.40
2018-12-23T22:09:43.839Z,10.40
2018-12-23T22:12:25.220Z,10.40
2018-12-23T22:15:05.770Z,10.50
2018-12-23T22:17:46.821Z,10.50
2018-12-23T22:20:28.249Z,10.50
2018-12-23T22:23:09.644Z,10.50
2018-12-23T22:25:50.994Z,10.50
2018-12-23T22:28:31.676Z,10.40
2018-12-23T22:31:12.974Z,10.50
2018-12-23T22:33:53.620Z,10.50
2018-12-23T22:36:34.748Z,10.50
2018-12-23T22:39:16.156Z,10.50
2018-12-23T22:41:57.141Z,10.50
2018-12-23T22:44:38.344Z,10.40
2018-12-23T22:47:19.557Z,10.40
2018-12-23T22:50:00.716Z,10.40
2018-12-23T22:52:41.721Z,10.50
2018-12-23T22:55:23.036Z,10.50
2018-12-23T22:58:04.028Z,10.40
2018-12-23T23:00:45.747Z,10.40
2018-12-23T23:03:27.101Z,10.60
2018-12-23T23:06:08.640Z,10.50
2018-12-23T23:08:50.124Z,10.60
2018-12-23T23:11:31.118Z,10.70
2018-12-23T23:14:12.253Z,10.70
2018-12-23T23:16:53.078Z,10.70
2018-12-23T23:19:33.739Z,10.70
2018-12-23T23:22:14.328Z,10.70
2018-12-23T23:24:55.430Z,10.70
2018-12-23T23:27:36.293Z,10.80
2018-12-23T23:30:17.248Z,10.80
2018-12-23T23:32:58.229Z,10.70
2018-12-23T23:35:39.297Z,10.70
2018-12-23T23:38:20.568Z,10.70
2018-12-23T23:41:01.854Z,10.70
2018-12-23T23:43:43.407Z,10.80
2018-12-23T23:46:24.357Z,10.70
2018-12-23T23:49:05.129Z,10.70
2018-12-23T23:51:46.308Z,10.70
2018-12-23T23:54:27.422Z,10.80
2018-12-23T23:57:08.463Z,10.80
2018-12-23T23:59:49.453Z,10.80
