createdAt,value
2018-07-28T00:02:24.661Z,6.50
2018-07-28T00:04:53.068Z,7.40
2018-07-28T00:07:21.852Z,9.63
2018-07-28T00:09:50.098Z,6.37
2018-07-28T00:12:18.435Z,6.83
2018-07-28T00:14:46.813Z,6.80
2018-07-28T00:17:15.096Z,8.37
2018-07-28T00:19:43.337Z,7.33
2018-07-28T00:22:11.613Z,8.10
2018-07-28T00:24:39.878Z,8.37
2018-07-28T00:27:09.089Z,7.33
2018-07-28T00:29:37.369Z,7.27
2018-07-28T00:32:05.719Z,10.70
2018-07-28T00:34:34.572Z,7.77
2018-07-28T00:37:02.846Z,8.63
2018-07-28T00:39:31.978Z,11.07
2018-07-28T00:42:00.475Z,6.50
2018-07-28T00:44:28.525Z,8.60
2018-07-28T00:46:58.387Z,8.77
2018-07-28T00:49:26.762Z,7.53
2018-07-28T00:51:55.082Z,8.03
2018-07-28T00:54:23.527Z,8.50
2018-07-28T00:56:51.774Z,8.27
2018-07-28T00:59:20.106Z,10.97
2018-07-28T01:01:48.323Z,9.73
2018-07-28T01:04:16.697Z,12.43
2018-07-28T01:06:44.910Z,9.57
2018-07-28T01:09:13.169Z,10.63
2018-07-28T01:11:41.428Z,8.23
2018-07-28T01:14:09.657Z,7.77
2018-07-28T01:16:38.133Z,7.93
2018-07-28T01:19:06.477Z,8.63
2018-07-28T01:21:34.717Z,9.10
2018-07-28T01:24:03.041Z,9.70
2018-07-28T01:26:32.414Z,10.57
2018-07-28T01:29:06.013Z,7.57
2018-07-28T01:31:34.222Z,9.10
2018-07-28T01:34:02.417Z,9.80
2018-07-28T01:36:31.249Z,8.00
2018-07-28T01:38:59.452Z,7.93
2018-07-28T01:41:27.729Z,13.47
2018-07-28T01:43:56.058Z,10.43
2018-07-28T01:46:24.386Z,12.30
2018-07-28T01:48:53.934Z,9.40
2018-07-28T01:51:22.128Z,8.37
2018-07-28T01:53:50.365Z,7.90
2018-07-28T01:56:18.638Z,7.63
2018-07-28T01:58:46.938Z,8.80
2018-07-28T02:01:15.237Z,13.47
2018-07-28T02:03:43.746Z,8.80
2018-07-28T02:06:11.971Z,9.10
2018-07-28T02:08:40.394Z,8.97
2018-07-28T02:11:08.765Z,9.90
2018-07-28T02:13:37.255Z,9.33
2018-07-28T02:16:05.516Z,10.73
2018-07-28T02:18:33.775Z,9.00
2018-07-28T02:21:02.750Z,9.70
2018-07-28T02:23:31.161Z,7.83
2018-07-28T02:25:59.483Z,8.20
2018-07-28T02:28:27.840Z,12.10
2018-07-28T02:30:56.181Z,9.63
2018-07-28T02:33:24.753Z,9.40
2018-07-28T02:35:53.674Z,10.97
2018-07-28T02:38:22.137Z,10.97
2018-07-28T02:40:50.497Z,8.87
2018-07-28T02:43:19.015Z,10.73
2018-07-28T02:45:47.250Z,11.17
2018-07-28T02:48:15.550Z,9.47
2018-07-28T02:50:43.802Z,13.00
2018-07-28T02:53:12.011Z,9.33
2018-07-28T02:55:40.354Z,17.60
2018-07-28T02:58:08.858Z,11.70
2018-07-28T03:00:37.314Z,10.17
2018-07-28T03:03:05.862Z,9.10
2018-07-28T03:05:34.209Z,10.97
2018-07-28T03:08:02.485Z,8.83
2018-07-28T03:10:31.261Z,12.77
2018-07-28T03:12:59.550Z,10.87
2018-07-28T03:15:34.190Z,11.33
2018-07-28T03:18:03.566Z,10.70
2018-07-28T03:20:31.870Z,11.77
2018-07-28T03:23:00.934Z,9.97
2018-07-28T03:25:29.364Z,8.90
2018-07-28T03:27:57.885Z,10.60
2018-07-28T03:30:26.718Z,9.20
2018-07-28T03:32:54.986Z,9.97
2018-07-28T03:35:23.313Z,9.43
2018-07-28T03:37:51.509Z,9.63
2018-07-28T03:40:19.733Z,10.17
2018-07-28T03:42:47.936Z,8.33
2018-07-28T03:45:16.603Z,8.97
2018-07-28T03:47:45.085Z,7.93
2018-07-28T03:50:13.277Z,7.70
2018-07-28T03:52:41.498Z,13.00
2018-07-28T03:55:10.369Z,9.37
2018-07-28T03:57:39.310Z,9.43
2018-07-28T04:00:10.410Z,11.33
2018-07-28T04:02:39.106Z,12.43
2018-07-28T04:05:08.911Z,11.50
2018-07-28T04:07:37.167Z,9.93
2018-07-28T04:10:05.597Z,9.87
2018-07-28T04:12:33.824Z,10.27
2018-07-28T04:15:02.558Z,10.33
2018-07-28T04:17:30.971Z,10.57
2018-07-28T04:19:59.186Z,13.17
2018-07-28T04:22:27.414Z,10.80
2018-07-28T04:24:55.822Z,16.47
2018-07-28T04:27:24.631Z,13.67
2018-07-28T04:29:53.127Z,11.00
2018-07-28T04:32:21.397Z,15.00
2018-07-28T04:34:49.617Z,11.63
2018-07-28T04:37:17.849Z,11.00
2018-07-28T04:39:46.790Z,10.73
2018-07-28T04:42:15.885Z,10.70
2018-07-28T04:44:44.205Z,11.53
2018-07-28T04:47:12.568Z,10.33
2018-07-28T04:49:40.861Z,13.87
2018-07-28T04:52:09.164Z,11.33
2018-07-28T04:54:37.470Z,10.73
2018-07-28T04:57:05.682Z,12.63
2018-07-28T04:59:33.877Z,10.57
2018-07-28T05:02:02.227Z,13.90
2018-07-28T05:04:30.453Z,10.70
2018-07-28T05:06:58.647Z,11.17
2018-07-28T05:09:26.871Z,11.33
2018-07-28T05:11:55.227Z,13.27
2018-07-28T05:14:24.051Z,11.27
2018-07-28T05:16:53.350Z,12.27
2018-07-28T05:19:21.554Z,12.27
2018-07-28T05:21:50.061Z,11.17
2018-07-28T05:24:18.278Z,15.43
2018-07-28T05:26:46.618Z,11.23
2018-07-28T05:29:14.957Z,9.30
2018-07-28T05:31:43.214Z,11.03
2018-07-28T05:34:11.391Z,9.23
2018-07-28T05:36:39.754Z,10.23
2018-07-28T05:39:10.169Z,10.87
2018-07-28T05:41:38.702Z,9.60
2018-07-28T05:44:06.976Z,9.40
2018-07-28T05:46:35.239Z,9.63
2018-07-28T05:49:03.421Z,8.90
2018-07-28T05:51:31.918Z,10.83
2018-07-28T05:54:00.861Z,11.70
2018-07-28T05:56:29.066Z,9.50
2018-07-28T05:58:57.285Z,9.43
2018-07-28T06:01:25.485Z,7.87
2018-07-28T06:03:54.261Z,8.83
2018-07-28T06:06:22.645Z,10.53
2018-07-28T06:08:51.082Z,9.00
2018-07-28T06:11:19.295Z,9.70
2018-07-28T06:13:47.482Z,9.73
2018-07-28T06:16:15.777Z,10.80
2018-07-28T06:18:44.102Z,8.57
2018-07-28T06:21:12.401Z,8.47
2018-07-28T06:23:40.589Z,8.87
2018-07-28T06:26:08.957Z,8.33
2018-07-28T06:28:37.258Z,8.13
2018-07-28T06:31:05.528Z,12.73
2018-07-28T06:33:33.743Z,8.67
2018-07-28T06:36:02.453Z,9.97
2018-07-28T06:38:30.821Z,8.63
2018-07-28T06:40:59.061Z,8.30
2018-07-28T06:43:27.278Z,10.70
2018-07-28T06:45:55.681Z,8.53
2018-07-28T06:48:23.909Z,8.23
2018-07-28T06:50:52.373Z,8.00
2018-07-28T06:53:20.592Z,8.73
2018-07-28T06:55:48.808Z,9.73
2018-07-28T06:58:17.225Z,7.80
2018-07-28T07:00:45.653Z,10.37
2018-07-28T07:03:13.893Z,7.87
2018-07-28T07:05:43.062Z,8.47
2018-07-28T07:08:11.469Z,12.33
2018-07-28T07:10:39.821Z,6.80
2018-07-28T07:13:08.190Z,8.47
2018-07-28T07:15:36.401Z,9.23
2018-07-28T07:18:04.578Z,9.27
2018-07-28T07:20:32.774Z,7.03
2018-07-28T07:23:01.099Z,8.13
2018-07-28T07:25:29.277Z,7.30
2018-07-28T07:27:57.475Z,7.23
2018-07-28T07:30:25.716Z,10.77
2018-07-28T07:32:53.937Z,6.83
2018-07-28T07:35:22.381Z,10.23
2018-07-28T07:37:51.031Z,7.33
2018-07-28T07:40:19.217Z,7.43
2018-07-28T07:42:48.029Z,7.63
2018-07-28T07:45:16.286Z,6.80
2018-07-28T07:47:44.542Z,10.30
2018-07-28T07:50:12.773Z,14.07
2018-07-28T07:52:40.970Z,5.87
2018-07-28T07:55:09.830Z,6.50
2018-07-28T07:57:38.061Z,6.33
2018-07-28T08:00:06.777Z,6.27
2018-07-28T08:02:35.349Z,6.20
2018-07-28T08:05:03.866Z,5.53
2018-07-28T08:07:32.385Z,5.57
2018-07-28T08:10:01.789Z,6.23
2018-07-28T08:12:30.885Z,5.73
2018-07-28T08:14:59.377Z,6.93
2018-07-28T08:17:27.577Z,6.10
2018-07-28T08:19:55.781Z,6.80
2018-07-28T08:22:24.885Z,5.10
2018-07-28T08:24:53.391Z,7.50
2018-07-28T08:27:21.633Z,4.97
2018-07-28T08:29:49.902Z,7.23
2018-07-28T08:32:18.206Z,5.33
2018-07-28T08:34:46.430Z,5.13
2018-07-28T08:37:14.638Z,5.37
2018-07-28T08:39:42.838Z,7.47
2018-07-28T08:42:11.174Z,4.93
2018-07-28T08:44:39.455Z,4.60
2018-07-28T08:47:07.745Z,4.97
2018-07-28T08:49:35.990Z,4.60
2018-07-28T08:52:04.170Z,5.47
2018-07-28T08:54:32.402Z,7.67
2018-07-28T08:57:00.821Z,5.20
2018-07-28T08:59:29.013Z,6.00
2018-07-28T09:01:57.229Z,5.77
2018-07-28T09:04:25.494Z,5.67
2018-07-28T09:06:53.762Z,4.40
2018-07-28T09:09:22.052Z,4.27
2018-07-28T09:11:50.598Z,8.73
2018-07-28T09:14:18.782Z,4.43
2018-07-28T09:16:47.673Z,4.23
2018-07-28T09:19:15.922Z,4.47
2018-07-28T09:21:44.142Z,4.33
2018-07-28T09:24:12.365Z,5.13
2018-07-28T09:26:40.637Z,4.30
2018-07-28T09:29:09.118Z,6.87
2018-07-28T09:31:37.350Z,6.40
2018-07-28T09:34:05.664Z,6.80
2018-07-28T09:36:33.867Z,4.77
2018-07-28T09:39:02.623Z,8.17
2018-07-28T09:41:30.910Z,4.33
2018-07-28T09:43:59.112Z,5.70
2018-07-28T09:46:27.398Z,4.10
2018-07-28T09:48:55.526Z,4.47
2018-07-28T09:51:24.752Z,4.47
2018-07-28T09:53:53.103Z,4.60
2018-07-28T09:56:21.630Z,5.03
2018-07-28T09:58:50.099Z,4.57
2018-07-28T10:01:19.769Z,4.17
2018-07-28T10:03:48.083Z,7.13
2018-07-28T10:06:16.851Z,3.40
2018-07-28T10:08:45.132Z,4.07
2018-07-28T10:11:13.343Z,8.70
2018-07-28T10:13:41.579Z,3.53
2018-07-28T10:16:10.266Z,3.20
2018-07-28T10:18:38.518Z,3.83
2018-07-28T10:21:06.742Z,4.53
2018-07-28T10:23:34.951Z,4.27
2018-07-28T10:26:03.862Z,6.20
2018-07-28T10:28:32.093Z,4.10
2018-07-28T10:31:00.388Z,4.23
2018-07-28T10:33:28.602Z,4.17
2018-07-28T10:35:56.843Z,5.23
2018-07-28T10:38:25.055Z,4.27
2018-07-28T10:40:53.954Z,4.10
2018-07-28T10:43:22.220Z,4.03
2018-07-28T10:45:50.435Z,4.00
2018-07-28T10:48:19.051Z,4.40
2018-07-28T10:50:47.447Z,6.93
2018-07-28T10:53:15.671Z,5.37
2018-07-28T10:55:43.938Z,3.70
2018-07-28T10:58:12.172Z,3.90
2018-07-28T11:00:40.401Z,7.50
2018-07-28T11:03:08.822Z,4.30
2018-07-28T11:05:36.825Z,4.57
2018-07-28T11:08:05.946Z,5.47
2018-07-28T11:10:34.496Z,5.07
2018-07-28T11:13:02.735Z,7.93
2018-07-28T11:15:31.483Z,4.60
2018-07-28T11:17:59.700Z,7.37
2018-07-28T11:20:27.887Z,9.27
2018-07-28T11:22:56.172Z,5.40
2018-07-28T11:25:24.512Z,5.23
2018-07-28T11:27:53.749Z,5.57
2018-07-28T11:30:21.964Z,4.40
2018-07-28T11:33:01.717Z,5.47
2018-07-28T11:35:41.318Z,5.97
2018-07-28T11:38:33.001Z,6.10
2018-07-28T11:41:12.714Z,4.07
2018-07-28T11:43:53.141Z,4.83
2018-07-28T11:46:21.381Z,6.70
2018-07-28T11:48:49.597Z,3.80
2018-07-28T11:51:17.923Z,3.87
2018-07-28T11:53:46.283Z,6.40
2018-07-28T11:56:14.479Z,4.07
2018-07-28T11:58:42.696Z,5.53
2018-07-28T12:01:11.256Z,4.10
2018-07-28T12:03:39.649Z,6.77
2018-07-28T12:06:08.074Z,9.13
2018-07-28T12:08:36.283Z,4.90
2018-07-28T12:11:04.560Z,5.97
2018-07-28T12:13:32.796Z,5.13
2018-07-28T12:16:01.078Z,4.30
2018-07-28T12:18:29.399Z,5.73
2018-07-28T12:20:57.749Z,4.83
2018-07-28T12:23:26.012Z,4.27
2018-07-28T12:25:54.356Z,7.20
2018-07-28T12:28:22.637Z,5.27
2018-07-28T12:30:50.855Z,4.60
2018-07-28T12:33:19.062Z,3.37
2018-07-28T12:35:47.513Z,4.33
2018-07-28T12:38:15.810Z,3.80
2018-07-28T12:40:44.030Z,4.00
2018-07-28T12:43:12.307Z,6.10
2018-07-28T12:45:40.517Z,3.70
2018-07-28T12:48:08.903Z,4.07
2018-07-28T12:50:37.264Z,3.80
2018-07-28T12:53:05.799Z,5.60
2018-07-28T12:55:34.066Z,3.57
2018-07-28T12:58:02.383Z,5.97
2018-07-28T13:00:30.641Z,3.90
2018-07-28T13:02:58.864Z,7.00
2018-07-28T13:05:27.130Z,4.87
2018-07-28T13:07:55.442Z,5.00
2018-07-28T13:10:23.834Z,4.87
2018-07-28T13:12:52.016Z,4.43
2018-07-28T13:15:20.288Z,4.63
2018-07-28T13:17:48.568Z,5.53
2018-07-28T13:20:16.850Z,7.33
2018-07-28T13:22:45.074Z,4.00
2018-07-28T13:25:13.272Z,3.57
2018-07-28T13:27:41.500Z,3.27
2018-07-28T13:30:09.819Z,5.10
2018-07-28T13:32:38.175Z,3.50
2018-07-28T13:35:06.377Z,4.20
2018-07-28T13:37:34.883Z,6.03
2018-07-28T13:40:03.070Z,4.83
2018-07-28T13:42:31.675Z,3.97
2018-07-28T13:45:00.005Z,3.40
2018-07-28T13:47:28.222Z,3.80
2018-07-28T13:49:56.454Z,2.73
2018-07-28T13:52:25.321Z,3.13
2018-07-28T13:54:54.929Z,2.90
2018-07-28T13:57:23.627Z,3.07
2018-07-28T13:59:51.835Z,3.17
2018-07-28T14:02:20.369Z,3.03
2018-07-28T14:04:48.882Z,3.23
2018-07-28T14:07:17.602Z,4.20
2018-07-28T14:09:46.375Z,3.40
2018-07-28T14:12:14.627Z,3.57
2018-07-28T14:14:42.857Z,3.40
2018-07-28T14:17:11.122Z,3.10
2018-07-28T14:19:39.671Z,2.90
2018-07-28T14:22:08.481Z,5.30
2018-07-28T14:24:36.758Z,3.27
2018-07-28T14:27:05.115Z,2.73
2018-07-28T14:29:33.334Z,4.30
2018-07-28T14:32:01.707Z,3.50
2018-07-28T14:34:29.965Z,3.23
2018-07-28T14:36:58.189Z,3.03
2018-07-28T14:39:26.393Z,3.37
2018-07-28T14:41:55.203Z,3.70
2018-07-28T14:44:23.528Z,3.13
2018-07-28T14:46:51.741Z,3.00
2018-07-28T14:49:20.318Z,5.60
2018-07-28T14:51:48.613Z,2.80
2018-07-28T14:54:17.080Z,2.80
2018-07-28T14:56:45.646Z,3.73
2018-07-28T14:59:13.930Z,2.80
2018-07-28T15:01:42.712Z,4.00
2018-07-28T15:04:10.944Z,3.30
2018-07-28T15:06:39.317Z,5.17
2018-07-28T15:09:08.716Z,4.40
2018-07-28T15:11:37.365Z,3.43
2018-07-28T15:14:05.566Z,3.37
2018-07-28T15:16:33.825Z,3.27
2018-07-28T15:19:02.157Z,4.57
2018-07-28T15:21:30.388Z,6.23
2018-07-28T15:23:58.833Z,3.13
2018-07-28T15:26:27.055Z,3.70
2018-07-28T15:28:55.257Z,4.53
2018-07-28T15:31:23.376Z,4.37
2018-07-28T15:33:51.590Z,3.63
2018-07-28T15:36:19.820Z,4.57
2018-07-28T15:38:48.023Z,4.23
2018-07-28T15:41:16.293Z,3.30
2018-07-28T15:43:44.599Z,3.87
2018-07-28T15:46:12.794Z,3.60
2018-07-28T15:48:41.128Z,3.90
2018-07-28T15:51:09.481Z,4.03
2018-07-28T15:53:37.793Z,4.17
2018-07-28T15:56:06.170Z,4.13
2018-07-28T15:58:34.630Z,3.67
2018-07-28T16:01:02.942Z,3.37
2018-07-28T16:03:31.438Z,3.83
2018-07-28T16:05:59.700Z,3.87
2018-07-28T16:08:27.955Z,7.70
2018-07-28T16:10:57.131Z,5.00
2018-07-28T16:13:25.353Z,4.13
2018-07-28T16:15:54.252Z,4.40
2018-07-28T16:18:23.166Z,3.57
2018-07-28T16:20:51.426Z,3.70
2018-07-28T16:23:19.665Z,3.60
2018-07-28T16:25:47.949Z,3.90
2018-07-28T16:28:17.228Z,5.93
2018-07-28T16:30:45.527Z,4.80
2018-07-28T16:33:13.722Z,6.83
2018-07-28T16:35:42.014Z,4.97
2018-07-28T16:38:10.628Z,4.13
2018-07-28T16:40:38.964Z,4.27
2018-07-28T16:43:08.304Z,4.43
2018-07-28T16:45:36.690Z,4.43
2018-07-28T16:48:05.003Z,4.40
2018-07-28T16:50:33.316Z,5.07
2018-07-28T16:53:01.602Z,4.10
2018-07-28T16:55:29.933Z,5.13
2018-07-28T16:58:05.437Z,5.70
2018-07-28T17:00:33.706Z,4.97
2018-07-28T17:03:02.189Z,5.93
2018-07-28T17:05:31.973Z,4.53
2018-07-28T17:08:00.423Z,4.30
2018-07-28T17:10:28.617Z,4.10
2018-07-28T17:12:56.857Z,3.33
2018-07-28T17:15:25.132Z,4.37
2018-07-28T17:17:53.405Z,4.10
2018-07-28T17:20:21.677Z,4.00
2018-07-28T17:22:50.352Z,4.20
2018-07-28T17:25:18.538Z,4.83
2018-07-28T17:27:46.938Z,4.10
2018-07-28T17:30:15.169Z,3.93
2018-07-28T17:32:43.393Z,4.73
2018-07-28T17:35:11.673Z,5.50
2018-07-28T17:37:40.013Z,3.83
2018-07-28T17:40:08.536Z,6.07
2018-07-28T17:42:36.707Z,3.33
2018-07-28T17:45:05.715Z,6.13
2018-07-28T17:47:33.988Z,4.10
2018-07-28T17:50:02.320Z,5.17
2018-07-28T17:52:31.694Z,3.57
2018-07-28T17:54:59.906Z,3.10
2018-07-28T17:57:28.430Z,3.47
2018-07-28T17:59:56.748Z,4.60
2018-07-28T18:02:25.082Z,3.90
2018-07-28T18:04:53.801Z,4.37
2018-07-28T18:07:22.202Z,3.70
2018-07-28T18:09:52.213Z,3.93
2018-07-28T18:12:20.397Z,4.60
2018-07-28T18:14:49.442Z,4.80
2018-07-28T18:17:17.661Z,4.87
2018-07-28T18:19:45.960Z,5.40
2018-07-28T18:22:14.240Z,5.63
2018-07-28T18:24:42.432Z,7.93
2018-07-28T18:27:10.710Z,6.50
2018-07-28T18:29:39.141Z,6.20
2018-07-28T18:32:07.382Z,5.93
2018-07-28T18:34:35.589Z,5.43
2018-07-28T18:37:03.813Z,4.53
2018-07-28T18:39:32.205Z,5.47
2018-07-28T18:42:00.522Z,11.10
2018-07-28T18:44:28.745Z,9.83
2018-07-28T18:46:56.994Z,5.33
2018-07-28T18:49:24.989Z,5.27
2018-07-28T18:51:53.342Z,7.27
2018-07-28T18:54:21.637Z,5.97
2018-07-28T18:56:49.936Z,6.47
2018-07-28T18:59:18.204Z,5.50
2018-07-28T19:01:46.455Z,6.03
2018-07-28T19:04:14.691Z,6.53
2018-07-28T19:06:43.030Z,5.63
2018-07-28T19:10:14.551Z,5.97
2018-07-28T19:12:48.188Z,7.33
2018-07-28T19:15:16.530Z,5.20
2018-07-28T19:17:50.170Z,11.57
2018-07-28T19:20:18.505Z,5.77
2018-07-28T19:22:52.207Z,5.87
2018-07-28T19:25:20.422Z,7.47
2018-07-28T19:27:54.204Z,5.67
2018-07-28T19:30:22.575Z,5.73
2018-07-28T19:32:50.788Z,8.20
2018-07-28T19:35:18.965Z,5.90
2018-07-28T19:37:47.446Z,6.13
2018-07-28T19:40:15.722Z,5.13
2018-07-28T19:42:49.269Z,6.33
2018-07-28T19:45:17.629Z,8.50
2018-07-28T19:47:46.322Z,6.07
2018-07-28T19:50:14.676Z,5.40
2018-07-28T19:52:42.908Z,8.47
2018-07-28T19:55:11.161Z,5.80
2018-07-28T19:57:39.745Z,6.50
2018-07-28T20:00:08.127Z,6.90
2018-07-28T20:02:36.372Z,6.37
2018-07-28T20:05:05.373Z,5.80
2018-07-28T20:07:33.628Z,6.07
2018-07-28T20:10:02.085Z,8.83
2018-07-28T20:12:30.198Z,6.20
2018-07-28T20:14:58.598Z,7.57
2018-07-28T20:17:27.150Z,8.37
2018-07-28T20:19:55.465Z,5.70
2018-07-28T20:22:23.753Z,8.30
2018-07-28T20:24:51.991Z,9.63
2018-07-28T20:27:20.318Z,11.77
2018-07-28T20:29:48.571Z,8.13
2018-07-28T20:32:17.490Z,7.33
2018-07-28T20:34:45.813Z,7.77
2018-07-28T20:37:14.082Z,8.83
2018-07-28T20:39:42.420Z,7.00
2018-07-28T20:42:10.685Z,10.07
2018-07-28T20:44:39.494Z,8.83
2018-07-28T20:47:09.475Z,7.27
2018-07-28T20:49:38.634Z,8.13
2018-07-28T20:52:06.978Z,6.43
2018-07-28T20:54:35.278Z,9.07
2018-07-28T20:57:03.315Z,5.50
2018-07-28T20:59:31.812Z,6.30
2018-07-28T21:01:59.984Z,7.53
2018-07-28T21:04:28.232Z,7.73
2018-07-28T21:06:56.666Z,7.57
2018-07-28T21:09:25.619Z,8.63
2018-07-28T21:11:53.946Z,6.10
2018-07-28T21:14:22.177Z,9.07
2018-07-28T21:16:50.447Z,6.20
2018-07-28T21:19:18.805Z,6.77
2018-07-28T21:21:47.182Z,12.03
2018-07-28T21:24:15.482Z,7.60
2018-07-28T21:26:43.695Z,6.27
2018-07-28T21:29:12.565Z,8.20
2018-07-28T21:31:41.103Z,8.67
2018-07-28T21:34:09.377Z,7.90
2018-07-28T21:36:37.689Z,6.70
2018-07-28T21:39:09.743Z,7.80
2018-07-28T21:41:39.122Z,9.97
2018-07-28T21:44:07.395Z,6.87
2018-07-28T21:46:35.649Z,8.57
2018-07-28T21:49:03.979Z,7.33
2018-07-28T21:51:32.438Z,6.20
2018-07-28T21:54:01.020Z,8.50
2018-07-28T21:56:29.234Z,6.57
2018-07-28T21:58:57.465Z,8.83
2018-07-28T22:01:25.705Z,7.00
2018-07-28T22:03:54.003Z,8.37
2018-07-28T22:06:22.193Z,8.27
2018-07-28T22:08:50.427Z,9.70
2018-07-28T22:11:18.633Z,8.03
2018-07-28T22:13:47.073Z,6.27
2018-07-28T22:16:15.277Z,6.73
2018-07-28T22:18:43.914Z,6.53
2018-07-28T22:21:12.429Z,7.93
2018-07-28T22:23:41.009Z,6.23
2018-07-28T22:26:09.543Z,8.10
2018-07-28T22:28:38.378Z,6.67
2018-07-28T22:31:06.762Z,7.03
2018-07-28T22:33:34.969Z,6.43
2018-07-28T22:36:03.243Z,9.37
2018-07-28T22:38:31.481Z,8.33
2018-07-28T22:40:59.709Z,8.20
2018-07-28T22:43:27.976Z,6.03
2018-07-28T22:45:56.337Z,8.03
2018-07-28T22:48:24.594Z,8.93
2018-07-28T22:50:52.936Z,8.73
2018-07-28T22:53:20.893Z,7.87
2018-07-28T22:55:49.145Z,7.73
2018-07-28T22:58:17.502Z,6.27
2018-07-28T23:00:45.761Z,7.20
2018-07-28T23:03:13.994Z,7.60
2018-07-28T23:05:42.251Z,7.57
2018-07-28T23:08:10.641Z,7.77
2018-07-28T23:10:39.014Z,8.53
2018-07-28T23:13:07.184Z,6.90
2018-07-28T23:15:35.422Z,6.30
2018-07-28T23:18:03.798Z,8.80
2018-07-28T23:20:32.178Z,7.67
2018-07-28T23:23:00.418Z,6.10
2018-07-28T23:25:28.653Z,7.40
2018-07-28T23:27:57.165Z,9.13
2018-07-28T23:30:25.543Z,6.80
2018-07-28T23:32:53.818Z,7.83
2018-07-28T23:35:22.189Z,7.40
2018-07-28T23:37:50.424Z,7.77
2018-07-28T23:40:18.692Z,7.43
2018-07-28T23:42:46.994Z,6.70
2018-07-28T23:45:15.244Z,6.17
2018-07-28T23:47:43.539Z,7.07
2018-07-28T23:50:11.953Z,6.57
2018-07-28T23:52:40.502Z,8.47
2018-07-28T23:55:08.829Z,5.90
2018-07-28T23:57:37.099Z,5.90
