createdAt,value
2018-07-11T00:00:44.985Z,22.9
2018-07-11T00:01:50.436Z,22.9
2018-07-11T00:02:55.610Z,22.9
2018-07-11T00:04:00.903Z,22.9
2018-07-11T00:05:05.495Z,22.9
2018-07-11T00:06:10.661Z,22.9
2018-07-11T00:07:15.778Z,22.9
2018-07-11T00:08:20.371Z,22.9
2018-07-11T00:09:26.256Z,22.9
2018-07-11T00:10:31.431Z,22.9
2018-07-11T00:11:36.599Z,22.9
2018-07-11T00:12:42.299Z,22.9
2018-07-11T00:13:47.777Z,22.9
2018-07-11T00:14:52.964Z,22.9
2018-07-11T00:15:58.187Z,22.9
2018-07-11T00:17:03.347Z,22.9
2018-07-11T00:18:07.950Z,22.9
2018-07-11T00:19:13.080Z,22.9
2018-07-11T00:20:18.529Z,22.9
2018-07-11T00:21:23.412Z,22.9
2018-07-11T00:22:29.467Z,22.9
2018-07-11T00:23:34.910Z,22.9
2018-07-11T00:24:40.661Z,22.9
2018-07-11T00:25:45.815Z,22.9
2018-07-11T00:26:50.702Z,22.9
2018-07-11T00:27:56.488Z,22.9
2018-07-11T00:29:01.654Z,22.9
2018-07-11T00:30:05.973Z,22.9
2018-07-11T00:31:11.394Z,22.9
2018-07-11T00:32:16.858Z,22.9
2018-07-11T00:33:22.016Z,22.9
2018-07-11T00:34:42.368Z,22.9
2018-07-11T00:35:47.518Z,22.9
2018-07-11T00:36:53.213Z,22.9
2018-07-11T00:37:58.090Z,22.9
2018-07-11T00:39:03.561Z,22.9
2018-07-11T00:40:08.979Z,22.9
2018-07-11T00:41:14.140Z,22.9
2018-07-11T00:42:19.007Z,22.9
2018-07-11T00:43:24.140Z,22.9
2018-07-11T00:44:29.579Z,22.9
2018-07-11T00:45:34.988Z,22.9
2018-07-11T00:46:40.168Z,22.9
2018-07-11T00:47:45.604Z,22.9
2018-07-11T00:48:51.037Z,22.9
2018-07-11T00:49:56.481Z,22.9
2018-07-11T00:51:01.665Z,22.9
2018-07-11T00:52:06.524Z,22.9
2018-07-11T00:53:11.145Z,22.9
2018-07-11T00:54:16.337Z,22.9
2018-07-11T00:55:22.289Z,22.9
2018-07-11T00:56:27.754Z,22.9
2018-07-11T00:57:33.317Z,22.9
2018-07-11T00:58:38.475Z,22.9
2018-07-11T00:59:43.072Z,22.9
2018-07-11T01:00:48.781Z,22.9
2018-07-11T01:01:53.959Z,22.9
2018-07-11T01:02:59.125Z,22.9
2018-07-11T01:04:03.974Z,22.9
2018-07-11T01:05:09.138Z,22.9
2018-07-11T01:06:14.027Z,22.9
2018-07-11T01:07:19.433Z,22.9
2018-07-11T01:08:24.593Z,22.9
2018-07-11T01:09:29.727Z,22.9
2018-07-11T01:10:34.907Z,22.9
2018-07-11T01:11:40.076Z,22.9
2018-07-11T01:12:45.919Z,22.9
2018-07-11T01:13:51.366Z,22.9
2018-07-11T01:14:56.539Z,22.9
2018-07-11T01:16:02.341Z,22.9
2018-07-11T01:17:06.950Z,22.9
2018-07-11T01:18:12.121Z,22.9
2018-07-11T01:19:17.805Z,22.9
2018-07-11T01:20:23.251Z,22.9
2018-07-11T01:21:29.019Z,22.9
2018-07-11T01:22:34.508Z,22.9
2018-07-11T01:23:39.971Z,22.9
2018-07-11T01:24:45.821Z,22.9
2018-07-11T01:25:51.265Z,22.9
2018-07-11T01:26:56.736Z,22.9
2018-07-11T01:28:02.148Z,22.9
2018-07-11T01:29:07.593Z,22.9
2018-07-11T01:30:12.746Z,22.9
2018-07-11T01:31:18.155Z,22.9
2018-07-11T01:32:23.617Z,22.9
2018-07-11T01:33:29.136Z,22.9
2018-07-11T01:34:34.584Z,22.9
2018-07-11T01:35:40.021Z,23
2018-07-11T01:36:45.873Z,22.9
2018-07-11T01:37:51.045Z,22.9
2018-07-11T01:38:56.493Z,22.9
2018-07-11T01:40:01.913Z,22.9
2018-07-11T01:41:06.807Z,22.9
2018-07-11T01:42:11.684Z,23
2018-07-11T01:43:17.385Z,22.9
2018-07-11T01:44:22.265Z,23
2018-07-11T01:45:27.841Z,22.9
2018-07-11T01:46:33.286Z,22.9
2018-07-11T01:47:38.727Z,23
2018-07-11T01:48:43.970Z,23
2018-07-11T01:49:48.856Z,23
2018-07-11T01:50:54.035Z,23
2018-07-11T01:51:59.845Z,23
2018-07-11T01:53:05.019Z,23
2018-07-11T01:54:09.620Z,23
2018-07-11T01:55:15.423Z,23
2018-07-11T01:56:20.324Z,23
2018-07-11T01:57:26.132Z,23
2018-07-11T01:58:31.316Z,23
2018-07-11T01:59:36.215Z,23
2018-07-11T02:00:41.636Z,23
2018-07-11T02:01:46.818Z,23
2018-07-11T02:02:51.685Z,23
2018-07-11T02:03:57.558Z,23
2018-07-11T02:05:02.440Z,23
2018-07-11T02:06:07.317Z,23
2018-07-11T02:07:12.763Z,23
2018-07-11T02:08:17.639Z,23
2018-07-11T02:09:23.085Z,23
2018-07-11T02:10:29.067Z,23
2018-07-11T02:11:34.249Z,23
2018-07-11T02:12:39.676Z,23
2018-07-11T02:13:45.130Z,23
2018-07-11T02:14:50.286Z,23
2018-07-11T02:15:56.042Z,23
2018-07-11T02:17:00.939Z,23
2018-07-11T02:18:06.100Z,23
2018-07-11T02:19:11.558Z,23
2018-07-11T02:20:16.728Z,23
2018-07-11T02:21:21.902Z,23
2018-07-11T02:22:27.754Z,23
2018-07-11T02:23:33.200Z,23
2018-07-11T02:24:39.060Z,23
2018-07-11T02:25:44.503Z,23
2018-07-11T02:26:49.953Z,23
2018-07-11T02:27:55.670Z,23
2018-07-11T02:29:00.827Z,23
2018-07-11T02:30:06.017Z,23
2018-07-11T02:31:10.879Z,23
2018-07-11T02:32:16.327Z,23
2018-07-11T02:33:21.785Z,23
2018-07-11T02:34:27.318Z,23
2018-07-11T02:35:32.495Z,23
2018-07-11T02:36:38.435Z,23
2018-07-11T02:37:43.607Z,23
2018-07-11T02:38:49.055Z,23
2018-07-11T02:39:54.745Z,23
2018-07-11T02:40:59.902Z,23
2018-07-11T02:42:04.800Z,23
2018-07-11T02:43:10.039Z,23
2018-07-11T02:44:14.928Z,23
2018-07-11T02:45:20.405Z,23
2018-07-11T02:46:25.857Z,23
2018-07-11T02:47:31.019Z,23
2018-07-11T02:48:36.920Z,23
2018-07-11T02:49:41.526Z,23
2018-07-11T02:50:46.680Z,23
2018-07-11T02:51:52.577Z,23
2018-07-11T02:52:58.031Z,23
2018-07-11T02:54:03.526Z,23
2018-07-11T02:55:08.941Z,23
2018-07-11T02:56:14.126Z,23
2018-07-11T02:57:18.711Z,23
2018-07-11T02:58:24.282Z,23
2018-07-11T02:59:29.440Z,23
2018-07-11T03:00:34.856Z,23
2018-07-11T03:01:40.032Z,23
2018-07-11T03:02:45.475Z,23
2018-07-11T03:03:51.173Z,23
2018-07-11T03:04:56.625Z,23
2018-07-11T03:06:01.796Z,23
2018-07-11T03:07:06.930Z,23
2018-07-11T03:08:12.372Z,23
2018-07-11T03:09:17.540Z,23
2018-07-11T03:10:23.353Z,23
2018-07-11T03:11:28.514Z,23
2018-07-11T03:12:34.032Z,23
2018-07-11T03:13:39.520Z,23
2018-07-11T03:14:44.962Z,23
2018-07-11T03:15:50.380Z,23
2018-07-11T03:16:55.541Z,23
2018-07-11T03:18:00.434Z,23
2018-07-11T03:19:05.853Z,23
2018-07-11T03:20:10.747Z,23
2018-07-11T03:21:15.889Z,23
2018-07-11T03:22:21.718Z,23
2018-07-11T03:23:26.857Z,23
2018-07-11T03:24:32.246Z,23
2018-07-11T03:25:37.399Z,23
2018-07-11T03:26:41.691Z,23
2018-07-11T03:27:47.465Z,23
2018-07-11T03:28:52.328Z,23
2018-07-11T03:29:57.187Z,23
2018-07-11T03:31:02.676Z,23
2018-07-11T03:32:07.823Z,23
2018-07-11T03:33:12.966Z,23
2018-07-11T03:34:18.666Z,23
2018-07-11T03:35:23.812Z,23
2018-07-11T03:36:29.317Z,23
2018-07-11T03:37:34.738Z,23
2018-07-11T03:38:39.893Z,23
2018-07-11T03:39:45.717Z,23
2018-07-11T03:40:50.953Z,23
2018-07-11T03:41:56.378Z,23
2018-07-11T03:43:01.825Z,23
2018-07-11T03:44:06.685Z,23
2018-07-11T03:45:11.821Z,23
2018-07-11T03:46:17.495Z,23
2018-07-11T03:47:22.921Z,22.9
2018-07-11T03:48:28.508Z,22.9
2018-07-11T03:49:33.392Z,22.9
2018-07-11T03:50:38.281Z,22.9
2018-07-11T03:51:43.403Z,22.9
2018-07-11T03:52:48.824Z,22.9
2018-07-11T03:53:54.318Z,22.9
2018-07-11T03:55:00.048Z,22.9
2018-07-11T03:56:04.934Z,22.9
2018-07-11T03:57:09.797Z,22.9
2018-07-11T03:58:15.345Z,22.9
2018-07-11T03:59:20.501Z,22.9
2018-07-11T04:00:26.000Z,22.9
2018-07-11T04:01:31.134Z,22.9
2018-07-11T04:02:36.024Z,22.9
2018-07-11T04:03:41.772Z,22.8
2018-07-11T04:04:47.207Z,22.8
2018-07-11T04:05:52.862Z,22.7
2018-07-11T04:06:58.537Z,22.7
2018-07-11T04:08:03.970Z,22.7
2018-07-11T04:09:08.271Z,22.7
2018-07-11T04:10:13.427Z,22.6
2018-07-11T04:11:18.851Z,22.6
2018-07-11T04:12:24.273Z,22.6
2018-07-11T04:13:29.732Z,22.5
2018-07-11T04:14:35.152Z,22.5
2018-07-11T04:15:40.675Z,22.5
2018-07-11T04:16:45.575Z,22.5
2018-07-11T04:17:50.721Z,22.4
2018-07-11T04:18:56.491Z,22.4
2018-07-11T04:20:01.949Z,22.4
2018-07-11T04:21:05.686Z,22.4
2018-07-11T04:22:10.378Z,22.4
2018-07-11T04:23:15.339Z,22.3
2018-07-11T04:24:20.779Z,22.3
2018-07-11T04:25:26.800Z,22.3
2018-07-11T04:26:32.220Z,22.3
2018-07-11T04:27:37.993Z,22.2
2018-07-11T04:28:42.607Z,22.2
2018-07-11T04:29:48.162Z,22.2
2018-07-11T04:30:53.285Z,22.2
2018-07-11T04:31:58.709Z,22.1
2018-07-11T04:33:03.843Z,22.1
2018-07-11T04:34:08.771Z,22.1
2018-07-11T04:35:13.941Z,22.1
2018-07-11T04:36:19.360Z,22.1
2018-07-11T04:37:24.610Z,22.1
2018-07-11T04:38:29.757Z,22
2018-07-11T04:39:34.868Z,22
2018-07-11T04:40:40.004Z,22
2018-07-11T04:41:44.859Z,22
2018-07-11T04:42:50.368Z,22
2018-07-11T04:43:55.710Z,22
2018-07-11T04:45:01.223Z,22
2018-07-11T04:46:05.817Z,21.9
2018-07-11T04:47:10.880Z,21.9
2018-07-11T04:48:16.203Z,21.9
2018-07-11T04:49:21.612Z,21.9
2018-07-11T04:50:27.217Z,21.9
2018-07-11T04:51:32.572Z,21.9
2018-07-11T04:52:38.168Z,21.8
2018-07-11T04:53:43.488Z,21.8
2018-07-11T04:54:49.159Z,21.8
2018-07-11T04:55:54.574Z,21.8
2018-07-11T04:57:00.607Z,21.8
2018-07-11T04:58:05.725Z,21.8
2018-07-11T04:59:10.895Z,21.8
2018-07-11T05:00:16.327Z,21.8
2018-07-11T05:01:21.720Z,21.8
2018-07-11T05:02:27.141Z,21.7
2018-07-11T05:03:32.810Z,21.7
2018-07-11T05:04:37.986Z,21.7
2018-07-11T05:05:43.198Z,21.7
2018-07-11T05:06:48.593Z,21.7
2018-07-11T05:07:53.165Z,21.7
2018-07-11T05:08:58.308Z,21.7
2018-07-11T05:10:03.991Z,21.7
2018-07-11T05:11:08.644Z,21.6
2018-07-11T05:12:14.182Z,21.6
2018-07-11T05:13:19.851Z,21.6
2018-07-11T05:14:25.016Z,21.6
2018-07-11T05:15:29.958Z,21.6
2018-07-11T05:16:35.115Z,21.6
2018-07-11T05:17:40.685Z,21.6
2018-07-11T05:26:47.040Z,21.5
2018-07-11T05:27:53.031Z,21.5
2018-07-11T05:28:58.197Z,21.5
2018-07-11T05:30:03.820Z,21.5
2018-07-11T05:31:08.754Z,21.5
2018-07-11T05:32:13.896Z,21.4
2018-07-11T05:33:18.185Z,21.4
2018-07-11T05:34:23.570Z,21.5
2018-07-11T05:35:28.150Z,21.4
2018-07-11T05:36:33.648Z,21.4
2018-07-11T05:37:38.589Z,21.4
2018-07-11T05:38:43.647Z,21.4
2018-07-11T05:39:49.043Z,21.4
2018-07-11T05:40:54.666Z,21.4
2018-07-11T05:41:59.813Z,21.4
2018-07-11T05:43:05.207Z,21.4
2018-07-11T05:44:10.449Z,21.4
2018-07-11T05:45:15.638Z,21.4
2018-07-11T05:46:21.432Z,21.4
2018-07-11T05:47:26.576Z,21.4
2018-07-11T05:48:32.310Z,21.4
2018-07-11T05:49:37.441Z,21.5
2018-07-11T05:50:42.416Z,21.4
2018-07-11T05:51:47.264Z,21.4
2018-07-11T05:52:52.849Z,21.4
2018-07-11T05:53:58.460Z,21.4
2018-07-11T05:55:03.910Z,21.5
2018-07-11T05:56:08.764Z,21.5
2018-07-11T05:57:14.472Z,21.5
2018-07-11T05:58:19.592Z,21.5
2018-07-11T05:59:25.014Z,21.5
2018-07-11T06:00:31.102Z,21.5
2018-07-11T06:01:36.577Z,21.5
2018-07-11T06:02:41.831Z,21.5
2018-07-11T06:03:47.629Z,21.5
2018-07-11T06:04:52.506Z,21.5
2018-07-11T06:05:57.927Z,21.5
2018-07-11T06:07:03.426Z,21.5
2018-07-11T06:08:08.655Z,21.5
2018-07-11T06:09:13.798Z,21.5
2018-07-11T06:10:19.206Z,21.5
2018-07-11T06:11:24.117Z,21.5
2018-07-11T06:12:29.814Z,21.5
2018-07-11T06:13:35.263Z,21.5
2018-07-11T06:14:40.429Z,21.5
2018-07-11T06:15:45.957Z,21.5
2018-07-11T06:16:51.143Z,21.5
2018-07-11T06:17:56.367Z,21.5
2018-07-11T06:19:01.793Z,21.5
2018-07-11T06:20:05.814Z,21.5
2018-07-11T06:21:11.047Z,21.5
2018-07-11T06:22:16.473Z,21.5
2018-07-11T06:23:21.380Z,21.5
2018-07-11T06:24:27.118Z,21.6
2018-07-11T06:25:31.975Z,21.6
2018-07-11T06:26:36.867Z,21.6
2018-07-11T06:27:42.193Z,21.6
2018-07-11T06:28:47.061Z,21.6
2018-07-11T06:29:52.316Z,21.6
2018-07-11T06:30:57.466Z,21.6
2018-07-11T06:32:02.329Z,21.6
2018-07-11T06:33:07.765Z,21.6
2018-07-11T06:34:12.313Z,21.6
2018-07-11T06:35:16.894Z,21.6
2018-07-11T06:36:22.391Z,21.6
2018-07-11T06:37:27.729Z,21.6
2018-07-11T06:38:32.937Z,21.6
2018-07-11T06:39:38.829Z,21.6
2018-07-11T06:40:43.970Z,21.6
2018-07-11T06:41:49.398Z,21.6
2018-07-11T06:42:54.800Z,21.6
2018-07-11T06:43:59.948Z,21.6
2018-07-11T06:45:05.407Z,21.6
2018-07-11T06:46:11.015Z,21.6
2018-07-11T06:47:16.441Z,21.6
2018-07-11T06:48:21.354Z,21.7
2018-07-11T06:49:27.253Z,21.6
2018-07-11T06:50:32.403Z,21.6
2018-07-11T06:51:37.615Z,21.7
2018-07-11T06:52:42.528Z,21.6
2018-07-11T06:53:47.948Z,21.7
2018-07-11T07:03:33.478Z,21.7
2018-07-11T07:04:38.567Z,21.7
2018-07-11T07:05:44.269Z,21.7
2018-07-11T07:06:49.964Z,21.7
2018-07-11T07:07:55.315Z,21.7
2018-07-11T07:09:00.464Z,21.7
2018-07-11T07:10:05.554Z,21.7
2018-07-11T07:11:10.980Z,21.7
2018-07-11T07:12:16.404Z,21.7
2018-07-11T07:13:21.502Z,21.7
2018-07-11T07:14:26.646Z,21.7
2018-07-11T07:15:32.371Z,21.7
2018-07-11T07:16:37.901Z,21.7
2018-07-11T07:17:43.618Z,21.7
2018-07-11T07:18:49.531Z,21.7
2018-07-11T07:19:54.972Z,21.7
2018-07-11T07:21:00.439Z,21.7
2018-07-11T07:22:05.821Z,21.7
2018-07-11T07:23:10.448Z,21.7
2018-07-11T07:24:15.359Z,21.7
2018-07-11T07:25:21.380Z,21.7
2018-07-11T07:26:26.818Z,21.7
2018-07-11T07:27:32.380Z,21.7
2018-07-11T07:28:37.780Z,21.7
2018-07-11T07:29:42.648Z,21.7
2018-07-11T07:30:48.442Z,21.7
2018-07-11T07:31:54.077Z,21.7
2018-07-11T07:32:59.495Z,21.7
2018-07-11T07:34:04.158Z,21.7
2018-07-11T07:35:09.307Z,21.7
2018-07-11T07:36:14.495Z,21.7
2018-07-11T07:37:20.484Z,21.7
2018-07-11T07:38:25.858Z,21.7
2018-07-11T07:39:31.302Z,21.7
2018-07-11T07:40:36.650Z,21.7
2018-07-11T07:41:41.235Z,21.7
2018-07-11T07:42:46.346Z,21.7
2018-07-11T07:43:52.705Z,21.7
2018-07-11T07:44:58.152Z,21.7
2018-07-11T07:46:03.886Z,21.7
2018-07-11T07:47:09.037Z,21.7
2018-07-11T07:48:15.232Z,21.7
2018-07-11T07:49:20.382Z,21.7
2018-07-11T07:50:25.528Z,21.7
2018-07-11T07:51:31.215Z,21.7
2018-07-11T07:52:35.535Z,21.7
2018-07-11T07:53:40.961Z,21.7
2018-07-11T07:54:46.376Z,21.7
2018-07-11T07:55:51.812Z,21.7
2018-07-11T07:56:56.951Z,21.7
2018-07-11T07:58:02.729Z,21.7
2018-07-11T07:59:07.907Z,21.7
2018-07-11T08:00:12.814Z,21.7
2018-07-11T08:01:18.362Z,21.7
2018-07-11T08:02:23.498Z,21.7
2018-07-11T08:03:28.719Z,21.7
2018-07-11T08:04:34.215Z,21.7
2018-07-11T08:05:39.500Z,21.7
2018-07-11T08:06:44.895Z,21.7
2018-07-11T08:07:50.364Z,21.7
2018-07-11T08:08:55.303Z,21.7
2018-07-11T08:10:01.122Z,21.7
2018-07-11T08:11:05.990Z,21.7
2018-07-11T08:12:11.208Z,21.7
2018-07-11T08:13:16.419Z,21.7
2018-07-11T08:14:21.560Z,21.7
2018-07-11T08:15:26.943Z,21.7
2018-07-11T08:16:32.082Z,21.7
2018-07-11T08:17:37.227Z,21.7
2018-07-11T08:18:41.956Z,21.7
2018-07-11T08:19:47.178Z,21.7
2018-07-11T08:20:52.600Z,21.7
2018-07-11T08:21:57.909Z,21.8
2018-07-11T08:23:02.058Z,21.7
2018-07-11T08:24:06.932Z,21.7
2018-07-11T08:25:12.345Z,21.7
2018-07-11T08:26:17.508Z,21.7
2018-07-11T08:27:22.688Z,21.7
2018-07-11T08:28:29.737Z,21.7
2018-07-11T08:29:35.530Z,21.7
2018-07-11T08:30:41.312Z,21.7
2018-07-11T08:31:46.827Z,21.7
2018-07-11T08:32:52.181Z,21.7
2018-07-11T08:33:57.645Z,21.7
2018-07-11T08:35:02.799Z,21.7
2018-07-11T08:36:07.835Z,21.7
2018-07-11T08:37:13.618Z,21.7
2018-07-11T08:38:18.476Z,21.7
2018-07-11T08:39:23.907Z,21.7
2018-07-11T08:40:44.360Z,21.7
2018-07-11T08:41:49.527Z,21.7
2018-07-11T08:42:55.617Z,21.7
2018-07-11T08:44:00.596Z,21.7
2018-07-11T08:45:05.734Z,21.7
2018-07-11T08:46:10.877Z,21.7
2018-07-11T08:47:16.334Z,21.7
2018-07-11T08:48:21.853Z,21.8
2018-07-11T08:49:27.922Z,21.7
2018-07-11T08:50:32.793Z,21.7
2018-07-11T08:51:38.570Z,21.7
2018-07-11T08:52:43.796Z,21.7
2018-07-11T08:53:48.507Z,21.8
2018-07-11T08:54:53.640Z,21.8
2018-07-11T08:56:00.212Z,21.8
2018-07-11T08:57:05.151Z,21.8
2018-07-11T08:58:10.747Z,21.8
2018-07-11T08:59:16.288Z,21.7
2018-07-11T09:00:21.468Z,21.7
2018-07-11T09:01:27.037Z,21.7
2018-07-11T09:02:32.187Z,21.7
2018-07-11T09:03:37.650Z,21.7
2018-07-11T09:04:42.817Z,21.7
2018-07-11T09:05:47.974Z,21.7
2018-07-11T09:06:53.197Z,21.7
2018-07-11T09:07:58.342Z,21.7
2018-07-11T09:09:03.201Z,21.7
2018-07-11T09:10:08.319Z,21.7
2018-07-11T09:11:13.231Z,21.7
2018-07-11T09:12:18.393Z,21.7
2018-07-11T09:13:23.601Z,21.7
2018-07-11T09:14:28.466Z,21.7
2018-07-11T09:15:34.219Z,21.7
2018-07-11T09:16:39.232Z,21.8
2018-07-11T09:17:43.799Z,21.7
2018-07-11T09:18:49.822Z,21.7
2018-07-11T09:19:54.715Z,21.7
2018-07-11T09:21:00.169Z,21.7
2018-07-11T09:22:05.798Z,21.7
2018-07-11T09:23:11.309Z,21.7
2018-07-11T09:24:16.482Z,21.7
2018-07-11T09:25:22.573Z,21.7
2018-07-11T09:26:28.101Z,21.7
2018-07-11T09:27:33.517Z,21.7
2018-07-11T09:28:39.039Z,21.7
2018-07-11T09:29:44.473Z,21.7
2018-07-11T09:30:50.063Z,21.7
2018-07-11T09:31:55.522Z,21.7
2018-07-11T09:33:00.379Z,21.7
2018-07-11T09:34:05.604Z,21.7
2018-07-11T09:35:10.183Z,21.7
2018-07-11T09:36:15.367Z,21.7
2018-07-11T09:37:20.768Z,21.7
2018-07-11T09:38:26.193Z,21.7
2018-07-11T09:39:31.873Z,21.7
2018-07-11T09:40:37.179Z,21.7
2018-07-11T09:41:41.761Z,21.7
2018-07-11T09:42:46.986Z,21.7
2018-07-11T09:43:52.139Z,21.7
2018-07-11T09:44:57.315Z,21.7
2018-07-11T09:46:02.892Z,21.7
2018-07-11T09:47:07.563Z,21.7
2018-07-11T09:48:12.757Z,21.7
2018-07-11T09:49:18.149Z,21.7
2018-07-11T09:50:23.603Z,21.7
2018-07-11T09:51:28.979Z,21.7
2018-07-11T09:52:34.479Z,21.7
2018-07-11T09:53:39.376Z,21.7
2018-07-11T09:54:45.344Z,21.7
2018-07-11T09:55:50.634Z,21.7
2018-07-11T09:56:56.074Z,21.7
2018-07-11T09:58:01.281Z,21.7
2018-07-11T09:59:05.735Z,21.7
2018-07-11T10:00:11.164Z,21.7
2018-07-11T10:01:16.786Z,21.7
2018-07-11T10:02:22.261Z,21.7
2018-07-11T10:03:27.840Z,21.7
2018-07-11T10:04:33.053Z,21.7
2018-07-11T10:05:38.253Z,21.7
2018-07-11T10:06:43.976Z,21.7
2018-07-11T10:07:49.518Z,21.7
2018-07-11T10:08:54.697Z,21.7
2018-07-11T10:10:00.400Z,21.7
2018-07-11T10:11:05.286Z,21.7
2018-07-11T10:12:09.906Z,21.7
2018-07-11T10:13:14.490Z,21.7
2018-07-11T10:14:19.996Z,21.7
2018-07-11T10:15:24.599Z,21.7
2018-07-11T10:16:30.436Z,21.7
2018-07-11T10:17:35.657Z,21.7
2018-07-11T10:18:41.364Z,21.7
2018-07-11T10:19:46.527Z,21.7
2018-07-11T10:20:51.753Z,21.7
2018-07-11T10:21:57.098Z,21.7
2018-07-11T10:23:01.743Z,21.7
2018-07-11T10:24:06.906Z,21.7
2018-07-11T10:25:12.124Z,21.7
2018-07-11T10:26:17.326Z,21.7
2018-07-11T10:27:22.490Z,21.7
2018-07-11T10:28:28.098Z,21.7
2018-07-11T10:29:33.112Z,21.7
2018-07-11T10:30:38.841Z,21.7
2018-07-11T10:31:43.733Z,21.7
2018-07-11T10:32:48.690Z,21.7
2018-07-11T10:33:54.412Z,21.7
2018-07-11T10:34:59.634Z,21.7
2018-07-11T10:36:04.827Z,21.7
2018-07-11T10:37:09.233Z,21.7
2018-07-11T10:38:14.463Z,21.7
2018-07-11T10:39:19.746Z,21.7
2018-07-11T10:40:25.309Z,21.7
2018-07-11T10:41:30.242Z,21.7
2018-07-11T10:42:35.406Z,21.7
2018-07-11T10:43:40.555Z,21.7
2018-07-11T10:44:45.992Z,21.7
2018-07-11T10:45:51.148Z,21.7
2018-07-11T10:46:56.300Z,21.7
2018-07-11T10:48:01.497Z,21.7
2018-07-11T10:49:06.385Z,21.7
2018-07-11T10:50:11.820Z,21.7
2018-07-11T10:51:16.420Z,21.7
2018-07-11T10:52:21.851Z,21.7
2018-07-11T10:53:27.268Z,21.7
2018-07-11T10:54:33.057Z,21.7
2018-07-11T10:55:37.664Z,21.7
2018-07-11T10:56:43.204Z,21.7
2018-07-11T10:57:49.008Z,21.7
2018-07-11T10:58:54.768Z,21.7
2018-07-11T11:00:00.225Z,21.7
2018-07-11T11:01:05.700Z,21.7
2018-07-11T11:02:10.990Z,21.7
2018-07-11T11:03:15.846Z,21.7
2018-07-11T11:04:20.429Z,21.7
2018-07-11T11:05:25.878Z,21.8
2018-07-11T11:06:31.696Z,21.8
2018-07-11T11:07:37.341Z,21.8
2018-07-11T11:08:42.263Z,21.8
2018-07-11T11:09:47.150Z,21.8
2018-07-11T11:10:52.304Z,21.8
2018-07-11T11:11:57.459Z,21.8
2018-07-11T11:13:03.295Z,21.9
2018-07-11T11:14:08.186Z,21.9
2018-07-11T11:15:13.347Z,21.9
2018-07-11T11:16:18.765Z,21.9
2018-07-11T11:17:23.921Z,21.9
2018-07-11T11:18:29.644Z,21.9
2018-07-11T11:19:35.182Z,21.9
2018-07-11T11:20:40.677Z,22
2018-07-11T11:21:46.073Z,22
2018-07-11T11:22:51.677Z,22
2018-07-11T11:23:56.843Z,22
2018-07-11T11:25:01.931Z,22
2018-07-11T11:26:07.400Z,22
2018-07-11T11:27:12.574Z,22
2018-07-11T11:28:18.101Z,22
2018-07-11T11:29:23.544Z,22
2018-07-11T11:30:28.460Z,22.1
2018-07-11T11:31:33.614Z,22.1
2018-07-11T11:32:38.826Z,22.1
2018-07-11T11:33:44.165Z,22.1
2018-07-11T11:34:49.086Z,22.1
2018-07-11T11:35:54.620Z,22.1
2018-07-11T11:37:00.308Z,22.1
2018-07-11T11:38:05.748Z,22.1
2018-07-11T11:39:10.898Z,22.1
2018-07-11T11:40:16.128Z,22.1
2018-07-11T11:41:21.588Z,22.1
2018-07-11T11:42:27.395Z,22.1
2018-07-11T11:43:36.026Z,22.1
2018-07-11T11:44:40.921Z,22.1
2018-07-11T11:45:46.625Z,22.2
2018-07-11T11:46:52.121Z,22.2
2018-07-11T11:47:58.648Z,22.2
2018-07-11T11:49:04.118Z,22.2
2018-07-11T11:50:09.593Z,22.2
2018-07-11T11:51:15.038Z,22.2
2018-07-11T11:52:20.787Z,22.2
2018-07-11T11:53:26.395Z,22.2
2018-07-11T11:54:31.839Z,22.2
2018-07-11T11:55:37.034Z,22.2
2018-07-11T11:56:42.425Z,22.2
2018-07-11T11:57:47.638Z,22.2
2018-07-11T11:58:52.586Z,22.2
2018-07-11T11:59:57.772Z,22.2
2018-07-11T12:01:03.092Z,22.2
2018-07-11T12:02:07.995Z,22.2
2018-07-11T12:03:13.089Z,22.2
2018-07-11T12:04:18.501Z,22.3
2018-07-11T12:05:23.870Z,22.3
2018-07-11T12:06:29.238Z,22.3
2018-07-11T12:07:34.117Z,22.3
2018-07-11T12:08:39.048Z,22.3
2018-07-11T12:09:45.146Z,22.3
2018-07-11T12:10:50.015Z,22.3
2018-07-11T12:11:55.163Z,22.3
2018-07-11T12:13:01.050Z,22.3
2018-07-11T12:14:05.668Z,22.3
2018-07-11T12:15:11.107Z,22.3
2018-07-11T12:16:16.548Z,22.3
2018-07-11T12:17:21.431Z,22.3
2018-07-11T12:18:26.892Z,22.3
2018-07-11T12:19:31.745Z,22.3
2018-07-11T12:20:37.345Z,22.3
2018-07-11T12:21:42.470Z,22.3
2018-07-11T12:22:47.360Z,22.3
2018-07-11T12:23:53.097Z,22.3
2018-07-11T12:24:59.176Z,22.3
2018-07-11T12:26:04.335Z,22.3
2018-07-11T12:27:09.575Z,22.3
2018-07-11T12:28:15.031Z,22.3
2018-07-11T12:29:20.594Z,22.3
2018-07-11T12:30:26.309Z,22.3
2018-07-11T12:31:31.903Z,22.3
2018-07-11T12:32:37.382Z,22.3
2018-07-11T12:33:42.659Z,22.4
2018-07-11T12:34:47.834Z,22.4
2018-07-11T12:35:53.025Z,22.4
2018-07-11T12:36:58.639Z,22.4
2018-07-11T12:38:03.540Z,22.4
2018-07-11T12:39:07.900Z,22.4
2018-07-11T12:40:13.527Z,22.4
2018-07-11T12:41:19.301Z,22.4
2018-07-11T12:42:25.601Z,22.4
2018-07-11T12:43:31.335Z,22.4
2018-07-11T12:44:37.416Z,22.4
2018-07-11T12:45:42.569Z,22.4
2018-07-11T12:46:47.158Z,22.4
2018-07-11T12:47:52.410Z,22.4
2018-07-11T12:48:58.453Z,22.4
2018-07-11T12:50:04.090Z,22.4
2018-07-11T12:51:09.032Z,22.4
2018-07-11T12:52:14.337Z,22.4
2018-07-11T12:53:19.221Z,22.4
2018-07-11T12:55:44.152Z,22.4
2018-07-11T12:56:49.733Z,22.4
2018-07-11T12:57:54.860Z,22.4
2018-07-11T12:59:00.030Z,22.4
2018-07-11T13:00:05.558Z,22.4
2018-07-11T13:01:10.457Z,22.4
2018-07-11T13:02:16.100Z,22.4
2018-07-11T13:03:21.825Z,22.4
2018-07-11T13:04:27.730Z,22.4
2018-07-11T13:05:32.782Z,22.4
2018-07-11T13:06:38.343Z,22.4
2018-07-11T13:07:43.312Z,22.4
2018-07-11T13:08:48.185Z,22.4
2018-07-11T13:09:53.421Z,22.4
2018-07-11T13:10:58.808Z,22.4
2018-07-11T13:12:03.990Z,22.4
2018-07-11T13:13:09.160Z,22.4
2018-07-11T13:14:14.502Z,22.3
2018-07-11T13:15:20.151Z,22.3
2018-07-11T13:16:26.181Z,22.3
2018-07-11T13:17:31.105Z,22.3
2018-07-11T13:18:36.432Z,22.3
2018-07-11T13:19:41.670Z,22.3
2018-07-11T13:20:47.071Z,22.2
2018-07-11T13:21:52.797Z,22.2
2018-07-11T13:22:58.227Z,22.2
2018-07-11T13:24:03.149Z,22.2
2018-07-11T13:25:08.849Z,22.2
2018-07-11T13:26:14.369Z,22.2
2018-07-11T13:27:19.898Z,22.2
2018-07-11T13:28:25.885Z,22.2
2018-07-11T13:29:30.494Z,22.1
2018-07-11T13:30:36.211Z,22.1
2018-07-11T13:31:41.482Z,22.1
2018-07-11T13:32:46.995Z,22.1
2018-07-11T13:33:51.855Z,22.1
2018-07-11T13:34:56.469Z,22.1
2018-07-11T13:36:00.779Z,22.1
2018-07-11T13:37:05.719Z,22.1
2018-07-11T13:38:09.803Z,22.1
2018-07-11T13:39:14.790Z,22.1
2018-07-11T13:40:20.379Z,22.1
2018-07-11T13:41:25.557Z,22
2018-07-11T13:42:31.309Z,22
2018-07-11T13:43:36.800Z,22
2018-07-11T13:44:42.259Z,22
2018-07-11T13:45:47.697Z,22
2018-07-11T13:46:52.494Z,22
2018-07-11T13:47:58.131Z,22
2018-07-11T13:49:03.918Z,22
2018-07-11T13:50:08.838Z,22
2018-07-11T13:51:13.994Z,22
2018-07-11T13:52:19.428Z,22
2018-07-11T13:53:25.242Z,22
2018-07-11T13:54:29.954Z,22
2018-07-11T13:55:35.337Z,22
2018-07-11T13:56:39.857Z,22
2018-07-11T13:57:44.981Z,22
2018-07-11T13:58:50.430Z,22
2018-07-11T13:59:55.601Z,22
2018-07-11T14:01:01.458Z,22
2018-07-11T14:02:05.732Z,22
2018-07-11T14:03:10.403Z,22
2018-07-11T14:04:16.195Z,21.9
2018-07-11T14:05:21.652Z,21.9
2018-07-11T14:06:27.405Z,21.9
2018-07-11T14:07:32.659Z,22
2018-07-11T14:08:38.906Z,22
2018-07-11T14:09:43.847Z,21.9
2018-07-11T14:10:49.040Z,21.9
2018-07-11T14:11:54.648Z,22
2018-07-11T14:13:00.431Z,22
2018-07-11T14:14:05.384Z,22
2018-07-11T14:15:11.132Z,22
2018-07-11T14:16:16.538Z,22
2018-07-11T14:17:21.998Z,22
2018-07-11T14:18:27.689Z,22.1
2018-07-11T14:19:32.851Z,22.1
2018-07-11T14:20:37.734Z,22.1
2018-07-11T14:21:43.158Z,22.1
2018-07-11T14:22:48.251Z,22.1
2018-07-11T14:23:53.754Z,22.2
2018-07-11T14:24:59.538Z,22.2
2018-07-11T14:26:04.160Z,22.2
2018-07-11T14:27:09.832Z,22.2
2018-07-11T14:28:15.073Z,22.2
2018-07-11T14:29:20.278Z,22.2
2018-07-11T14:31:45.535Z,22.2
2018-07-11T14:32:50.721Z,22.3
2018-07-11T14:33:56.216Z,22.3
2018-07-11T14:35:01.087Z,22.3
2018-07-11T14:36:05.483Z,22.3
2018-07-11T14:37:10.677Z,22.3
2018-07-11T14:38:15.865Z,22.3
2018-07-11T14:39:21.044Z,22.3
2018-07-11T14:40:26.564Z,22.3
2018-07-11T14:41:31.206Z,22.3
2018-07-11T14:42:36.336Z,22.3
2018-07-11T14:43:41.222Z,22.3
2018-07-11T14:44:46.422Z,22.4
2018-07-11T14:45:52.239Z,22.4
2018-07-11T14:46:56.256Z,22.4
2018-07-11T14:48:01.170Z,22.4
2018-07-11T14:49:06.784Z,22.4
2018-07-11T14:50:12.061Z,22.4
2018-07-11T14:51:17.246Z,22.4
2018-07-11T14:52:23.143Z,22.4
2018-07-11T14:53:28.751Z,22.4
2018-07-11T14:54:34.586Z,22.4
2018-07-11T14:55:39.544Z,22.4
2018-07-11T14:56:44.408Z,22.4
2018-07-11T14:57:50.372Z,22.4
2018-07-11T14:58:55.817Z,22.4
2018-07-11T15:00:00.973Z,22.4
2018-07-11T15:01:05.667Z,22.4