createdAt,value
2022-08-12T00:00:07.514Z,101801.34
2022-08-12T00:02:54.285Z,101806.19
2022-08-12T00:05:57.107Z,101801.56
2022-08-12T00:08:50.599Z,101799.81
2022-08-12T00:11:35.900Z,101806.38
2022-08-12T00:14:21.068Z,101804.13
2022-08-12T00:17:07.419Z,101800.88
2022-08-12T00:19:52.781Z,101800.28
2022-08-12T00:22:39.664Z,101796.56
2022-08-12T00:26:05.661Z,101801.47
2022-08-12T00:28:32.752Z,101811.53
2022-08-12T00:31:18.364Z,101800.97
2022-08-12T00:34:03.568Z,101805.09
2022-08-12T00:36:50.817Z,101804.63
2022-08-12T00:39:37.006Z,101811.56
2022-08-12T00:42:13.569Z,101811.91
2022-08-12T00:44:43.319Z,101808.44
2022-08-12T00:47:25.183Z,101811.09
2022-08-12T00:49:55.312Z,101801.28
2022-08-12T00:52:23.144Z,101804.06
2022-08-12T00:54:57.134Z,101809.94
2022-08-12T00:57:28.964Z,101805.84
2022-08-12T01:00:01.798Z,101812.47
2022-08-12T01:02:34.261Z,101806.47
2022-08-12T01:05:23.655Z,101799.97
2022-08-12T01:08:09.516Z,101796.09
2022-08-12T01:10:57.850Z,101793.44
2022-08-12T01:13:25.988Z,101792.16
2022-08-12T01:15:55.394Z,101786.06
2022-08-12T01:18:24.674Z,101782.56
2022-08-12T01:21:03.737Z,101787.84
2022-08-12T01:23:43.409Z,101787.47
2022-08-12T01:26:16.616Z,101790.13
2022-08-12T01:28:46.579Z,101784.69
2022-08-12T01:31:16.481Z,101791.50
2022-08-12T01:33:58.151Z,101792.13
2022-08-12T01:36:27.872Z,101793.66
2022-08-12T01:39:01.958Z,101782.84
2022-08-12T01:41:33.442Z,101782.84
2022-08-12T01:44:01.706Z,101779.13
2022-08-12T01:46:38.501Z,101776.47
2022-08-12T01:49:14.575Z,101782.47
2022-08-12T01:52:20.636Z,101777.88
2022-08-12T01:54:44.524Z,101782.09
2022-08-12T01:57:59.733Z,101774.97
2022-08-12T02:00:13.809Z,101777.50
2022-08-12T02:02:47.817Z,101774.88
2022-08-12T02:05:35.562Z,101774.03
2022-08-12T02:08:52.472Z,101776.41
2022-08-12T02:11:31.784Z,101770.28
2022-08-12T02:14:05.500Z,101784.22
2022-08-12T02:16:58.048Z,101780.72
2022-08-12T02:20:01.783Z,101775.59
2022-08-12T02:22:34.765Z,101770.28
2022-08-12T02:25:06.912Z,101767.66
2022-08-12T02:27:55.246Z,101766.81
2022-08-12T02:30:25.534Z,101767.66
2022-08-12T02:33:04.578Z,101766.81
2022-08-12T02:35:34.030Z,101765.25
2022-08-12T02:38:04.328Z,101769.84
2022-08-12T02:40:31.297Z,101770.66
2022-08-12T02:43:30.179Z,101762.03
2022-08-12T02:46:00.348Z,101769.13
2022-08-12T02:48:39.673Z,101771.78
2022-08-12T02:51:09.879Z,101771.19
2022-08-12T02:53:37.885Z,101767.00
2022-08-12T02:56:06.497Z,101768.91
2022-08-12T02:58:35.757Z,101769.31
2022-08-12T03:01:11.738Z,101762.47
2022-08-12T03:03:40.374Z,101757.19
2022-08-12T03:06:12.640Z,101761.06
2022-08-12T03:08:42.271Z,101757.72
2022-08-12T03:11:41.637Z,101751.72
2022-08-12T03:14:14.372Z,101752.78
2022-08-12T03:16:42.107Z,101755.44
2022-08-12T03:19:08.945Z,101753.88
2022-08-12T03:21:52.947Z,101752.78
2022-08-12T03:24:27.396Z,101749.44
2022-08-12T03:26:55.256Z,101750.28
2022-08-12T03:29:32.745Z,101752.94
2022-08-12T03:32:35.762Z,101760.38
2022-08-12T03:35:07.790Z,101761.59
2022-08-12T03:37:37.279Z,101762.09
2022-08-12T03:40:04.975Z,101758.88
2022-08-12T03:42:41.154Z,101760.78
2022-08-12T03:45:51.997Z,101756.09
2022-08-12T03:48:38.538Z,101758.16
2022-08-12T03:51:24.271Z,101750.47
2022-08-12T03:54:11.591Z,101753.59
2022-08-12T03:56:58.203Z,101753.44
2022-08-12T03:59:44.071Z,101753.72
2022-08-12T04:02:15.572Z,101751.44
2022-08-12T04:04:45.442Z,101752.63
2022-08-12T04:07:14.034Z,101759.34
2022-08-12T04:09:44.641Z,101749.03
2022-08-12T04:12:32.906Z,101762.34
2022-08-12T04:15:00.995Z,101751.19
2022-08-12T04:17:28.604Z,101766.91
2022-08-12T04:19:57.759Z,101765.09
2022-08-12T04:22:29.716Z,101769.66
2022-08-12T04:25:00.960Z,101769.28
2022-08-12T04:27:30.204Z,101767.88
2022-08-12T04:30:17.722Z,101767.63
2022-08-12T04:32:45.898Z,101776.88
2022-08-12T04:35:12.802Z,101768.22
2022-08-12T04:37:58.061Z,101777.94
2022-08-12T04:40:33.023Z,101774.31
2022-08-12T04:43:03.516Z,101777.09
2022-08-12T04:45:37.574Z,101777.28
2022-08-12T04:48:05.138Z,101770.31
2022-08-12T04:50:35.203Z,101768.28
2022-08-12T04:53:08.706Z,101770.38
2022-08-12T04:55:38.491Z,101768.47
2022-08-12T04:58:06.567Z,101763.78
2022-08-12T05:00:33.593Z,101764.09
2022-08-12T05:03:00.553Z,101765.97
2022-08-12T05:05:30.394Z,101770.50
2022-08-12T05:08:00.603Z,101764.69
2022-08-12T05:10:33.776Z,101760.69
2022-08-12T05:13:07.159Z,101755.50
2022-08-12T05:15:36.026Z,101760.25
2022-08-12T05:18:03.607Z,101769.91
2022-08-12T05:20:48.382Z,101772.75
2022-08-12T05:23:17.520Z,101769.31
2022-08-12T05:25:57.116Z,101768.50
2022-08-12T05:28:26.973Z,101781.34
2022-08-12T05:30:58.440Z,101773.16
2022-08-12T05:33:33.105Z,101774.97
2022-08-12T05:35:59.792Z,101778.50
2022-08-12T05:38:44.910Z,101781.59
2022-08-12T05:41:20.306Z,101781.19
2022-08-12T05:43:58.703Z,101778.59
2022-08-12T05:46:31.722Z,101775.53
2022-08-12T05:49:00.846Z,101765.63
2022-08-12T05:51:40.337Z,101772.06
2022-08-12T05:54:08.939Z,101773.19
2022-08-12T05:56:36.234Z,101769.69
2022-08-12T05:59:08.666Z,101774.72
2022-08-12T06:02:11.828Z,101772.66
2022-08-12T06:04:22.950Z,101781.69
2022-08-12T06:06:53.132Z,101781.84
2022-08-12T06:09:19.836Z,101781.84
2022-08-12T06:12:04.950Z,101780.59
2022-08-12T06:14:36.959Z,101784.38
2022-08-12T06:17:05.311Z,101783.53
2022-08-12T06:20:26.210Z,101779.88
2022-08-12T06:22:19.171Z,101780.56
2022-08-12T06:24:46.491Z,101776.25
2022-08-12T06:27:17.677Z,101781.00
2022-08-12T06:30:09.990Z,101778.88
2022-08-12T06:32:31.242Z,101781.13
2022-08-12T06:35:25.658Z,101787.41
2022-08-12T06:37:50.353Z,101781.53
2022-08-12T06:40:41.846Z,101787.78
2022-08-12T06:43:12.099Z,101778.81
2022-08-12T06:45:46.725Z,101784.66
2022-08-12T06:48:14.469Z,101785.63
2022-08-12T06:50:44.813Z,101782.81
2022-08-12T06:53:11.742Z,101790.34
2022-08-12T06:55:57.865Z,101791.25
2022-08-12T06:58:26.457Z,101790.28
2022-08-12T07:00:54.601Z,101792.88
2022-08-12T07:03:25.673Z,101797.00
2022-08-12T07:05:52.491Z,101792.19
2022-08-12T07:08:19.122Z,101791.72
2022-08-12T07:10:59.520Z,101795.28
2022-08-12T07:13:28.495Z,101792.25
2022-08-12T07:15:57.030Z,101788.13
2022-08-12T07:18:28.490Z,101797.19
2022-08-12T07:20:55.160Z,101798.69
2022-08-12T07:23:24.405Z,101799.91
2022-08-12T07:25:53.099Z,101801.13
2022-08-12T07:28:29.288Z,101804.16
2022-08-12T07:30:57.567Z,101803.69
2022-08-12T07:33:29.440Z,101802.19
2022-08-12T07:35:58.816Z,101799.91
2022-08-12T07:38:33.446Z,101799.50
2022-08-12T07:41:03.327Z,101795.25
2022-08-12T07:43:31.830Z,101795.59
2022-08-12T07:46:00.447Z,101790.38
2022-08-12T07:48:28.098Z,101791.59
2022-08-12T07:50:55.105Z,101794.94
2022-08-12T07:53:21.865Z,101798.84
2022-08-12T07:55:48.540Z,101800.69
2022-08-12T07:58:15.194Z,101802.19
2022-08-12T08:00:42.445Z,101798.19
2022-08-12T08:03:09.154Z,101800.84
2022-08-12T08:05:49.538Z,101803.09
2022-08-12T08:08:22.707Z,101798.94
2022-08-12T08:10:51.565Z,101794.13
2022-08-12T08:13:19.054Z,101788.00
2022-08-12T08:16:02.366Z,101789.53
2022-08-12T08:18:31.294Z,101787.06
2022-08-12T08:20:57.919Z,101787.91
2022-08-12T08:23:56.329Z,101790.00
2022-08-12T08:26:26.937Z,101786.66
2022-08-12T08:28:53.901Z,101790.50
2022-08-12T08:31:21.489Z,101783.50
2022-08-12T08:34:04.761Z,101787.53
2022-08-12T08:36:34.861Z,101793.03
2022-08-12T08:39:04.360Z,101800.06
2022-08-12T08:42:16.578Z,101799.72
2022-08-12T08:44:41.247Z,101794.25
2022-08-12T08:47:09.872Z,101795.75
2022-08-12T08:49:37.788Z,101794.81
2022-08-12T08:52:06.592Z,101795.97
2022-08-12T08:54:37.968Z,101789.97
2022-08-12T08:57:07.941Z,101791.47
2022-08-12T08:59:35.780Z,101794.63
2022-08-12T09:02:02.638Z,101792.47
2022-08-12T09:05:11.944Z,101789.97
2022-08-12T09:07:51.728Z,101786.44
2022-08-12T09:10:09.219Z,101778.31
2022-08-12T09:13:23.315Z,101778.25
2022-08-12T09:15:56.025Z,101773.25
2022-08-12T09:18:26.693Z,101769.94
2022-08-12T09:21:02.150Z,101772.25
2022-08-12T09:23:57.297Z,101773.41
2022-08-12T09:26:19.062Z,101774.72
2022-08-12T09:32:03.759Z,101765.81
2022-08-12T09:34:29.178Z,101768.38
2022-08-12T09:36:58.230Z,101760.81
2022-08-12T09:40:04.394Z,101761.78
2022-08-12T09:42:42.923Z,101766.25
2022-08-12T09:45:23.415Z,101761.06
2022-08-12T09:47:59.142Z,101768.84
2022-08-12T09:50:27.437Z,101763.47
2022-08-12T09:53:14.992Z,101761.81
2022-08-12T09:56:40.208Z,101760.47
2022-08-12T09:58:57.729Z,101757.44
2022-08-12T10:01:24.440Z,101747.69
2022-08-12T10:04:03.190Z,101742.44
2022-08-12T10:06:36.184Z,101739.13
2022-08-12T10:09:08.406Z,101743.81
2022-08-12T10:12:10.562Z,101736.38
2022-08-12T10:14:39.875Z,101741.81
2022-08-12T10:17:23.457Z,101746.59
2022-08-12T10:19:52.594Z,101738.06
2022-08-12T10:22:39.692Z,101734.13
2022-08-12T10:26:34.055Z,101725.47
2022-08-12T10:28:34.959Z,101725.03
2022-08-12T10:31:04.848Z,101720.50
2022-08-12T10:33:33.390Z,101724.50
2022-08-12T10:36:02.062Z,101717.50
2022-08-12T10:38:39.051Z,101717.78
2022-08-12T10:41:58.290Z,101714.56
2022-08-12T10:44:17.516Z,101715.59
2022-08-12T10:46:49.295Z,101713.06
2022-08-12T10:50:05.050Z,101711.16
2022-08-12T10:52:34.856Z,101703.47
2022-08-12T10:54:55.921Z,101705.25
2022-08-12T10:58:14.745Z,101705.09
2022-08-12T11:00:33.739Z,101704.22
2022-08-12T11:04:23.903Z,101697.00
2022-08-12T11:07:06.727Z,101698.63
2022-08-12T11:08:43.379Z,101696.16
2022-08-12T11:11:17.618Z,101686.59
2022-08-12T11:13:48.872Z,101678.34
2022-08-12T11:16:23.305Z,101682.19
2022-08-12T11:18:54.886Z,101680.88
2022-08-12T11:21:22.655Z,101682.91
2022-08-12T11:24:30.057Z,101684.16
2022-08-12T11:30:02.000Z,101677.56
2022-08-12T11:32:16.848Z,101673.69
2022-08-12T11:34:51.968Z,101666.06
2022-08-12T11:37:24.897Z,101675.47
2022-08-12T11:42:39.862Z,101664.88
2022-08-12T11:45:16.614Z,101667.56
2022-08-12T11:47:44.686Z,101674.41
2022-08-12T11:50:19.120Z,101665.19
2022-08-12T11:53:02.371Z,101671.22
2022-08-12T11:55:29.744Z,101662.56
2022-08-12T11:59:14.614Z,101659.50
2022-08-12T12:03:44.257Z,101654.91
2022-08-12T12:06:16.925Z,101659.75
2022-08-12T12:08:50.380Z,101657.78
2022-08-12T12:11:18.476Z,101653.44
2022-08-12T12:14:08.101Z,101655.75
2022-08-12T12:16:33.531Z,101645.53
2022-08-12T12:19:05.534Z,101649.47
2022-08-12T12:21:46.939Z,101635.03
2022-08-12T12:24:21.699Z,101645.66
2022-08-12T12:27:00.706Z,101646.94
2022-08-12T12:30:19.595Z,101646.59
2022-08-12T12:32:18.647Z,101645.28
2022-08-12T12:35:14.570Z,101642.09
2022-08-12T12:38:04.251Z,101645.50
2022-08-12T12:40:29.768Z,101642.41
2022-08-12T12:43:00.453Z,101638.50
2022-08-12T12:45:33.567Z,101640.50
2022-08-12T12:48:04.919Z,101641.66
2022-08-12T12:50:42.810Z,101644.75
2022-08-12T12:54:08.229Z,101637.06
2022-08-12T12:56:05.706Z,101646.41
2022-08-12T12:58:34.660Z,101626.47
2022-08-12T13:01:04.825Z,101640.09
2022-08-12T13:03:54.097Z,101640.91
2022-08-12T13:06:31.669Z,101628.28
2022-08-12T13:09:03.807Z,101639.34
2022-08-12T13:11:41.651Z,101631.34
2022-08-12T13:14:27.871Z,101632.75
2022-08-12T13:16:55.347Z,101635.75
2022-08-12T13:19:36.039Z,101644.50
2022-08-12T13:22:20.734Z,101634.44
2022-08-12T13:24:54.943Z,101633.75
2022-08-12T13:27:46.224Z,101636.00
2022-08-12T13:30:20.419Z,101640.13
2022-08-12T13:32:58.406Z,101642.13
2022-08-12T13:35:33.217Z,101641.16
2022-08-12T13:38:02.659Z,101635.41
2022-08-12T13:40:32.421Z,101630.97
2022-08-12T13:43:01.713Z,101628.06
2022-08-12T13:45:30.968Z,101628.13
2022-08-12T13:48:03.591Z,101627.50
2022-08-12T13:50:41.269Z,101631.13
2022-08-12T13:53:24.873Z,101627.88
2022-08-12T13:55:59.456Z,101620.13
2022-08-12T13:58:30.025Z,101626.75
2022-08-12T14:00:58.068Z,101624.09
2022-08-12T14:03:28.706Z,101626.66
2022-08-12T14:06:15.181Z,101618.50
2022-08-12T14:08:43.181Z,101612.69
2022-08-12T14:11:12.433Z,101625.91
2022-08-12T14:14:05.147Z,101633.47
2022-08-12T14:16:38.228Z,101617.84
2022-08-12T14:19:18.467Z,101625.44
2022-08-12T14:21:59.672Z,101627.25
2022-08-12T14:24:30.804Z,101632.06
2022-08-12T14:27:01.906Z,101637.00
2022-08-12T14:30:04.893Z,101636.38
2022-08-12T14:32:17.679Z,101635.09
2022-08-12T14:34:47.219Z,101628.88
2022-08-12T14:37:57.113Z,101634.91
2022-08-12T14:40:05.840Z,101639.41
2022-08-12T14:42:34.654Z,101635.63
2022-08-12T14:45:02.212Z,101634.41
2022-08-12T14:47:34.957Z,101628.06
2022-08-12T14:50:37.107Z,101638.78
2022-08-12T14:58:31.766Z,101636.78
2022-08-12T15:01:21.528Z,101622.78
2022-08-12T15:04:01.582Z,101612.44
2022-08-12T15:06:39.862Z,101613.31
2022-08-12T15:09:29.235Z,101606.09
2022-08-12T15:12:06.172Z,101613.09
2022-08-12T15:14:42.892Z,101618.84
2022-08-12T15:17:12.472Z,101611.03
2022-08-12T15:20:31.033Z,101612.41
2022-08-12T15:22:53.813Z,101616.97
2022-08-12T15:25:21.077Z,101619.03
2022-08-12T15:28:10.985Z,101611.13
2022-08-12T15:30:43.788Z,101616.16
2022-08-12T15:33:15.659Z,101617.16
2022-08-12T15:35:51.915Z,101620.81
2022-08-12T15:38:22.091Z,101615.97
2022-08-12T15:40:54.801Z,101605.78
2022-08-12T15:44:16.224Z,101605.94
2022-08-12T15:46:15.086Z,101615.84
2022-08-12T15:48:46.978Z,101614.22
2022-08-12T15:51:58.982Z,101607.31
2022-08-12T15:54:33.169Z,101613.13
2022-08-12T15:57:07.579Z,101608.47
2022-08-12T16:00:03.842Z,101611.59
2022-08-12T16:02:52.482Z,101604.63
2022-08-12T16:06:11.564Z,101611.09
2022-08-12T16:08:17.208Z,101613.59
2022-08-12T16:10:47.301Z,101611.16
2022-08-12T16:13:32.315Z,101603.97
2022-08-12T16:16:24.121Z,101599.28
2022-08-12T16:20:01.740Z,101589.47
2022-08-12T16:22:11.454Z,101597.97
2022-08-12T16:24:43.670Z,101590.59
2022-08-12T16:27:16.283Z,101590.72
2022-08-12T16:29:52.694Z,101585.31
2022-08-12T16:32:24.188Z,101584.50
2022-08-12T16:34:56.013Z,101578.22
2022-08-12T16:38:04.701Z,101572.88
2022-08-12T16:40:13.027Z,101571.63
2022-08-12T16:42:42.253Z,101584.00
2022-08-12T16:46:07.804Z,101584.72
2022-08-12T16:48:34.134Z,101576.69
2022-08-12T16:51:09.207Z,101580.81
2022-08-12T16:53:44.314Z,101573.22
2022-08-12T16:56:14.979Z,101574.09
2022-08-12T16:58:43.290Z,101580.16
2022-08-12T17:01:14.460Z,101570.69
2022-08-12T17:04:09.022Z,101563.78
2022-08-12T17:06:41.510Z,101559.28
2022-08-12T17:09:17.974Z,101570.56
2022-08-12T17:11:48.954Z,101560.63
2022-08-12T17:14:16.973Z,101562.41
2022-08-12T17:16:45.610Z,101552.66
2022-08-12T17:19:13.950Z,101561.97
2022-08-12T17:22:01.543Z,101557.63
2022-08-12T17:24:32.481Z,101561.63
2022-08-12T17:27:14.451Z,101554.22
2022-08-12T17:30:01.079Z,101554.66
2022-08-12T17:32:33.611Z,101554.13
2022-08-12T17:35:20.106Z,101548.53
2022-08-12T17:37:48.545Z,101549.88
2022-08-12T17:40:34.542Z,101552.41
2022-08-12T17:43:55.786Z,101551.69
2022-08-12T17:45:59.002Z,101550.97
2022-08-12T17:48:35.216Z,101549.38
2022-08-12T17:51:12.501Z,101546.28
2022-08-12T17:54:11.004Z,101547.81
2022-08-12T17:56:32.651Z,101541.50
2022-08-12T17:59:01.133Z,101541.97
2022-08-12T18:01:29.351Z,101545.19
2022-08-12T18:04:21.470Z,101543.94
2022-08-12T18:06:53.995Z,101544.72
2022-08-12T18:09:24.556Z,101535.66
2022-08-12T18:12:14.594Z,101538.88
2022-08-12T18:14:56.421Z,101543.28
2022-08-12T18:17:32.287Z,101537.13
2022-08-12T18:20:27.152Z,101536.09
2022-08-12T18:23:15.488Z,101530.16
2022-08-12T18:26:15.204Z,101533.25
2022-08-12T18:28:50.686Z,101537.34
2022-08-12T18:31:44.777Z,101543.53
2022-08-12T18:34:24.940Z,101542.22
2022-08-12T18:37:24.285Z,101555.03
2022-08-12T18:40:08.632Z,101550.81
2022-08-12T18:42:36.249Z,101545.38
2022-08-12T18:45:03.836Z,101556.06
2022-08-12T18:47:50.109Z,101557.41
2022-08-12T18:50:26.753Z,101555.25
2022-08-12T18:54:05.169Z,101558.59
2022-08-12T18:56:04.484Z,101570.91
2022-08-12T18:58:36.604Z,101571.91
2022-08-12T19:01:08.714Z,101568.25
2022-08-12T19:04:01.747Z,101561.41
2022-08-12T19:06:38.134Z,101570.06
2022-08-12T19:09:11.436Z,101570.31
2022-08-12T19:11:57.535Z,101566.81
2022-08-12T19:14:28.112Z,101572.78
2022-08-12T19:16:57.758Z,101573.78
2022-08-12T19:19:24.794Z,101585.00
2022-08-12T19:21:56.480Z,101584.47
2022-08-12T19:24:42.317Z,101586.16
2022-08-12T19:27:11.043Z,101579.50
2022-08-12T19:29:44.118Z,101578.34
2022-08-12T19:32:13.235Z,101584.41
2022-08-12T19:36:06.471Z,101585.56
2022-08-12T19:38:04.119Z,101582.56
2022-08-12T19:40:32.327Z,101582.50
2022-08-12T19:43:19.590Z,101580.91
2022-08-12T19:45:56.783Z,101575.94
2022-08-12T19:48:30.709Z,101560.97
2022-08-12T19:51:09.335Z,101566.66
2022-08-12T19:53:57.501Z,101566.13
2022-08-12T19:56:28.056Z,101567.97
2022-08-12T19:59:18.763Z,101570.78
2022-08-12T20:02:03.281Z,101568.06
2022-08-12T20:04:35.520Z,101568.41
2022-08-12T20:07:06.574Z,101553.56
2022-08-12T20:09:39.694Z,101563.03
2022-08-12T20:12:12.226Z,101571.19
2022-08-12T20:14:52.442Z,101571.81
2022-08-12T20:17:23.636Z,101570.47
2022-08-12T20:20:17.747Z,101571.94
2022-08-12T20:22:43.003Z,101564.59
2022-08-12T20:25:12.351Z,101562.41
2022-08-12T20:28:04.885Z,101566.84
2022-08-12T20:30:53.439Z,101576.31
2022-08-12T20:33:50.279Z,101568.03
2022-08-12T20:36:42.854Z,101573.00
2022-08-12T20:39:34.104Z,101578.66
2022-08-12T20:42:07.498Z,101573.59
2022-08-12T20:44:40.787Z,101577.56
2022-08-12T20:47:19.538Z,101575.59
2022-08-12T20:49:54.923Z,101563.97
2022-08-12T20:52:30.238Z,101574.06
2022-08-12T20:55:00.361Z,101572.09
2022-08-12T20:57:37.648Z,101572.44
2022-08-12T21:00:15.328Z,101578.00
2022-08-12T21:02:50.008Z,101585.66
2022-08-12T21:06:09.315Z,101578.75
2022-08-12T21:08:27.302Z,101578.09
2022-08-12T21:10:58.909Z,101578.69
2022-08-12T21:13:26.864Z,101581.78
2022-08-12T21:15:58.978Z,101579.97
2022-08-12T21:18:28.926Z,101578.72
2022-08-12T21:20:58.850Z,101579.59
2022-08-12T21:23:30.921Z,101587.72
2022-08-12T21:26:16.252Z,101582.47
2022-08-12T21:28:58.760Z,101582.25
2022-08-12T21:32:39.570Z,101583.44
2022-08-12T21:34:17.946Z,101578.09
2022-08-12T21:36:49.453Z,101579.13
2022-08-12T21:39:21.390Z,101572.78
2022-08-12T21:41:56.185Z,101578.44
2022-08-12T21:45:45.941Z,101574.09
2022-08-12T21:47:21.179Z,101582.25
2022-08-12T21:50:03.877Z,101578.91
2022-08-12T21:52:41.884Z,101583.69
2022-08-12T21:55:18.682Z,101588.16
2022-08-12T21:57:54.701Z,101588.41
2022-08-12T22:00:34.997Z,101588.28
2022-08-12T22:04:03.143Z,101578.78
2022-08-12T22:06:26.245Z,101572.41
2022-08-12T22:09:02.722Z,101576.44
2022-08-12T22:11:41.812Z,101578.25
2022-08-12T22:14:18.000Z,101582.31
2022-08-12T22:16:50.917Z,101582.66
2022-08-12T22:19:19.505Z,101581.41
2022-08-12T22:21:52.315Z,101579.75
2022-08-12T22:24:26.510Z,101587.31
2022-08-12T22:27:28.394Z,101590.81
2022-08-12T22:30:16.528Z,101585.97
2022-08-12T22:32:51.595Z,101597.91
2022-08-12T22:35:47.634Z,101590.59
2022-08-12T22:38:25.073Z,101589.34
2022-08-12T22:41:03.958Z,101594.81
2022-08-12T22:43:59.853Z,101597.88
2022-08-12T22:46:53.981Z,101593.59
2022-08-12T22:49:49.144Z,101596.31
2022-08-12T22:52:23.051Z,101599.25
2022-08-12T22:55:03.733Z,101595.47
2022-08-12T22:57:49.357Z,101600.91
2022-08-12T23:00:24.448Z,101603.16
2022-08-12T23:02:58.448Z,101599.00
2022-08-12T23:05:57.504Z,101587.13
2022-08-12T23:08:17.756Z,101600.81
2022-08-12T23:10:48.352Z,101603.50
2022-08-12T23:13:43.407Z,101598.91
2022-08-12T23:16:18.239Z,101604.03
2022-08-12T23:19:01.419Z,101609.34
2022-08-12T23:22:03.666Z,101606.28
2022-08-12T23:24:26.048Z,101595.44
2022-08-12T23:27:11.677Z,101605.31
2022-08-12T23:29:43.968Z,101605.50
2022-08-12T23:32:36.424Z,101610.09
2022-08-12T23:35:18.875Z,101605.19
2022-08-12T23:37:54.544Z,101605.63
2022-08-12T23:40:24.528Z,101602.56
2022-08-12T23:42:54.091Z,101606.34
2022-08-12T23:45:32.060Z,101604.81
2022-08-12T23:48:02.256Z,101612.78
2022-08-12T23:50:33.808Z,101608.19
2022-08-12T23:53:05.409Z,101601.91
2022-08-12T23:55:40.797Z,101608.03
2022-08-12T23:58:21.077Z,101600.31
