createdAt,value
2023-01-31T00:00:55.940Z,22.17
2023-01-31T00:03:22.234Z,13.80
2023-01-31T00:05:48.523Z,15.13
2023-01-31T00:08:15.430Z,21.23
2023-01-31T00:10:41.854Z,19.13
2023-01-31T00:13:08.178Z,20.23
2023-01-31T00:15:35.046Z,21.73
2023-01-31T00:18:01.401Z,15.93
2023-01-31T00:20:27.681Z,22.10
2023-01-31T00:22:53.958Z,15.17
2023-01-31T00:25:20.640Z,18.33
2023-01-31T00:27:47.115Z,16.67
2023-01-31T00:30:13.438Z,13.80
2023-01-31T00:32:39.717Z,20.30
2023-01-31T00:35:06.162Z,16.97
2023-01-31T00:37:32.492Z,12.63
2023-01-31T00:39:58.776Z,20.77
2023-01-31T00:42:26.388Z,11.80
2023-01-31T00:44:52.862Z,19.03
2023-01-31T00:47:19.192Z,15.33
2023-01-31T00:49:45.478Z,20.07
2023-01-31T00:52:11.799Z,17.80
2023-01-31T00:54:38.145Z,17.33
2023-01-31T00:57:04.412Z,18.33
2023-01-31T00:59:30.808Z,19.20
2023-01-31T01:01:57.246Z,20.97
2023-01-31T01:04:23.535Z,16.17
2023-01-31T01:06:50.576Z,21.50
2023-01-31T01:09:17.628Z,16.43
2023-01-31T01:11:43.900Z,17.57
2023-01-31T01:14:10.199Z,11.53
2023-01-31T01:16:37.973Z,14.73
2023-01-31T01:19:05.201Z,15.30
2023-01-31T01:21:32.408Z,11.13
2023-01-31T01:24:00.083Z,13.47
2023-01-31T01:26:27.975Z,16.10
2023-01-31T01:28:55.353Z,13.47
2023-01-31T01:31:21.918Z,9.03
2023-01-31T01:33:49.147Z,13.37
2023-01-31T01:36:18.082Z,10.80
2023-01-31T01:38:45.419Z,11.77
2023-01-31T01:41:12.028Z,14.80
2023-01-31T01:43:46.733Z,12.30
2023-01-31T01:46:18.663Z,14.53
2023-01-31T01:48:46.603Z,13.47
2023-01-31T01:51:14.135Z,9.90
2023-01-31T01:53:41.634Z,11.33
2023-01-31T01:56:09.930Z,14.53
2023-01-31T01:58:43.031Z,11.37
2023-01-31T02:01:10.891Z,14.07
2023-01-31T02:03:38.267Z,11.60
2023-01-31T02:06:05.599Z,17.00
2023-01-31T02:08:34.458Z,14.23
2023-01-31T02:11:21.822Z,17.30
2023-01-31T02:13:49.663Z,11.40
2023-01-31T02:16:16.081Z,17.97
2023-01-31T02:18:43.105Z,13.93
2023-01-31T02:21:28.567Z,11.73
2023-01-31T02:23:54.879Z,9.23
2023-01-31T02:26:33.455Z,16.80
2023-01-31T02:29:18.497Z,15.20
2023-01-31T02:31:51.040Z,16.83
2023-01-31T02:34:26.307Z,17.03
2023-01-31T02:37:04.934Z,15.10
2023-01-31T02:39:39.607Z,15.23
2023-01-31T02:42:10.806Z,12.00
2023-01-31T02:44:59.520Z,15.77
2023-01-31T02:47:34.861Z,16.67
2023-01-31T02:50:01.120Z,11.77
2023-01-31T02:52:48.464Z,15.03
2023-01-31T02:55:33.669Z,11.17
2023-01-31T02:58:00.333Z,12.10
2023-01-31T03:00:28.956Z,8.53
2023-01-31T03:02:56.379Z,16.67
2023-01-31T03:05:23.857Z,9.23
2023-01-31T03:07:52.885Z,10.73
2023-01-31T03:10:19.552Z,12.87
2023-01-31T03:13:08.136Z,13.37
2023-01-31T03:21:39.822Z,11.03
2023-01-31T03:24:06.615Z,10.40
2023-01-31T03:26:33.590Z,11.50
2023-01-31T03:29:00.950Z,9.20
2023-01-31T03:31:35.543Z,13.23
2023-01-31T03:34:04.195Z,9.07
2023-01-31T03:36:34.850Z,9.70
2023-01-31T03:39:06.356Z,14.60
2023-01-31T03:41:51.384Z,11.97
2023-01-31T03:44:33.188Z,12.87
2023-01-31T03:47:01.759Z,16.13
2023-01-31T03:49:29.337Z,15.37
2023-01-31T03:51:58.941Z,13.63
2023-01-31T03:54:27.697Z,11.53
2023-01-31T03:57:20.268Z,13.83
2023-01-31T03:59:48.214Z,10.80
2023-01-31T04:02:16.749Z,6.73
2023-01-31T04:04:47.445Z,17.03
2023-01-31T04:07:13.684Z,12.90
2023-01-31T04:09:39.949Z,13.73
2023-01-31T04:12:06.297Z,11.37
2023-01-31T04:14:32.563Z,15.07
2023-01-31T04:16:58.813Z,14.27
2023-01-31T04:19:25.091Z,10.30
2023-01-31T04:21:51.321Z,10.93
2023-01-31T04:24:17.548Z,8.70
2023-01-31T04:26:43.833Z,17.03
2023-01-31T04:29:10.084Z,14.10
2023-01-31T04:31:36.795Z,12.93
2023-01-31T04:34:03.168Z,8.83
2023-01-31T04:36:29.417Z,13.83
2023-01-31T04:38:55.637Z,14.60
2023-01-31T04:41:21.889Z,16.83
2023-01-31T04:43:48.292Z,14.10
2023-01-31T04:46:14.521Z,10.67
2023-01-31T04:48:41.340Z,15.40
2023-01-31T04:51:07.637Z,6.50
2023-01-31T04:53:33.931Z,14.40
2023-01-31T04:56:00.385Z,9.47
2023-01-31T04:58:26.604Z,15.67
2023-01-31T05:00:55.927Z,12.73
2023-01-31T05:03:22.167Z,14.53
2023-01-31T05:05:48.777Z,11.70
2023-01-31T05:08:15.616Z,12.40
2023-01-31T05:10:42.972Z,14.13
2023-01-31T05:13:09.743Z,12.40
2023-01-31T05:15:36.315Z,13.43
2023-01-31T05:18:05.657Z,14.27
2023-01-31T05:20:33.926Z,17.00
2023-01-31T05:23:00.401Z,12.83
2023-01-31T05:25:26.705Z,10.20
2023-01-31T05:27:53.250Z,14.40
2023-01-31T05:30:19.933Z,12.97
2023-01-31T05:32:47.534Z,11.73
2023-01-31T05:35:13.813Z,9.17
2023-01-31T05:37:43.055Z,23.17
2023-01-31T05:40:13.527Z,15.07
2023-01-31T05:42:39.845Z,15.33
2023-01-31T05:45:06.601Z,14.33
2023-01-31T05:47:32.824Z,7.67
2023-01-31T05:49:59.095Z,9.97
2023-01-31T05:52:25.353Z,14.17
2023-01-31T05:54:51.663Z,11.63
2023-01-31T05:57:18.260Z,11.37
2023-01-31T05:59:44.560Z,16.23
2023-01-31T06:02:13.824Z,17.83
2023-01-31T06:04:40.060Z,12.43
2023-01-31T06:07:06.310Z,9.17
2023-01-31T06:09:33.314Z,13.33
2023-01-31T06:11:59.962Z,18.17
2023-01-31T06:14:26.296Z,13.13
2023-01-31T06:16:52.575Z,18.83
2023-01-31T06:19:18.852Z,15.27
2023-01-31T06:21:45.148Z,16.80
2023-01-31T06:24:11.452Z,11.13
2023-01-31T06:26:37.730Z,15.37
2023-01-31T06:29:04.043Z,15.63
2023-01-31T06:31:30.908Z,11.17
2023-01-31T06:33:57.589Z,15.03
2023-01-31T06:36:23.859Z,10.03
2023-01-31T06:38:51.285Z,14.10
2023-01-31T06:41:18.430Z,14.93
2023-01-31T06:43:44.705Z,11.80
2023-01-31T06:46:11.013Z,16.20
2023-01-31T06:48:37.297Z,15.73
2023-01-31T06:51:03.618Z,12.43
2023-01-31T06:53:30.390Z,13.03
2023-01-31T06:55:56.769Z,15.77
2023-01-31T06:58:23.019Z,14.17
2023-01-31T07:00:49.549Z,10.03
2023-01-31T07:03:15.898Z,9.33
2023-01-31T07:05:43.510Z,10.97
2023-01-31T07:08:09.819Z,12.30
2023-01-31T07:10:36.235Z,12.13
2023-01-31T07:13:02.605Z,12.43
2023-01-31T07:15:28.972Z,15.70
2023-01-31T07:17:59.287Z,11.07
2023-01-31T07:20:25.840Z,16.03
2023-01-31T07:22:56.924Z,14.03
2023-01-31T07:25:23.292Z,12.30
2023-01-31T07:27:49.585Z,12.67
2023-01-31T07:30:15.941Z,12.23
2023-01-31T07:32:42.271Z,10.00
2023-01-31T07:35:08.590Z,17.70
2023-01-31T07:37:34.854Z,12.13
2023-01-31T07:40:01.298Z,15.57
2023-01-31T07:42:28.253Z,16.03
2023-01-31T07:44:54.819Z,9.17
2023-01-31T07:47:21.119Z,11.60
2023-01-31T07:49:49.621Z,11.60
2023-01-31T07:52:16.135Z,11.67
2023-01-31T07:54:42.396Z,14.27
2023-01-31T07:57:08.730Z,13.47
2023-01-31T07:59:34.987Z,11.93
2023-01-31T08:02:19.749Z,13.33
2023-01-31T08:04:46.781Z,16.30
2023-01-31T08:07:13.080Z,10.20
2023-01-31T08:09:39.445Z,12.53
2023-01-31T08:12:06.689Z,13.73
2023-01-31T08:14:33.039Z,13.40
2023-01-31T08:16:59.394Z,13.20
2023-01-31T08:19:26.723Z,11.07
2023-01-31T08:21:53.054Z,11.17
2023-01-31T08:24:19.466Z,16.77
2023-01-31T08:26:45.949Z,13.83
2023-01-31T08:29:12.248Z,12.90
2023-01-31T08:31:40.060Z,12.73
2023-01-31T08:34:07.023Z,11.40
2023-01-31T08:36:33.912Z,9.57
2023-01-31T08:39:00.583Z,12.33
2023-01-31T08:41:27.817Z,10.30
2023-01-31T08:43:58.012Z,12.17
2023-01-31T08:46:25.885Z,10.27
2023-01-31T08:48:52.353Z,14.67
2023-01-31T08:51:18.796Z,18.37
2023-01-31T08:53:45.404Z,13.77
2023-01-31T08:56:13.042Z,14.07
2023-01-31T08:58:40.233Z,14.03
2023-01-31T09:01:10.810Z,12.87
2023-01-31T09:03:37.148Z,14.07
2023-01-31T09:06:05.300Z,18.80
2023-01-31T09:08:32.404Z,19.23
2023-01-31T09:11:00.430Z,11.87
2023-01-31T09:13:28.668Z,16.57
2023-01-31T09:15:59.028Z,12.70
2023-01-31T09:18:25.334Z,16.43
2023-01-31T09:20:51.644Z,11.23
2023-01-31T09:23:19.549Z,20.17
2023-01-31T09:25:52.868Z,11.80
2023-01-31T09:28:19.314Z,18.20
2023-01-31T09:30:45.665Z,17.70
2023-01-31T09:33:12.002Z,19.03
2023-01-31T09:35:38.409Z,14.80
2023-01-31T09:38:04.754Z,16.27
2023-01-31T09:40:32.516Z,16.43
2023-01-31T09:43:02.660Z,14.10
2023-01-31T09:45:32.021Z,16.80
2023-01-31T09:47:59.721Z,15.40
2023-01-31T09:50:32.033Z,14.80
2023-01-31T09:52:58.474Z,14.53
2023-01-31T09:55:45.008Z,15.50
2023-01-31T09:58:25.650Z,13.27
2023-01-31T10:01:04.274Z,11.37
2023-01-31T10:03:47.128Z,13.27
2023-01-31T10:06:29.290Z,16.13
2023-01-31T10:09:07.571Z,18.73
2023-01-31T10:11:52.507Z,16.17
2023-01-31T10:14:29.637Z,14.13
2023-01-31T10:17:19.864Z,13.53
2023-01-31T10:19:49.412Z,11.33
2023-01-31T10:22:22.796Z,16.57
2023-01-31T10:24:55.764Z,10.60
2023-01-31T10:27:43.792Z,10.13
2023-01-31T10:30:21.866Z,14.93
2023-01-31T10:32:51.771Z,14.60
2023-01-31T10:35:25.847Z,12.77
2023-01-31T10:37:54.242Z,16.30
2023-01-31T10:40:21.906Z,11.43
2023-01-31T10:42:50.953Z,13.30
2023-01-31T10:45:19.155Z,16.40
2023-01-31T10:48:01.276Z,15.83
2023-01-31T10:50:30.959Z,11.43
2023-01-31T10:53:00.096Z,12.93
2023-01-31T10:55:34.061Z,18.73
2023-01-31T10:58:00.379Z,14.10
2023-01-31T11:00:28.314Z,12.33
2023-01-31T11:02:54.683Z,19.03
2023-01-31T11:05:22.510Z,9.80
2023-01-31T11:07:49.080Z,13.53
2023-01-31T11:10:25.952Z,17.90
2023-01-31T11:12:53.981Z,13.00
2023-01-31T11:15:22.962Z,15.57
2023-01-31T11:17:49.790Z,16.73
2023-01-31T11:20:19.964Z,17.47
2023-01-31T11:22:46.517Z,9.87
2023-01-31T11:25:20.556Z,15.60
2023-01-31T11:27:47.196Z,17.93
2023-01-31T11:30:21.648Z,13.27
2023-01-31T11:32:48.658Z,13.97
2023-01-31T11:35:14.900Z,11.67
2023-01-31T11:37:53.779Z,20.67
2023-01-31T11:40:22.336Z,15.93
2023-01-31T11:42:52.901Z,16.00
2023-01-31T11:45:20.243Z,13.63
2023-01-31T11:47:48.931Z,16.87
2023-01-31T11:50:28.216Z,11.53
2023-01-31T11:52:58.420Z,16.57
2023-01-31T11:55:24.971Z,13.17
2023-01-31T11:57:58.515Z,17.73
2023-01-31T12:00:47.609Z,13.63
2023-01-31T12:03:15.325Z,16.83
2023-01-31T12:05:43.732Z,16.50
2023-01-31T12:08:29.937Z,18.57
2023-01-31T12:10:56.656Z,11.30
2023-01-31T12:13:23.801Z,22.20
2023-01-31T12:15:52.232Z,18.57
2023-01-31T12:18:23.713Z,12.60
2023-01-31T12:20:55.735Z,11.70
2023-01-31T12:23:24.871Z,15.23
2023-01-31T12:25:54.165Z,16.00
2023-01-31T12:28:29.524Z,12.53
2023-01-31T12:31:02.456Z,10.83
2023-01-31T12:33:47.614Z,13.80
2023-01-31T12:36:13.898Z,14.57
2023-01-31T12:38:54.324Z,13.90
2023-01-31T12:41:31.611Z,17.13
2023-01-31T12:43:57.896Z,10.70
2023-01-31T12:46:44.443Z,14.63
2023-01-31T12:49:24.940Z,11.70
2023-01-31T12:51:51.790Z,13.63
2023-01-31T12:54:24.263Z,12.83
2023-01-31T12:57:09.451Z,15.33
2023-01-31T12:59:48.190Z,11.90
2023-01-31T13:02:17.521Z,16.97
2023-01-31T13:04:54.528Z,11.20
2023-01-31T13:07:24.730Z,20.40
2023-01-31T13:09:52.168Z,14.23
2023-01-31T13:12:20.336Z,15.47
2023-01-31T13:14:56.700Z,13.80
2023-01-31T13:17:24.162Z,17.33
2023-01-31T13:19:56.347Z,16.07
2023-01-31T13:22:28.285Z,17.03
2023-01-31T13:25:03.776Z,12.77
2023-01-31T13:27:32.987Z,13.40
2023-01-31T13:30:01.693Z,17.10
2023-01-31T13:32:30.352Z,15.63
2023-01-31T13:35:05.772Z,14.00
2023-01-31T13:37:35.444Z,13.53
2023-01-31T13:40:04.739Z,14.60
2023-01-31T13:42:33.208Z,9.50
2023-01-31T13:45:04.785Z,11.63
2023-01-31T13:47:40.557Z,11.97
2023-01-31T13:50:25.744Z,9.90
2023-01-31T13:52:56.902Z,9.90
2023-01-31T13:55:30.515Z,11.77
2023-01-31T13:58:00.199Z,8.77
2023-01-31T14:00:29.712Z,9.67
2023-01-31T14:03:03.270Z,8.77
2023-01-31T14:05:44.903Z,7.80
2023-01-31T14:08:30.266Z,7.07
2023-01-31T14:11:15.455Z,7.03
2023-01-31T14:13:45.921Z,7.13
2023-01-31T14:16:31.068Z,4.67
2023-01-31T14:18:57.584Z,6.20
2023-01-31T14:21:29.901Z,5.90
2023-01-31T14:23:57.441Z,5.57
2023-01-31T14:26:42.011Z,4.60
2023-01-31T14:29:25.040Z,4.53
2023-01-31T14:31:52.446Z,5.37
2023-01-31T14:34:24.650Z,5.43
2023-01-31T14:36:51.611Z,5.23
2023-01-31T14:39:20.806Z,8.57
2023-01-31T14:41:53.254Z,5.93
2023-01-31T14:44:29.410Z,5.50
2023-01-31T14:47:08.309Z,5.97
2023-01-31T14:49:44.143Z,4.37
2023-01-31T14:52:10.417Z,4.90
2023-01-31T14:54:40.146Z,6.60
2023-01-31T14:57:14.939Z,4.73
2023-01-31T14:59:46.490Z,6.97
2023-01-31T15:02:31.430Z,5.97
2023-01-31T15:05:01.185Z,5.57
2023-01-31T15:07:27.982Z,5.00
2023-01-31T15:09:57.418Z,4.77
2023-01-31T15:12:42.627Z,7.87
2023-01-31T15:15:25.681Z,7.00
2023-01-31T15:17:54.219Z,4.17
2023-01-31T15:20:28.454Z,6.80
2023-01-31T15:22:57.956Z,5.57
2023-01-31T15:25:31.916Z,6.30
2023-01-31T15:27:58.900Z,6.10
2023-01-31T15:30:26.542Z,7.30
2023-01-31T15:32:58.029Z,4.20
2023-01-31T15:35:27.347Z,6.73
2023-01-31T15:38:01.671Z,7.27
2023-01-31T15:40:28.899Z,7.20
2023-01-31T15:43:14.647Z,7.33
2023-01-31T15:45:41.005Z,5.53
2023-01-31T15:48:14.903Z,4.93
2023-01-31T15:50:52.026Z,7.00
2023-01-31T15:53:19.250Z,4.80
2023-01-31T16:01:07.029Z,7.23
2023-01-31T16:03:36.696Z,4.77
2023-01-31T16:06:03.670Z,6.67
2023-01-31T16:08:33.874Z,5.63
2023-01-31T16:11:08.229Z,6.60
2023-01-31T16:13:36.124Z,6.63
2023-01-31T16:16:03.516Z,5.87
2023-01-31T16:18:29.939Z,6.27
2023-01-31T16:20:56.978Z,6.80
2023-01-31T16:23:28.048Z,7.27
2023-01-31T16:26:12.605Z,9.00
2023-01-31T16:28:46.804Z,8.70
2023-01-31T16:31:17.655Z,7.03
2023-01-31T16:33:48.373Z,8.47
2023-01-31T16:36:17.502Z,9.33
2023-01-31T16:38:54.223Z,7.63
2023-01-31T16:41:35.334Z,8.70
2023-01-31T16:44:01.561Z,8.87
2023-01-31T16:46:37.860Z,7.87
2023-01-31T16:49:05.654Z,7.70
2023-01-31T16:51:31.857Z,9.53
2023-01-31T16:54:16.893Z,7.80
2023-01-31T16:56:43.870Z,9.97
2023-01-31T16:59:30.526Z,7.70
2023-01-31T17:02:00.727Z,10.67
2023-01-31T17:04:26.988Z,7.33
2023-01-31T17:07:04.821Z,8.03
2023-01-31T17:09:31.395Z,7.93
2023-01-31T17:11:57.692Z,9.73
2023-01-31T17:14:24.503Z,7.70
2023-01-31T17:16:51.799Z,10.27
2023-01-31T17:19:18.035Z,8.47
2023-01-31T17:21:44.687Z,7.37
2023-01-31T17:24:15.350Z,9.70
2023-01-31T17:26:41.810Z,9.80
2023-01-31T17:29:08.088Z,11.37
2023-01-31T17:31:34.677Z,8.83
2023-01-31T17:34:01.239Z,8.57
2023-01-31T17:36:27.483Z,8.80
2023-01-31T17:38:53.952Z,9.83
2023-01-31T17:41:21.249Z,7.13
2023-01-31T17:43:47.500Z,11.30
2023-01-31T17:46:14.799Z,10.37
2023-01-31T17:48:41.157Z,9.53
2023-01-31T17:51:07.486Z,10.83
2023-01-31T17:53:40.478Z,9.63
2023-01-31T17:56:14.205Z,10.43
2023-01-31T17:58:40.491Z,8.23
2023-01-31T18:01:10.701Z,8.47
2023-01-31T18:03:37.028Z,9.47
2023-01-31T18:06:07.371Z,8.87
2023-01-31T18:08:34.148Z,8.27
2023-01-31T18:11:07.623Z,10.30
2023-01-31T18:13:35.692Z,6.67
2023-01-31T18:16:02.942Z,10.20
2023-01-31T18:18:29.204Z,8.57
2023-01-31T18:20:55.896Z,8.27
2023-01-31T18:23:22.162Z,11.03
2023-01-31T18:25:48.386Z,9.97
2023-01-31T18:28:14.713Z,11.37
2023-01-31T18:30:42.247Z,10.20
2023-01-31T18:33:08.520Z,11.10
2023-01-31T18:35:35.134Z,9.97
2023-01-31T18:38:01.369Z,9.63
2023-01-31T18:40:27.591Z,10.53
2023-01-31T18:42:53.807Z,14.73
2023-01-31T18:45:20.413Z,9.80
2023-01-31T18:47:46.923Z,8.33
2023-01-31T18:50:13.141Z,9.07
2023-01-31T18:52:43.625Z,6.37
2023-01-31T18:55:10.465Z,10.03
2023-01-31T18:57:36.881Z,7.33
2023-01-31T19:00:04.129Z,7.03
2023-01-31T19:02:30.379Z,8.13
2023-01-31T19:04:56.720Z,8.37
2023-01-31T19:07:22.973Z,8.63
2023-01-31T19:09:49.241Z,12.67
2023-01-31T19:12:15.509Z,8.37
2023-01-31T19:14:41.811Z,11.90
2023-01-31T19:17:08.073Z,9.90
2023-01-31T19:19:34.701Z,7.33
2023-01-31T19:22:01.575Z,10.17
2023-01-31T19:24:27.873Z,6.50
2023-01-31T19:26:55.292Z,8.90
2023-01-31T19:29:21.583Z,9.97
2023-01-31T19:31:47.955Z,5.47
2023-01-31T19:34:14.310Z,6.90
2023-01-31T19:36:41.649Z,3.83
2023-01-31T19:39:10.255Z,7.90
2023-01-31T19:41:36.664Z,4.83
2023-01-31T19:44:03.732Z,4.17
2023-01-31T19:46:31.805Z,10.23
2023-01-31T19:48:58.600Z,6.13
2023-01-31T19:51:25.667Z,5.13
2023-01-31T19:53:54.505Z,6.30
2023-01-31T19:56:21.005Z,3.47
2023-01-31T19:58:47.417Z,3.50
2023-01-31T20:01:16.003Z,7.40
2023-01-31T20:03:42.762Z,5.73
2023-01-31T20:06:19.721Z,4.53
2023-01-31T20:08:53.380Z,9.50
2023-01-31T20:11:19.850Z,5.17
2023-01-31T20:13:46.165Z,5.63
2023-01-31T20:16:12.775Z,7.53
2023-01-31T20:18:39.722Z,8.47
2023-01-31T20:21:06.740Z,7.93
2023-01-31T20:23:33.041Z,7.10
2023-01-31T20:25:59.685Z,8.90
2023-01-31T20:28:26.686Z,13.03
2023-01-31T20:30:53.151Z,13.30
2023-01-31T20:33:20.654Z,12.10
2023-01-31T20:35:47.882Z,7.57
2023-01-31T20:38:17.092Z,13.27
2023-01-31T20:40:48.449Z,7.67
2023-01-31T20:43:14.704Z,9.30
2023-01-31T20:45:40.988Z,11.43
2023-01-31T20:48:08.134Z,9.77
2023-01-31T20:50:34.407Z,9.53
2023-01-31T20:53:00.665Z,6.80
2023-01-31T20:55:27.468Z,9.80
2023-01-31T20:57:53.690Z,11.77
2023-01-31T21:00:29.595Z,9.83
2023-01-31T21:02:55.825Z,13.20
2023-01-31T21:05:24.004Z,16.13
2023-01-31T21:07:50.262Z,11.13
2023-01-31T21:10:19.214Z,8.40
2023-01-31T21:12:45.592Z,19.03
2023-01-31T21:15:15.148Z,14.27
2023-01-31T21:17:41.372Z,16.40
2023-01-31T21:20:08.169Z,15.17
2023-01-31T21:22:34.882Z,11.17
2023-01-31T21:25:01.175Z,16.33
2023-01-31T21:27:27.570Z,14.80
2023-01-31T21:29:53.849Z,9.90
2023-01-31T21:32:20.075Z,14.10
2023-01-31T21:34:46.312Z,12.40
2023-01-31T21:37:12.556Z,12.50
2023-01-31T21:39:38.777Z,11.87
2023-01-31T21:42:19.393Z,8.60
2023-01-31T21:44:46.987Z,12.73
2023-01-31T21:47:14.515Z,11.30
2023-01-31T21:49:43.898Z,11.80
2023-01-31T21:52:10.226Z,9.10
2023-01-31T21:54:36.996Z,5.60
2023-01-31T21:57:03.344Z,3.70
2023-01-31T21:59:29.693Z,2.57
2023-01-31T22:02:00.019Z,4.73
2023-01-31T22:04:26.496Z,4.70
2023-01-31T22:06:53.473Z,6.07
2023-01-31T22:09:19.788Z,7.73
2023-01-31T22:11:47.588Z,5.23
2023-01-31T22:14:15.009Z,6.60
2023-01-31T22:16:41.737Z,6.47
2023-01-31T22:19:09.552Z,8.07
2023-01-31T22:21:36.952Z,8.97
2023-01-31T22:24:04.399Z,6.67
2023-01-31T22:26:31.781Z,6.83
2023-01-31T22:28:59.269Z,7.37
2023-01-31T22:31:26.123Z,10.80
2023-01-31T22:33:56.134Z,8.07
2023-01-31T22:36:24.517Z,9.73
2023-01-31T22:38:51.143Z,11.70
2023-01-31T22:41:19.877Z,15.70
2023-01-31T22:43:47.906Z,11.57
2023-01-31T22:46:16.843Z,9.90
2023-01-31T22:48:43.323Z,15.50
2023-01-31T22:51:11.169Z,11.57
2023-01-31T22:53:37.976Z,12.33
2023-01-31T22:56:07.108Z,20.57
2023-01-31T22:58:33.855Z,18.00
2023-01-31T23:01:05.493Z,17.30
2023-01-31T23:03:31.796Z,16.70
2023-01-31T23:06:00.411Z,13.90
2023-01-31T23:08:26.708Z,14.23
2023-01-31T23:10:53.026Z,26.00
2023-01-31T23:13:19.299Z,15.50
2023-01-31T23:15:48.114Z,11.70
2023-01-31T23:18:15.924Z,22.47
2023-01-31T23:20:42.298Z,15.50
2023-01-31T23:23:08.536Z,17.77
2023-01-31T23:25:34.808Z,16.27
2023-01-31T23:28:02.352Z,24.03
2023-01-31T23:30:28.709Z,14.77
2023-01-31T23:32:55.115Z,17.20
2023-01-31T23:35:21.431Z,18.13
2023-01-31T23:37:48.031Z,14.47
2023-01-31T23:40:14.339Z,22.53
2023-01-31T23:42:40.666Z,16.73
2023-01-31T23:45:07.194Z,19.70
2023-01-31T23:47:33.476Z,19.47
2023-01-31T23:49:59.773Z,14.23
2023-01-31T23:52:26.268Z,19.67
2023-01-31T23:54:52.613Z,20.93
2023-01-31T23:57:18.943Z,18.50
2023-01-31T23:59:45.478Z,22.53
