createdAt,value
2023-03-27T00:00:27.170Z,99633.22
2023-03-27T00:02:54.653Z,99632.59
2023-03-27T00:05:22.108Z,99629.00
2023-03-27T00:07:51.734Z,99580.53
2023-03-27T00:10:18.786Z,99629.00
2023-03-27T00:12:45.740Z,99460.09
2023-03-27T00:15:17.605Z,99648.50
2023-03-27T00:17:47.708Z,99617.50
2023-03-27T00:20:17.382Z,99609.13
2023-03-27T00:22:44.415Z,99623.41
2023-03-27T00:25:11.729Z,99666.44
2023-03-27T00:27:38.759Z,99571.44
2023-03-27T00:30:06.516Z,99644.69
2023-03-27T00:32:34.048Z,99640.91
2023-03-27T00:35:01.167Z,99636.31
2023-03-27T00:37:28.241Z,99623.72
2023-03-27T00:39:55.776Z,99667.16
2023-03-27T00:42:24.253Z,99666.13
2023-03-27T00:44:52.831Z,99668.50
2023-03-27T00:47:34.262Z,99659.31
2023-03-27T00:50:06.734Z,99665.63
2023-03-27T00:52:33.837Z,99623.38
2023-03-27T00:55:24.832Z,99589.03
2023-03-27T00:58:41.844Z,99684.97
2023-03-27T01:01:27.315Z,99681.41
2023-03-27T01:03:54.916Z,99632.75
2023-03-27T01:06:22.365Z,99632.69
2023-03-27T01:08:49.480Z,99644.97
2023-03-27T01:11:22.939Z,99674.06
2023-03-27T01:14:00.940Z,99679.53
2023-03-27T01:16:36.045Z,99647.66
2023-03-27T01:19:03.013Z,99674.00
2023-03-27T01:21:52.019Z,99675.75
2023-03-27T01:24:38.588Z,99649.41
2023-03-27T01:27:10.618Z,99679.91
2023-03-27T01:29:47.052Z,99667.53
2023-03-27T01:32:38.773Z,99667.78
2023-03-27T01:35:20.795Z,99682.47
2023-03-27T01:38:09.817Z,99673.84
2023-03-27T01:40:44.102Z,99683.50
2023-03-27T01:43:19.180Z,99628.28
2023-03-27T01:45:54.748Z,99659.03
2023-03-27T01:48:39.934Z,99681.94
2023-03-27T01:51:17.137Z,99678.50
2023-03-27T01:54:13.848Z,99656.50
2023-03-27T01:57:22.830Z,99664.16
2023-03-27T02:00:17.576Z,99666.03
2023-03-27T02:03:16.061Z,99684.34
2023-03-27T02:05:53.201Z,99688.53
2023-03-27T02:08:30.775Z,99684.69
2023-03-27T02:11:08.366Z,99670.81
2023-03-27T02:14:10.109Z,99688.31
2023-03-27T02:16:46.373Z,99646.66
2023-03-27T02:19:21.061Z,99648.56
2023-03-27T02:21:49.525Z,99630.53
2023-03-27T02:24:18.921Z,99668.63
2023-03-27T02:26:55.520Z,99672.56
2023-03-27T02:29:45.757Z,99627.03
2023-03-27T02:32:19.268Z,99674.44
2023-03-27T02:35:23.887Z,99666.06
2023-03-27T02:38:30.914Z,99630.81
2023-03-27T02:41:34.781Z,99682.97
2023-03-27T02:44:31.817Z,99680.44
2023-03-27T02:47:11.939Z,99658.03
2023-03-27T02:49:56.306Z,99693.03
2023-03-27T02:52:48.320Z,99699.13
2023-03-27T02:55:42.332Z,99659.25
2023-03-27T02:58:53.854Z,99647.53
2023-03-27T03:01:46.942Z,99704.53
2023-03-27T03:04:25.382Z,99709.25
2023-03-27T03:06:58.989Z,99688.50
2023-03-27T03:09:26.079Z,99675.25
2023-03-27T03:11:54.427Z,99669.75
2023-03-27T03:14:26.803Z,99711.22
2023-03-27T03:16:53.821Z,99690.13
2023-03-27T03:19:24.062Z,99666.81
2023-03-27T03:21:51.280Z,99723.72
2023-03-27T03:24:19.102Z,99689.06
2023-03-27T03:26:50.107Z,99737.44
2023-03-27T03:29:21.553Z,99736.91
2023-03-27T03:32:06.430Z,99744.94
2023-03-27T03:34:33.488Z,99719.53
2023-03-27T03:37:00.516Z,99724.81
2023-03-27T03:39:31.115Z,99717.97
2023-03-27T03:41:58.060Z,99702.69
2023-03-27T03:44:24.913Z,99708.22
2023-03-27T03:46:53.138Z,99704.94
2023-03-27T03:49:21.580Z,99750.00
2023-03-27T03:52:03.402Z,99721.94
2023-03-27T03:54:52.866Z,99765.31
2023-03-27T03:57:56.913Z,99742.16
2023-03-27T04:00:58.910Z,99773.69
2023-03-27T04:04:08.922Z,99751.66
2023-03-27T04:07:06.794Z,99779.56
2023-03-27T04:09:38.171Z,99760.22
2023-03-27T04:12:08.554Z,99724.84
2023-03-27T04:14:46.092Z,99713.09
2023-03-27T04:17:35.936Z,99721.94
2023-03-27T04:20:06.164Z,99735.88
2023-03-27T04:22:37.905Z,99768.63
2023-03-27T04:25:08.543Z,99787.94
2023-03-27T04:27:35.800Z,99766.38
2023-03-27T04:30:16.255Z,99773.31
2023-03-27T04:33:06.430Z,99725.88
2023-03-27T04:35:40.125Z,99766.00
2023-03-27T04:38:17.143Z,99765.13
2023-03-27T04:40:49.448Z,99736.19
2023-03-27T04:43:17.986Z,99712.41
2023-03-27T04:45:48.331Z,99803.25
2023-03-27T04:48:16.068Z,99784.56
2023-03-27T04:50:51.353Z,99786.31
2023-03-27T04:53:52.981Z,99758.13
2023-03-27T04:56:53.962Z,99801.91
2023-03-27T04:59:37.156Z,99783.78
2023-03-27T05:02:45.096Z,99791.97
2023-03-27T05:06:03.010Z,99723.28
2023-03-27T05:08:44.769Z,99792.00
2023-03-27T05:11:23.027Z,99796.44
2023-03-27T05:14:09.933Z,99819.44
2023-03-27T05:16:52.340Z,99755.50
2023-03-27T05:19:21.164Z,99790.06
2023-03-27T05:22:17.954Z,99826.16
2023-03-27T05:25:27.952Z,99814.88
2023-03-27T05:28:11.478Z,99839.19
2023-03-27T05:30:38.570Z,99814.69
2023-03-27T05:33:17.628Z,99811.25
2023-03-27T05:35:48.424Z,99726.91
2023-03-27T05:38:16.370Z,99838.47
2023-03-27T05:40:53.361Z,99797.06
2023-03-27T05:43:41.949Z,99855.34
2023-03-27T05:46:23.191Z,99847.91
2023-03-27T05:49:00.182Z,99758.81
2023-03-27T05:51:48.038Z,99849.06
2023-03-27T05:54:48.985Z,99786.78
2023-03-27T05:57:29.463Z,99829.47
2023-03-27T06:00:00.282Z,99818.75
2023-03-27T06:02:27.890Z,99844.56
2023-03-27T06:05:01.470Z,99861.56
2023-03-27T06:07:34.351Z,99779.53
2023-03-27T06:10:07.740Z,99841.38
2023-03-27T06:12:46.436Z,99887.00
2023-03-27T06:15:29.449Z,99817.28
2023-03-27T06:18:09.786Z,99839.06
2023-03-27T06:20:39.037Z,99890.03
2023-03-27T06:23:08.466Z,99900.38
2023-03-27T06:25:39.501Z,99841.59
2023-03-27T06:28:35.075Z,99831.16
2023-03-27T06:31:37.063Z,99837.06
2023-03-27T06:34:24.075Z,99878.16
2023-03-27T06:37:04.444Z,99856.28
2023-03-27T06:39:37.638Z,99905.16
2023-03-27T06:42:07.757Z,99918.09
2023-03-27T06:44:43.720Z,99894.34
2023-03-27T06:47:44.390Z,99894.16
2023-03-27T06:50:38.537Z,99935.59
2023-03-27T06:53:42.153Z,99911.06
2023-03-27T06:56:24.524Z,99844.13
2023-03-27T06:59:10.432Z,99907.09
2023-03-27T07:01:59.065Z,99934.81
2023-03-27T07:05:08.493Z,99876.25
2023-03-27T07:07:41.680Z,99861.22
2023-03-27T07:10:12.300Z,99939.19
2023-03-27T07:13:02.008Z,99951.34
2023-03-27T07:15:42.657Z,99901.28
2023-03-27T07:18:11.532Z,99902.78
2023-03-27T07:20:38.965Z,99926.50
2023-03-27T07:23:11.934Z,99882.09
2023-03-27T07:26:14.041Z,99884.81
2023-03-27T07:29:35.983Z,99955.22
2023-03-27T07:32:34.175Z,99935.91
2023-03-27T07:35:05.548Z,99974.84
2023-03-27T07:38:03.264Z,99973.31
2023-03-27T07:40:39.835Z,99996.13
2023-03-27T07:43:37.154Z,99948.72
2023-03-27T07:46:25.027Z,99983.84
2023-03-27T07:49:39.934Z,100013.88
2023-03-27T07:52:44.183Z,99929.75
2023-03-27T07:55:45.051Z,99878.25
2023-03-27T07:58:25.877Z,99985.03
2023-03-27T08:01:02.668Z,100021.88
2023-03-27T08:03:32.408Z,99959.03
2023-03-27T08:06:01.235Z,100035.88
2023-03-27T08:08:30.905Z,99987.56
2023-03-27T08:11:02.544Z,99977.66
2023-03-27T08:13:34.476Z,99996.28
2023-03-27T08:16:12.558Z,100041.53
2023-03-27T08:18:39.618Z,99952.81
2023-03-27T08:21:09.403Z,100029.50
2023-03-27T08:23:51.127Z,100005.75
2023-03-27T08:27:02.053Z,100010.28
2023-03-27T08:29:47.699Z,100017.09
2023-03-27T08:32:14.726Z,99850.06
2023-03-27T08:34:43.810Z,99984.97
2023-03-27T08:37:11.421Z,100074.91
2023-03-27T08:40:05.086Z,100075.66
2023-03-27T08:43:09.066Z,100074.47
2023-03-27T08:46:15.097Z,100070.72
2023-03-27T08:49:15.134Z,100080.38
2023-03-27T08:52:08.924Z,100031.59
2023-03-27T08:55:05.128Z,100044.91
2023-03-27T08:58:14.072Z,100099.25
2023-03-27T09:01:18.943Z,100112.63
2023-03-27T09:04:12.917Z,100111.81
2023-03-27T09:07:00.987Z,100048.69
2023-03-27T09:09:39.127Z,100118.09
2023-03-27T09:13:04.226Z,100113.88
2023-03-27T09:16:29.134Z,100125.03
2023-03-27T09:19:25.830Z,100046.09
2023-03-27T09:22:02.728Z,100122.00
2023-03-27T09:25:50.321Z,100124.72
2023-03-27T09:28:59.403Z,100106.31
2023-03-27T09:31:32.981Z,100125.56
2023-03-27T09:34:07.230Z,100099.22
2023-03-27T09:36:36.052Z,100029.69
2023-03-27T09:39:29.060Z,100057.94
2023-03-27T09:42:41.237Z,100104.56
2023-03-27T09:45:12.748Z,99991.97
2023-03-27T09:48:02.232Z,100126.53
2023-03-27T09:50:46.215Z,100096.59
2023-03-27T09:53:50.121Z,100130.97
2023-03-27T09:56:35.483Z,100086.09
2023-03-27T09:59:19.551Z,100138.84
2023-03-27T10:01:48.412Z,100145.03
2023-03-27T10:04:20.317Z,100133.56
2023-03-27T10:07:17.164Z,100152.06
2023-03-27T10:10:38.115Z,100158.22
2023-03-27T10:13:47.034Z,99984.06
2023-03-27T10:16:21.040Z,100166.13
2023-03-27T10:19:05.773Z,100090.44
2023-03-27T10:21:44.724Z,100018.38
2023-03-27T10:24:49.148Z,100131.81
2023-03-27T10:27:52.953Z,100167.88
2023-03-27T10:30:38.126Z,100173.19
2023-03-27T10:33:41.417Z,100149.41
2023-03-27T10:37:01.226Z,100170.53
2023-03-27T10:40:03.228Z,100182.84
2023-03-27T10:42:48.881Z,100152.00
2023-03-27T10:45:18.953Z,100174.03
2023-03-27T10:47:51.853Z,100174.03
2023-03-27T10:50:45.648Z,100129.19
2023-03-27T10:54:03.250Z,100147.69
2023-03-27T10:56:57.128Z,100174.91
2023-03-27T10:59:50.826Z,100116.00
2023-03-27T11:02:58.301Z,100167.81
2023-03-27T11:05:37.299Z,100184.59
2023-03-27T11:08:23.937Z,100140.63
2023-03-27T11:11:22.374Z,100182.75
2023-03-27T11:14:47.144Z,100176.69
2023-03-27T11:17:38.775Z,100191.59
2023-03-27T11:20:46.042Z,100181.94
2023-03-27T11:24:10.350Z,100196.94
2023-03-27T11:26:57.295Z,100121.22
2023-03-27T11:29:32.233Z,100201.28
2023-03-27T11:32:27.174Z,100164.38
2023-03-27T11:35:27.838Z,100195.16
2023-03-27T11:38:21.840Z,100199.50
2023-03-27T11:41:00.125Z,100103.69
2023-03-27T11:43:27.743Z,100039.47
2023-03-27T11:46:16.081Z,100216.22
2023-03-27T11:48:56.664Z,100169.66
2023-03-27T11:51:32.741Z,100200.38
2023-03-27T11:54:35.208Z,100196.03
2023-03-27T11:57:40.203Z,100165.25
2023-03-27T12:00:36.616Z,100116.84
2023-03-27T12:03:26.046Z,100221.56
2023-03-27T12:06:46.173Z,100211.88
2023-03-27T12:09:59.796Z,100213.63
2023-03-27T12:13:03.165Z,100186.34
2023-03-27T12:15:52.056Z,100167.00
2023-03-27T12:18:35.905Z,100176.66
2023-03-27T12:21:14.158Z,100166.06
2023-03-27T12:24:17.237Z,100240.00
2023-03-27T12:28:03.975Z,100229.44
2023-03-27T12:31:16.439Z,100191.59
2023-03-27T12:34:03.367Z,100251.44
2023-03-27T12:36:48.363Z,100225.03
2023-03-27T12:39:26.589Z,100208.34
2023-03-27T12:41:57.666Z,100162.63
2023-03-27T12:44:32.615Z,100148.50
2023-03-27T12:47:20.222Z,100164.38
2023-03-27T12:50:27.556Z,100248.78
2023-03-27T12:52:57.230Z,100131.84
2023-03-27T12:55:51.304Z,100194.28
2023-03-27T12:58:43.143Z,100130.06
2023-03-27T13:04:37.054Z,100272.63
2023-03-27T13:07:14.064Z,100262.91
2023-03-27T13:10:11.969Z,100273.47
2023-03-27T13:13:18.583Z,100283.13
2023-03-27T13:16:01.525Z,100268.94
2023-03-27T13:18:37.866Z,100267.22
2023-03-27T13:21:52.706Z,100244.44
2023-03-27T13:24:52.268Z,100281.38
2023-03-27T13:28:43.145Z,100276.09
2023-03-27T13:31:47.189Z,100271.72
2023-03-27T13:34:37.457Z,100274.34
2023-03-27T13:37:14.778Z,100265.53
2023-03-27T13:40:02.266Z,100279.63
2023-03-27T13:42:41.996Z,100217.13
2023-03-27T13:45:19.577Z,100253.19
2023-03-27T13:48:26.338Z,100242.69
2023-03-27T13:51:20.109Z,100265.53
2023-03-27T13:54:17.641Z,100276.16
2023-03-27T13:57:37.237Z,100292.00
2023-03-27T14:00:57.979Z,100290.19
2023-03-27T14:03:49.977Z,100290.19
2023-03-27T14:06:49.083Z,100269.09
2023-03-27T14:09:51.867Z,100311.34
2023-03-27T14:13:05.988Z,100251.50
2023-03-27T14:16:25.302Z,100309.59
2023-03-27T14:19:07.764Z,100197.78
2023-03-27T14:22:01.025Z,100293.72
2023-03-27T14:24:56.306Z,100267.31
2023-03-27T14:29:05.296Z,100298.16
2023-03-27T14:32:09.534Z,100341.28
2023-03-27T14:35:14.294Z,100312.22
2023-03-27T14:38:25.351Z,100332.47
2023-03-27T14:40:59.135Z,100345.69
2023-03-27T14:43:50.106Z,100321.91
2023-03-27T14:46:20.183Z,100340.38
2023-03-27T14:48:52.697Z,100362.41
2023-03-27T14:51:33.916Z,100350.97
2023-03-27T14:54:41.870Z,100336.88
2023-03-27T14:57:57.776Z,100316.59
2023-03-27T15:01:08.404Z,100326.31
2023-03-27T15:04:18.530Z,100339.53
2023-03-27T15:07:15.496Z,100334.19
2023-03-27T15:10:10.376Z,100360.63
2023-03-27T15:12:57.620Z,100351.81
2023-03-27T15:15:27.307Z,100389.69
2023-03-27T15:18:15.582Z,100352.66
2023-03-27T15:21:27.323Z,100331.47
2023-03-27T15:24:37.375Z,100382.63
2023-03-27T15:27:41.466Z,100395.75
2023-03-27T15:30:20.628Z,100151.56
2023-03-27T15:32:52.608Z,100360.44
2023-03-27T15:35:34.445Z,100323.41
2023-03-27T15:38:03.228Z,100382.41
2023-03-27T15:40:40.904Z,100390.44
2023-03-27T15:43:16.554Z,100407.16
2023-03-27T15:46:04.805Z,100405.38
2023-03-27T15:48:40.656Z,100415.91
2023-03-27T15:51:11.691Z,100349.69
2023-03-27T15:54:02.500Z,100396.44
2023-03-27T15:57:09.746Z,100399.94
2023-03-27T15:59:53.639Z,100396.25
2023-03-27T16:02:23.608Z,100395.31
2023-03-27T16:04:57.027Z,100401.50
2023-03-27T16:07:39.322Z,100439.44
2023-03-27T16:10:07.709Z,100426.13
2023-03-27T16:12:43.676Z,100454.38
2023-03-27T16:15:45.416Z,100447.22
2023-03-27T16:18:38.372Z,100441.94
2023-03-27T16:21:40.297Z,100411.75
2023-03-27T16:24:41.354Z,100376.34
2023-03-27T16:27:47.326Z,100456.63
2023-03-27T16:30:36.225Z,100456.59
2023-03-27T16:33:03.978Z,100464.41
2023-03-27T16:35:34.492Z,100465.19
2023-03-27T16:38:02.139Z,100311.50
2023-03-27T16:40:29.396Z,100490.63
2023-03-27T16:42:56.417Z,100476.28
2023-03-27T16:45:23.442Z,100327.09
2023-03-27T16:47:53.055Z,100432.84
2023-03-27T16:50:22.987Z,100514.00
2023-03-27T16:56:12.372Z,100402.41
2023-03-27T16:59:13.369Z,100461.38
2023-03-27T17:01:54.935Z,100519.56
2023-03-27T17:04:42.379Z,100440.69
2023-03-27T17:07:27.277Z,100484.97
2023-03-27T17:09:54.871Z,100552.72
2023-03-27T17:12:22.028Z,100439.38
2023-03-27T17:15:09.377Z,100531.03
2023-03-27T17:17:50.602Z,100468.13
2023-03-27T17:20:17.664Z,100510.31
2023-03-27T17:22:45.732Z,100384.22
2023-03-27T17:25:32.435Z,100588.47
2023-03-27T17:28:33.372Z,100529.09
2023-03-27T17:31:15.573Z,100534.25
2023-03-27T17:33:42.655Z,100560.47
2023-03-27T17:36:11.617Z,100625.63
2023-03-27T17:38:41.909Z,100597.25
2023-03-27T17:41:11.900Z,100532.34
2023-03-27T17:43:39.664Z,100573.75
2023-03-27T17:46:10.606Z,100548.16
2023-03-27T17:48:37.915Z,100646.88
2023-03-27T17:51:11.120Z,100651.09
2023-03-27T17:53:59.510Z,100520.56
2023-03-27T17:56:41.097Z,100611.78
2023-03-27T17:59:10.488Z,100536.72
2023-03-27T18:01:37.584Z,100609.34
2023-03-27T18:04:24.513Z,100634.09
2023-03-27T18:07:25.415Z,100660.81
2023-03-27T18:10:08.563Z,100650.50
2023-03-27T18:12:55.385Z,100649.41
2023-03-27T18:15:36.140Z,100676.22
2023-03-27T18:18:03.659Z,100662.47
2023-03-27T18:20:30.991Z,100675.47
2023-03-27T18:22:57.901Z,100653.44
2023-03-27T18:25:48.389Z,100685.25
2023-03-27T18:28:28.971Z,100715.88
2023-03-27T18:31:00.862Z,100715.97
2023-03-27T18:33:28.869Z,100737.91
2023-03-27T18:35:57.379Z,100678.41
2023-03-27T18:38:26.486Z,100744.41
2023-03-27T18:41:13.415Z,100695.31
2023-03-27T18:43:54.196Z,100690.22
2023-03-27T18:46:21.272Z,100666.75
2023-03-27T18:48:49.419Z,100697.38
2023-03-27T18:51:36.420Z,100691.47
2023-03-27T18:54:37.443Z,100771.88
2023-03-27T18:57:21.500Z,100782.19
2023-03-27T18:59:51.928Z,100725.16
2023-03-27T19:02:24.525Z,100702.28
2023-03-27T19:05:14.035Z,100799.13
2023-03-27T19:08:19.488Z,100814.00
2023-03-27T19:11:21.464Z,100843.97
2023-03-27T19:14:28.040Z,100815.88
2023-03-27T19:17:29.470Z,100879.28
2023-03-27T19:20:07.463Z,100775.94
2023-03-27T19:22:36.509Z,100775.00
2023-03-27T19:25:28.580Z,100526.94
2023-03-27T19:28:27.456Z,100903.16
2023-03-27T19:30:54.425Z,100827.28
2023-03-27T19:33:21.943Z,100855.81
2023-03-27T19:35:52.635Z,100710.88
2023-03-27T19:38:19.599Z,100905.22
2023-03-27T19:41:06.546Z,100815.03
2023-03-27T19:43:46.974Z,100872.81
2023-03-27T19:46:16.125Z,100928.97
2023-03-27T19:49:03.430Z,100946.19
2023-03-27T19:52:07.622Z,100927.97
2023-03-27T19:54:54.482Z,100869.59
2023-03-27T19:57:34.974Z,100888.81
2023-03-27T20:00:02.034Z,100960.50
2023-03-27T20:02:29.443Z,100821.06
2023-03-27T20:05:16.465Z,100890.19
2023-03-27T20:08:17.564Z,100977.09
2023-03-27T20:11:18.432Z,100955.59
2023-03-27T20:13:59.665Z,100905.28
2023-03-27T20:16:27.891Z,100939.47
2023-03-27T20:19:03.376Z,100997.53
2023-03-27T20:21:34.137Z,100925.78
2023-03-27T20:24:01.311Z,100981.38
2023-03-27T20:26:56.469Z,100910.94
2023-03-27T20:29:36.986Z,100999.38
2023-03-27T20:32:05.784Z,100972.66
2023-03-27T20:34:34.799Z,100807.72
2023-03-27T20:37:12.020Z,100849.81
2023-03-27T20:39:47.256Z,100984.13
2023-03-27T20:42:16.746Z,101017.41
2023-03-27T20:44:45.127Z,101022.94
2023-03-27T20:47:13.350Z,100919.16
2023-03-27T20:49:57.495Z,100906.50
2023-03-27T20:52:58.637Z,101043.25
2023-03-27T20:55:59.399Z,101029.22
2023-03-27T20:59:00.546Z,101030.72
2023-03-27T21:02:02.490Z,101035.69
2023-03-27T21:05:03.569Z,100984.59
2023-03-27T21:07:31.994Z,101073.50
2023-03-27T21:10:01.339Z,101067.75
2023-03-27T21:12:29.041Z,100976.94
2023-03-27T21:14:56.057Z,100984.03
2023-03-27T21:17:43.628Z,101076.59
2023-03-27T21:20:44.605Z,101030.81
2023-03-27T21:23:25.381Z,101086.13
2023-03-27T21:26:12.529Z,101046.88
2023-03-27T21:28:53.469Z,101087.84
2023-03-27T21:31:40.602Z,101111.44
2023-03-27T21:34:41.510Z,101054.06
2023-03-27T21:37:21.976Z,101093.72
2023-03-27T21:39:48.830Z,101087.78
2023-03-27T21:42:16.564Z,101145.78
2023-03-27T21:44:45.215Z,101154.09
2023-03-27T21:47:15.521Z,101160.22
2023-03-27T21:49:42.419Z,101151.81
2023-03-27T21:52:29.529Z,101113.78
2023-03-27T21:55:30.569Z,101176.47
2023-03-27T21:58:31.524Z,101197.50
2023-03-27T22:01:33.102Z,101197.66
2023-03-27T22:04:33.575Z,101208.81
2023-03-27T22:07:14.122Z,101127.25
2023-03-27T22:10:01.544Z,101170.28
2023-03-27T22:12:42.360Z,101184.84
2023-03-27T22:15:10.093Z,101159.63
2023-03-27T22:17:38.130Z,101205.78
2023-03-27T22:20:06.335Z,101249.34
2023-03-27T22:22:37.329Z,101251.03
2023-03-27T22:25:05.057Z,101261.06
2023-03-27T22:27:53.523Z,101260.56
2023-03-27T22:30:54.613Z,101170.22
2023-03-27T22:33:36.452Z,101213.16
2023-03-27T22:36:05.214Z,101133.06
2023-03-27T22:38:33.362Z,101295.56
2023-03-27T22:41:00.980Z,101261.22
2023-03-27T22:43:29.091Z,101274.69
2023-03-27T22:45:56.532Z,101304.34
2023-03-27T22:48:23.512Z,101281.88
2023-03-27T22:51:11.514Z,101289.75
2023-03-27T22:54:12.544Z,101273.56
2023-03-27T22:57:13.638Z,101247.69
2023-03-27T22:59:54.297Z,101286.75
2023-03-27T23:02:21.597Z,101299.44
2023-03-27T23:04:48.562Z,101159.59
2023-03-27T23:07:15.500Z,101223.25
2023-03-27T23:09:42.430Z,101244.47
2023-03-27T23:12:09.409Z,101166.44
2023-03-27T23:14:36.432Z,101287.94
2023-03-27T23:17:03.568Z,101321.81
2023-03-27T23:19:30.890Z,101212.09
2023-03-27T23:21:57.898Z,101213.84
2023-03-27T23:24:24.841Z,101306.97
2023-03-27T23:27:11.612Z,101319.75
2023-03-27T23:30:12.632Z,101310.03
2023-03-27T23:33:13.559Z,101214.41
2023-03-27T23:36:01.778Z,101259.75
2023-03-27T23:38:29.109Z,101329.00
2023-03-27T23:40:57.775Z,101300.41
2023-03-27T23:43:26.113Z,101341.06
2023-03-27T23:45:53.810Z,101342.41
2023-03-27T23:48:20.773Z,101297.56
2023-03-27T23:50:48.276Z,101367.34
2023-03-27T23:53:36.571Z,101377.09
2023-03-27T23:56:37.627Z,101371.44
2023-03-27T23:59:18.090Z,101381.13
