createdAt,value
2022-11-28T00:03:52.795Z,0.04
2022-11-28T00:08:49.886Z,0.04
2022-11-28T00:13:49.585Z,0.04
2022-11-28T00:18:49.784Z,0.05
2022-11-28T00:23:48.649Z,0.04
2022-11-28T00:28:48.747Z,0.04
2022-11-28T00:33:48.331Z,0.05
2022-11-28T00:38:48.035Z,0.04
2022-11-28T00:43:47.414Z,0.04
2022-11-28T00:48:47.823Z,0.05
2022-11-28T00:53:46.273Z,0.04
2022-11-28T00:58:46.035Z,0.05
2022-11-28T01:03:45.678Z,0.04
2022-11-28T01:08:46.189Z,0.04
2022-11-28T01:13:45.451Z,0.04
2022-11-28T01:18:45.259Z,0.04
2022-11-28T01:23:44.909Z,0.05
2022-11-28T01:28:45.551Z,0.05
2022-11-28T01:33:44.491Z,0.04
2022-11-28T01:38:43.414Z,0.04
2022-11-28T01:43:42.817Z,0.05
2022-11-28T01:48:42.963Z,0.05
2022-11-28T01:53:41.996Z,0.04
2022-11-28T01:58:41.392Z,0.05
2022-11-28T02:03:40.922Z,0.04
2022-11-28T02:08:41.763Z,0.04
2022-11-28T02:13:41.727Z,0.04
2022-11-28T02:18:46.088Z,0.05
2022-11-28T02:23:39.831Z,0.05
2022-11-28T02:28:39.398Z,0.04
2022-11-28T02:33:39.441Z,0.04
2022-11-28T02:38:39.335Z,0.05
2022-11-28T02:43:38.360Z,0.04
2022-11-28T02:48:38.394Z,0.04
2022-11-28T02:53:38.038Z,0.04
2022-11-28T02:58:38.781Z,0.05
2022-11-28T03:00:00.760Z,0.05
2022-11-28T03:04:59.202Z,0.04
2022-11-28T03:09:58.604Z,0.04
2022-11-28T03:14:58.547Z,0.05
2022-11-28T03:19:57.746Z,0.04
2022-11-28T03:24:57.692Z,0.05
2022-11-28T03:29:56.512Z,0.04
2022-11-28T03:34:56.551Z,0.05
2022-11-28T03:39:56.292Z,0.05
2022-11-28T03:44:56.562Z,0.05
2022-11-28T03:49:55.268Z,0.04
2022-11-28T03:54:54.851Z,0.04
2022-11-28T03:59:14.962Z,0.04
2022-11-28T04:04:14.878Z,0.04
2022-11-28T04:09:16.509Z,0.05
2022-11-28T04:14:13.729Z,0.05
2022-11-28T04:19:13.012Z,0.04
2022-11-28T04:24:13.327Z,0.04
2022-11-28T04:29:12.746Z,0.05
2022-11-28T04:34:11.041Z,0.04
2022-11-28T04:39:10.290Z,0.05
2022-11-28T04:44:10.585Z,0.05
2022-11-28T04:49:09.325Z,0.05
2022-11-28T04:54:09.335Z,0.05
2022-11-28T04:59:07.334Z,0.05
2022-11-28T05:04:07.440Z,0.05
2022-11-28T05:09:06.811Z,0.05
2022-11-28T05:14:07.436Z,0.05
2022-11-28T05:19:05.467Z,0.05
2022-11-28T05:24:05.622Z,0.05
2022-11-28T05:29:05.219Z,0.05
2022-11-28T05:34:05.433Z,0.05
2022-11-28T05:39:04.415Z,0.05
2022-11-28T05:44:04.488Z,0.05
2022-11-28T05:49:03.585Z,0.05
2022-11-28T05:54:03.721Z,0.05
2022-11-28T05:58:45.669Z,0.04
2022-11-28T06:03:45.889Z,0.05
2022-11-28T06:08:43.460Z,0.05
2022-11-28T06:13:43.812Z,0.05
2022-11-28T06:18:42.572Z,0.05
2022-11-28T06:23:41.986Z,0.05
2022-11-28T06:28:41.303Z,0.05
2022-11-28T06:33:41.517Z,0.05
2022-11-28T06:38:41.143Z,0.06
2022-11-28T06:43:41.732Z,0.07
2022-11-28T06:48:39.858Z,0.1
2022-11-28T06:53:39.551Z,0.16
2022-11-28T06:58:39.142Z,0.22
2022-11-28T07:03:39.488Z,0.28
2022-11-28T07:08:38.574Z,0.32
2022-11-28T07:13:38.286Z,0.3
2022-11-28T07:18:37.750Z,0.36
2022-11-28T07:23:37.893Z,0.41
2022-11-28T07:28:38.283Z,0.47
2022-11-28T07:33:37.777Z,0.54
2022-11-28T07:38:35.838Z,0.61
2022-11-28T07:43:35.207Z,0.68
2022-11-28T07:48:35.343Z,0.76
2022-11-28T07:53:34.977Z,0.77
2022-11-28T07:58:34.445Z,0.77
2022-11-28T07:59:56.507Z,0.78
2022-11-28T08:04:57.485Z,0.82
2022-11-28T08:09:56.648Z,0.83
2022-11-28T08:14:55.026Z,0.84
2022-11-28T08:19:54.726Z,0.88
2022-11-28T08:24:54.995Z,0.94
2022-11-28T08:29:56.487Z,1
2022-11-28T08:34:53.869Z,1.02
2022-11-28T08:39:54.030Z,1.13
2022-11-28T08:44:53.380Z,1.19
2022-11-28T08:49:53.886Z,1.33
2022-11-28T08:54:53.728Z,1.53
2022-11-28T08:58:53.399Z,1.65
2022-11-28T09:03:53.365Z,1.77
2022-11-28T09:08:52.570Z,1.88
2022-11-28T09:13:53.159Z,1.96
2022-11-28T09:18:52.075Z,2
2022-11-28T09:23:51.700Z,1.99
2022-11-28T09:28:51.736Z,1.98
2022-11-28T09:33:52.187Z,1.96
2022-11-28T09:38:51.531Z,1.77
2022-11-28T09:43:56.486Z,1.71
2022-11-28T09:48:48.504Z,2.04
2022-11-28T09:53:48.896Z,2.23
2022-11-28T09:58:48.292Z,2.24
2022-11-28T10:03:47.813Z,2.46
2022-11-28T10:08:46.949Z,2.79
2022-11-28T10:14:10.152Z,3.01
2022-11-28T10:18:47.027Z,3.04
2022-11-28T10:23:46.605Z,3.19
2022-11-28T10:28:44.755Z,3.28
2022-11-28T10:33:44.490Z,3.35
2022-11-28T10:38:44.329Z,3.38
2022-11-28T10:43:43.716Z,3.51
2022-11-28T10:48:43.491Z,3.63
2022-11-28T10:53:43.670Z,3.69
2022-11-28T10:58:43.172Z,3.67
2022-11-28T11:00:05.685Z,3.74
2022-11-28T11:05:05.977Z,3.89
2022-11-28T11:10:03.028Z,3.74
2022-11-28T11:15:03.769Z,3.54
2022-11-28T11:20:03.819Z,3.62
2022-11-28T11:25:02.578Z,3.75
2022-11-28T11:30:01.741Z,3.74
2022-11-28T11:35:01.378Z,3.65
2022-11-28T11:40:01.463Z,3.96
2022-11-28T11:45:01.424Z,4.6
2022-11-28T11:50:00.537Z,4.91
2022-11-28T11:54:59.242Z,5
2022-11-28T11:59:29.651Z,5.1
2022-11-28T12:04:55.826Z,5.13
2022-11-28T12:09:29.582Z,4.73
2022-11-28T12:14:30.064Z,4.21
2022-11-28T12:19:30.106Z,3.95
2022-11-28T12:24:30.150Z,3.88
2022-11-28T12:29:29.128Z,3.87
2022-11-28T12:34:29.652Z,3.8
2022-11-28T12:39:29.595Z,3.63
2022-11-28T12:44:30.161Z,3.73
2022-11-28T12:49:29.321Z,3.88
2022-11-28T12:54:29.405Z,4.02
2022-11-28T12:59:10.764Z,4.24
2022-11-28T13:04:09.154Z,4.27
2022-11-28T13:09:09.064Z,4.12
2022-11-28T13:14:08.877Z,3.9
2022-11-28T13:19:07.832Z,3.77
2022-11-28T13:24:09.654Z,3.55
2022-11-28T13:29:06.920Z,3.29
2022-11-28T13:34:06.815Z,2.92
2022-11-28T13:39:16.654Z,2.5
2022-11-28T13:44:07.426Z,2.28
2022-11-28T13:49:22.433Z,2.12
2022-11-28T13:54:05.500Z,2.01
2022-11-28T13:58:48.127Z,1.87
2022-11-28T14:03:48.097Z,1.7
2022-11-28T14:08:47.534Z,1.61
2022-11-28T14:13:47.109Z,1.5
2022-11-28T14:19:00.403Z,1.41
2022-11-28T14:23:46.291Z,1.3
2022-11-28T14:28:45.996Z,1.17
2022-11-28T14:33:43.930Z,1.1
2022-11-28T14:38:43.990Z,1.05
2022-11-28T14:43:44.382Z,0.9
2022-11-28T14:48:43.778Z,0.77
2022-11-28T14:53:42.967Z,0.68
2022-11-28T14:58:41.845Z,0.58
2022-11-28T15:03:42.060Z,0.5
2022-11-28T15:08:41.689Z,0.41
2022-11-28T15:13:42.118Z,0.33
2022-11-28T15:18:40.227Z,0.33
2022-11-28T15:23:40.201Z,0.3
2022-11-28T15:28:39.969Z,0.23
2022-11-28T15:33:39.890Z,0.16
2022-11-28T15:38:39.090Z,0.11
2022-11-28T15:43:38.850Z,0.07
2022-11-28T15:48:42.243Z,0.06
2022-11-28T15:53:38.370Z,0.05
2022-11-28T15:58:37.679Z,0.05
2022-11-28T15:59:59.299Z,0.05
2022-11-28T16:04:59.201Z,0.05
2022-11-28T16:09:58.756Z,0.05
2022-11-28T16:14:58.049Z,0.05
2022-11-28T16:19:57.167Z,0.05
2022-11-28T16:24:56.927Z,0.05
2022-11-28T16:29:56.461Z,0.04
2022-11-28T16:34:56.804Z,0.05
2022-11-28T16:39:56.676Z,0.05
2022-11-28T16:44:55.395Z,0.05
2022-11-28T16:49:54.905Z,0.04
2022-11-28T16:54:54.878Z,0.05
2022-11-28T16:59:15.061Z,0.05
2022-11-28T17:04:14.471Z,0.05
2022-11-28T17:09:13.960Z,0.04
2022-11-28T17:14:15.803Z,0.05
2022-11-28T17:19:13.429Z,0.05
2022-11-28T17:24:13.712Z,0.05
2022-11-28T17:29:12.292Z,0.05
2022-11-28T17:34:12.358Z,0.05
2022-11-28T17:39:12.588Z,0.05
2022-11-28T17:44:11.289Z,0.05
2022-11-28T17:49:11.612Z,0.05
2022-11-28T17:54:10.092Z,0.05
2022-11-28T17:59:07.877Z,0.05
2022-11-28T18:04:09.770Z,0.05
2022-11-28T18:09:14.061Z,0.05
2022-11-28T18:14:06.991Z,0.05
2022-11-28T18:19:06.310Z,0.05
2022-11-28T18:24:06.557Z,0.05
2022-11-28T18:29:06.109Z,0.05
2022-11-28T18:34:05.939Z,0.05
2022-11-28T18:39:05.179Z,0.05
2022-11-28T18:44:05.395Z,0.05
2022-11-28T18:49:05.001Z,0.05
2022-11-28T18:54:04.789Z,0.05
2022-11-28T18:58:48.886Z,0.05
2022-11-28T19:03:46.499Z,0.05
2022-11-28T19:08:46.019Z,0.05
2022-11-28T19:13:45.007Z,0.05
2022-11-28T19:18:44.207Z,0.05
2022-11-28T19:23:43.992Z,0.05
2022-11-28T19:28:43.894Z,0.05
2022-11-28T19:33:43.861Z,0.05
2022-11-28T19:38:44.211Z,0.05
2022-11-28T19:43:42.918Z,0.05
2022-11-28T19:48:42.534Z,0.04
2022-11-28T19:53:42.090Z,0.05
2022-11-28T19:58:42.255Z,0.05
2022-11-28T20:03:41.229Z,0.05
2022-11-28T20:08:40.990Z,0.05
2022-11-28T20:13:40.339Z,0.05
2022-11-28T20:18:41.566Z,0.05
2022-11-28T20:23:41.185Z,0.05
2022-11-28T20:28:41.497Z,0.05
2022-11-28T20:33:38.555Z,0.05
2022-11-28T20:38:38.490Z,0.04
2022-11-28T20:43:38.409Z,0.05
2022-11-28T20:48:38.460Z,0.04
2022-11-28T20:53:37.867Z,0.05
2022-11-28T20:58:37.298Z,0.05
2022-11-28T20:59:59.383Z,0.05
2022-11-28T21:04:59.713Z,0.05
2022-11-28T21:09:57.958Z,0.05
2022-11-28T21:14:57.958Z,0.04
2022-11-28T21:19:57.503Z,0.04
2022-11-28T21:24:57.722Z,0.05
2022-11-28T21:29:57.072Z,0.05
2022-11-28T21:35:05.937Z,0.04
2022-11-28T21:39:56.304Z,0.04
2022-11-28T21:44:56.312Z,0.05
2022-11-28T21:49:56.881Z,0.04
2022-11-28T21:54:56.223Z,0.04
2022-11-28T21:59:16.593Z,0.05
2022-11-28T22:04:15.955Z,0.04
2022-11-28T22:09:16.026Z,0.05
2022-11-28T22:14:14.871Z,0.05
2022-11-28T22:19:13.983Z,0.05
2022-11-28T22:24:13.975Z,0.05
2022-11-28T22:29:14.737Z,0.05
2022-11-28T22:34:14.336Z,0.04
2022-11-28T22:39:12.663Z,0.05
2022-11-28T22:44:13.026Z,0.05
2022-11-28T22:49:12.420Z,0.05
2022-11-28T22:54:12.591Z,0.04
2022-11-28T22:59:05.789Z,0.04
2022-11-28T23:04:06.016Z,0.04
2022-11-28T23:09:05.257Z,0.05
2022-11-28T23:14:05.164Z,0.05
2022-11-28T23:19:04.848Z,0.04
2022-11-28T23:24:05.603Z,0.04
2022-11-28T23:29:02.292Z,0.04
2022-11-28T23:34:02.550Z,0.05
2022-11-28T23:39:02.442Z,0.05
2022-11-28T23:44:01.976Z,0.04
2022-11-28T23:49:00.973Z,0.05
2022-11-28T23:54:00.871Z,0.04
2022-11-28T23:58:44.553Z,0.05
