createdAt,value
2022-11-16T00:01:24.695Z,100.00
2022-11-16T00:03:52.759Z,100.00
2022-11-16T00:06:20.274Z,100.00
2022-11-16T00:09:09.860Z,100.00
2022-11-16T00:11:37.347Z,100.00
2022-11-16T00:14:05.040Z,100.00
2022-11-16T00:16:32.498Z,100.00
2022-11-16T00:19:01.050Z,100.00
2022-11-16T00:21:27.955Z,100.00
2022-11-16T00:23:54.595Z,100.00
2022-11-16T00:26:21.745Z,100.00
2022-11-16T00:28:48.674Z,100.00
2022-11-16T00:31:15.126Z,100.00
2022-11-16T00:33:41.600Z,100.00
2022-11-16T00:36:10.933Z,100.00
2022-11-16T00:38:37.932Z,100.00
2022-11-16T00:41:05.458Z,100.00
2022-11-16T00:43:31.999Z,100.00
2022-11-16T00:45:58.583Z,100.00
2022-11-16T00:48:25.272Z,100.00
2022-11-16T00:50:51.903Z,100.00
2022-11-16T00:53:20.235Z,100.00
2022-11-16T00:55:47.987Z,100.00
2022-11-16T00:58:16.739Z,100.00
2022-11-16T01:00:45.756Z,100.00
2022-11-16T01:03:12.182Z,100.00
2022-11-16T01:05:39.032Z,100.00
2022-11-16T01:08:07.432Z,100.00
2022-11-16T01:10:34.653Z,100.00
2022-11-16T01:13:01.903Z,100.00
2022-11-16T01:15:28.685Z,100.00
2022-11-16T01:17:56.501Z,100.00
2022-11-16T01:20:28.147Z,100.00
2022-11-16T01:22:54.816Z,100.00
2022-11-16T01:25:21.541Z,100.00
2022-11-16T01:27:48.075Z,100.00
2022-11-16T01:30:21.966Z,100.00
2022-11-16T01:32:58.977Z,100.00
2022-11-16T01:35:25.583Z,100.00
2022-11-16T01:37:52.066Z,100.00
2022-11-16T01:40:18.649Z,100.00
2022-11-16T01:42:45.639Z,100.00
2022-11-16T01:45:37.570Z,100.00
2022-11-16T01:48:07.406Z,100.00
2022-11-16T01:50:34.686Z,100.00
2022-11-16T01:53:05.788Z,100.00
2022-11-16T01:55:43.324Z,100.00
2022-11-16T01:58:24.618Z,100.00
2022-11-16T02:01:05.128Z,100.00
2022-11-16T02:03:41.064Z,100.00
2022-11-16T02:06:27.390Z,100.00
2022-11-16T02:09:42.187Z,100.00
2022-11-16T02:12:29.849Z,100.00
2022-11-16T02:15:08.430Z,100.00
2022-11-16T02:18:04.119Z,100.00
2022-11-16T02:20:53.263Z,100.00
2022-11-16T02:23:35.094Z,100.00
2022-11-16T02:26:38.645Z,100.00
2022-11-16T02:29:20.306Z,100.00
2022-11-16T02:32:04.999Z,100.00
2022-11-16T02:34:36.452Z,100.00
2022-11-16T02:37:06.536Z,100.00
2022-11-16T02:39:34.923Z,100.00
2022-11-16T02:42:05.724Z,100.00
2022-11-16T02:44:40.101Z,100.00
2022-11-16T02:47:14.800Z,100.00
2022-11-16T02:49:47.918Z,100.00
2022-11-16T02:52:15.968Z,100.00
2022-11-16T02:54:42.505Z,100.00
2022-11-16T02:57:09.019Z,100.00
2022-11-16T02:59:41.855Z,100.00
2022-11-16T03:02:17.615Z,100.00
2022-11-16T03:04:49.655Z,100.00
2022-11-16T03:07:20.248Z,100.00
2022-11-16T03:09:49.088Z,100.00
2022-11-16T03:12:22.466Z,100.00
2022-11-16T03:15:01.522Z,100.00
2022-11-16T03:17:37.748Z,100.00
2022-11-16T03:20:07.215Z,100.00
2022-11-16T03:22:41.248Z,100.00
2022-11-16T03:25:11.310Z,100.00
2022-11-16T03:27:41.505Z,100.00
2022-11-16T03:30:12.725Z,100.00
2022-11-16T03:32:50.545Z,100.00
2022-11-16T03:35:30.237Z,100.00
2022-11-16T03:38:00.134Z,100.00
2022-11-16T03:40:31.723Z,100.00
2022-11-16T03:43:01.338Z,100.00
2022-11-16T03:45:30.011Z,100.00
2022-11-16T03:48:21.751Z,100.00
2022-11-16T03:50:49.466Z,100.00
2022-11-16T03:53:16.125Z,100.00
2022-11-16T03:55:48.527Z,100.00
2022-11-16T03:58:18.490Z,100.00
2022-11-16T04:00:45.346Z,100.00
2022-11-16T04:03:11.932Z,100.00
2022-11-16T04:05:57.083Z,100.00
2022-11-16T04:08:43.299Z,100.00
2022-11-16T04:11:32.647Z,100.00
2022-11-16T04:14:18.364Z,100.00
2022-11-16T04:17:03.440Z,100.00
2022-11-16T04:19:48.243Z,100.00
2022-11-16T04:22:49.969Z,100.00
2022-11-16T04:25:23.410Z,100.00
2022-11-16T04:28:09.561Z,100.00
2022-11-16T04:30:54.907Z,100.00
2022-11-16T04:33:47.716Z,100.00
2022-11-16T04:36:32.595Z,100.00
2022-11-16T04:38:59.246Z,100.00
2022-11-16T04:41:44.529Z,100.00
2022-11-16T04:44:10.961Z,100.00
2022-11-16T04:46:56.622Z,100.00
2022-11-16T04:49:23.077Z,100.00
2022-11-16T04:51:49.799Z,100.00
2022-11-16T04:54:16.367Z,100.00
2022-11-16T04:56:43.178Z,100.00
2022-11-16T04:59:09.948Z,100.00
2022-11-16T05:01:55.436Z,100.00
2022-11-16T05:04:21.994Z,100.00
2022-11-16T05:06:48.714Z,100.00
2022-11-16T05:09:15.615Z,100.00
2022-11-16T05:11:42.152Z,100.00
2022-11-16T05:14:10.260Z,100.00
2022-11-16T05:16:38.410Z,100.00
2022-11-16T05:19:23.460Z,100.00
2022-11-16T05:21:50.198Z,100.00
2022-11-16T05:24:35.668Z,100.00
2022-11-16T05:27:09.919Z,100.00
2022-11-16T05:29:37.966Z,100.00
2022-11-16T05:32:05.522Z,100.00
2022-11-16T05:34:32.084Z,100.00
2022-11-16T05:36:59.668Z,100.00
2022-11-16T05:39:27.033Z,100.00
2022-11-16T05:41:54.642Z,100.00
2022-11-16T05:44:22.301Z,100.00
2022-11-16T05:46:50.267Z,100.00
2022-11-16T05:49:18.544Z,100.00
2022-11-16T05:51:47.091Z,100.00
2022-11-16T05:54:19.611Z,100.00
2022-11-16T05:56:47.375Z,100.00
2022-11-16T05:59:16.706Z,100.00
2022-11-16T06:01:47.420Z,100.00
2022-11-16T06:04:14.541Z,100.00
2022-11-16T06:06:41.322Z,100.00
2022-11-16T06:09:09.296Z,100.00
2022-11-16T06:11:38.106Z,100.00
2022-11-16T06:14:06.175Z,100.00
2022-11-16T06:16:34.141Z,100.00
2022-11-16T06:19:04.008Z,100.00
2022-11-16T06:21:30.562Z,100.00
2022-11-16T06:23:56.989Z,100.00
2022-11-16T06:26:23.417Z,100.00
2022-11-16T06:28:49.931Z,100.00
2022-11-16T06:31:16.993Z,100.00
2022-11-16T06:33:44.831Z,100.00
2022-11-16T06:36:17.928Z,100.00
2022-11-16T06:38:44.992Z,100.00
2022-11-16T06:41:12.475Z,100.00
2022-11-16T06:43:44.154Z,100.00
2022-11-16T06:46:10.719Z,100.00
2022-11-16T06:48:39.095Z,100.00
2022-11-16T06:51:10.108Z,100.00
2022-11-16T06:53:36.573Z,100.00
2022-11-16T06:56:05.520Z,100.00
2022-11-16T06:58:37.134Z,100.00
2022-11-16T07:01:10.899Z,100.00
2022-11-16T07:03:39.818Z,100.00
2022-11-16T07:06:12.552Z,100.00
2022-11-16T07:08:41.192Z,100.00
2022-11-16T07:11:10.313Z,100.00
2022-11-16T07:13:38.575Z,100.00
2022-11-16T07:16:11.071Z,100.00
2022-11-16T07:18:42.458Z,100.00
2022-11-16T07:21:12.035Z,100.00
2022-11-16T07:23:38.829Z,100.00
2022-11-16T07:26:09.569Z,100.00
2022-11-16T07:28:48.096Z,100.00
2022-11-16T07:31:18.879Z,100.00
2022-11-16T07:33:45.999Z,100.00
2022-11-16T07:36:35.028Z,100.00
2022-11-16T07:39:03.058Z,100.00
2022-11-16T07:41:29.930Z,100.00
2022-11-16T07:44:12.238Z,100.00
2022-11-16T07:46:48.877Z,100.00
2022-11-16T07:49:18.775Z,100.00
2022-11-16T07:51:52.998Z,100.00
2022-11-16T07:54:33.466Z,100.00
2022-11-16T07:57:00.208Z,100.00
2022-11-16T07:59:28.322Z,100.00
2022-11-16T08:01:59.126Z,100.00
2022-11-16T08:04:26.412Z,100.00
2022-11-16T08:06:53.143Z,100.00
2022-11-16T08:09:21.047Z,100.00
2022-11-16T08:11:50.906Z,100.00
2022-11-16T08:14:19.113Z,100.00
2022-11-16T08:16:47.514Z,100.00
2022-11-16T08:19:14.915Z,100.00
2022-11-16T08:21:41.465Z,100.00
2022-11-16T08:24:08.351Z,100.00
2022-11-16T08:26:38.711Z,100.00
2022-11-16T08:29:09.486Z,100.00
2022-11-16T08:31:39.543Z,100.00
2022-11-16T08:34:11.418Z,100.00
2022-11-16T08:36:41.393Z,100.00
2022-11-16T08:39:08.598Z,100.00
2022-11-16T08:41:35.841Z,100.00
2022-11-16T08:44:02.265Z,100.00
2022-11-16T08:46:30.330Z,100.00
2022-11-16T08:49:07.033Z,100.00
2022-11-16T08:51:33.736Z,100.00
2022-11-16T08:54:05.159Z,100.00
2022-11-16T08:56:32.861Z,100.00
2022-11-16T08:58:59.678Z,100.00
2022-11-16T09:01:29.717Z,100.00
2022-11-16T09:03:56.746Z,100.00
2022-11-16T09:06:25.250Z,100.00
2022-11-16T09:08:52.095Z,100.00
2022-11-16T09:11:21.903Z,100.00
2022-11-16T09:13:50.139Z,100.00
2022-11-16T09:16:17.754Z,100.00
2022-11-16T09:18:46.985Z,100.00
2022-11-16T09:21:21.604Z,100.00
2022-11-16T09:23:48.820Z,100.00
2022-11-16T09:26:15.482Z,100.00
2022-11-16T09:28:42.445Z,100.00
2022-11-16T09:31:10.117Z,100.00
2022-11-16T09:33:37.271Z,100.00
2022-11-16T09:36:07.022Z,100.00
2022-11-16T09:38:55.791Z,100.00
2022-11-16T09:41:38.539Z,100.00
2022-11-16T09:44:18.343Z,100.00
2022-11-16T09:46:48.337Z,100.00
2022-11-16T09:49:23.700Z,100.00
2022-11-16T09:51:57.605Z,100.00
2022-11-16T09:54:28.985Z,100.00
2022-11-16T09:57:00.757Z,100.00
2022-11-16T09:59:29.851Z,100.00
2022-11-16T10:01:58.458Z,100.00
2022-11-16T10:04:58.623Z,100.00
2022-11-16T10:07:41.716Z,100.00
2022-11-16T10:10:14.183Z,100.00
2022-11-16T10:12:47.392Z,99.93
2022-11-16T10:15:38.617Z,100.00
2022-11-16T10:18:20.311Z,99.43
2022-11-16T10:21:03.594Z,99.03
2022-11-16T10:23:51.167Z,98.89
2022-11-16T10:26:20.695Z,97.89
2022-11-16T10:29:24.956Z,98.29
2022-11-16T10:32:06.498Z,97.74
2022-11-16T10:34:54.149Z,97.79
2022-11-16T10:37:22.255Z,96.06
2022-11-16T10:39:51.300Z,96.09
2022-11-16T10:42:41.683Z,97.48
2022-11-16T10:45:11.280Z,96.56
2022-11-16T10:47:54.721Z,96.43
2022-11-16T10:50:26.922Z,95.54
2022-11-16T10:52:53.313Z,95.76
2022-11-16T10:55:21.693Z,95.46
2022-11-16T10:57:57.928Z,95.04
2022-11-16T11:00:34.671Z,94.44
2022-11-16T11:03:01.131Z,93.84
2022-11-16T11:05:27.713Z,92.77
2022-11-16T11:08:06.428Z,92.90
2022-11-16T11:10:36.244Z,92.44
2022-11-16T11:13:04.993Z,93.37
2022-11-16T11:15:32.148Z,92.80
2022-11-16T11:18:20.488Z,92.50
2022-11-16T11:20:50.283Z,92.02
2022-11-16T11:23:26.169Z,92.08
2022-11-16T11:26:00.482Z,92.05
2022-11-16T11:28:32.674Z,91.49
2022-11-16T11:31:03.148Z,91.82
2022-11-16T11:33:37.522Z,91.41
2022-11-16T11:36:19.753Z,91.45
2022-11-16T11:39:03.635Z,92.71
2022-11-16T11:42:07.030Z,92.16
2022-11-16T11:44:49.819Z,91.25
2022-11-16T11:50:44.526Z,91.16
2022-11-16T11:53:34.575Z,90.93
2022-11-16T11:56:01.414Z,90.15
2022-11-16T11:58:35.523Z,89.85
2022-11-16T12:01:38.707Z,90.52
2022-11-16T12:04:07.572Z,90.81
2022-11-16T12:06:57.503Z,90.69
2022-11-16T12:09:37.835Z,90.43
2022-11-16T12:12:25.651Z,90.02
2022-11-16T12:15:05.734Z,90.17
2022-11-16T12:17:46.941Z,89.99
2022-11-16T12:20:22.600Z,90.55
2022-11-16T12:23:02.589Z,89.79
2022-11-16T12:25:54.549Z,90.27
2022-11-16T12:28:50.903Z,90.25
2022-11-16T12:31:56.982Z,90.39
2022-11-16T12:34:41.877Z,90.16
2022-11-16T12:37:25.913Z,89.27
2022-11-16T12:40:30.180Z,89.17
2022-11-16T12:43:20.908Z,89.01
2022-11-16T12:46:28.914Z,88.15
2022-11-16T12:49:07.300Z,86.86
2022-11-16T12:51:55.955Z,85.44
2022-11-16T12:55:11.028Z,84.77
2022-11-16T12:57:53.176Z,85.54
2022-11-16T13:00:20.115Z,84.67
2022-11-16T13:03:05.144Z,84.87
2022-11-16T13:05:53.834Z,84.75
2022-11-16T13:08:47.538Z,85.90
2022-11-16T13:11:29.711Z,84.45
2022-11-16T13:14:01.475Z,84.71
2022-11-16T13:16:28.948Z,84.03
2022-11-16T13:18:56.523Z,83.44
2022-11-16T13:22:04.245Z,84.64
2022-11-16T13:24:45.671Z,84.63
2022-11-16T13:27:38.982Z,84.29
2022-11-16T13:30:28.838Z,84.11
2022-11-16T13:33:13.854Z,83.74
2022-11-16T13:35:40.236Z,83.45
2022-11-16T13:38:13.610Z,83.88
2022-11-16T13:40:40.802Z,83.44
2022-11-16T13:43:17.674Z,84.22
2022-11-16T13:45:50.217Z,84.19
2022-11-16T13:48:24.176Z,84.11
2022-11-16T13:50:54.559Z,84.16
2022-11-16T13:56:20.902Z,83.68
2022-11-16T13:58:51.712Z,83.86
2022-11-16T14:01:18.935Z,83.15
2022-11-16T14:03:51.394Z,83.63
2022-11-16T14:06:23.839Z,83.32
2022-11-16T14:08:51.720Z,83.63
2022-11-16T14:11:32.414Z,83.43
2022-11-16T14:14:06.287Z,83.36
2022-11-16T14:16:44.078Z,82.89
2022-11-16T14:19:44.451Z,83.87
2022-11-16T14:22:25.536Z,83.79
2022-11-16T14:25:01.344Z,84.42
2022-11-16T14:27:58.050Z,84.41
2022-11-16T14:30:59.783Z,84.48
2022-11-16T14:33:33.881Z,84.71
2022-11-16T14:36:03.432Z,84.49
2022-11-16T14:38:33.555Z,84.89
2022-11-16T14:41:04.257Z,84.88
2022-11-16T14:43:40.522Z,85.19
2022-11-16T14:46:20.735Z,85.12
2022-11-16T14:48:47.852Z,85.03
2022-11-16T14:51:21.168Z,85.04
2022-11-16T14:53:52.267Z,85.31
2022-11-16T14:56:19.673Z,85.27
2022-11-16T14:58:55.907Z,85.22
2022-11-16T15:01:28.742Z,85.61
2022-11-16T15:04:04.427Z,85.86
2022-11-16T15:06:48.153Z,86.27
2022-11-16T15:09:23.967Z,86.55
2022-11-16T15:12:10.815Z,86.87
2022-11-16T15:14:44.086Z,87.11
2022-11-16T15:17:16.241Z,87.19
2022-11-16T15:19:42.650Z,87.73
2022-11-16T15:22:17.856Z,87.39
2022-11-16T15:24:44.309Z,87.91
2022-11-16T15:27:40.520Z,87.81
2022-11-16T15:30:16.600Z,88.09
2022-11-16T15:32:44.779Z,88.31
2022-11-16T15:35:32.037Z,88.64
2022-11-16T15:38:24.859Z,88.84
2022-11-16T15:41:03.163Z,88.90
2022-11-16T15:43:32.984Z,88.85
2022-11-16T15:46:01.222Z,89.40
2022-11-16T15:48:28.528Z,89.63
2022-11-16T15:51:05.040Z,89.42
2022-11-16T15:53:46.467Z,89.88
2022-11-16T15:56:30.083Z,90.49
2022-11-16T15:59:09.204Z,90.25
2022-11-16T16:01:44.362Z,90.68
2022-11-16T16:04:17.213Z,90.82
2022-11-16T16:06:50.516Z,90.71
2022-11-16T16:09:19.794Z,91.30
2022-11-16T16:11:46.386Z,91.56
2022-11-16T16:14:25.442Z,91.20
2022-11-16T16:16:54.656Z,91.76
2022-11-16T16:19:33.831Z,91.73
2022-11-16T16:22:00.831Z,92.22
2022-11-16T16:24:38.832Z,91.91
2022-11-16T16:27:22.869Z,92.53
2022-11-16T16:29:51.811Z,92.61
2022-11-16T16:32:26.101Z,92.78
2022-11-16T16:34:53.820Z,92.83
2022-11-16T16:37:20.386Z,92.71
2022-11-16T16:39:46.823Z,93.14
2022-11-16T16:42:15.548Z,92.89
2022-11-16T16:44:43.503Z,93.10
2022-11-16T16:47:10.643Z,93.16
2022-11-16T16:49:37.330Z,93.26
2022-11-16T16:52:04.959Z,93.17
2022-11-16T16:54:31.465Z,93.10
2022-11-16T16:56:58.350Z,93.24
2022-11-16T16:59:24.937Z,93.30
2022-11-16T17:01:51.714Z,93.35
2022-11-16T17:04:18.337Z,93.54
2022-11-16T17:06:46.561Z,93.50
2022-11-16T17:09:13.511Z,93.31
2022-11-16T17:11:39.992Z,93.61
2022-11-16T17:14:07.732Z,93.35
2022-11-16T17:16:37.325Z,93.64
2022-11-16T17:19:04.658Z,93.46
2022-11-16T17:21:31.609Z,93.83
2022-11-16T17:23:58.084Z,93.63
2022-11-16T17:26:29.047Z,93.65
2022-11-16T17:28:56.933Z,93.65
2022-11-16T17:31:24.617Z,93.63
2022-11-16T17:33:51.559Z,93.84
2022-11-16T17:36:18.685Z,93.74
2022-11-16T17:38:45.526Z,93.85
2022-11-16T17:41:19.014Z,94.03
2022-11-16T17:43:46.791Z,94.09
2022-11-16T17:46:15.733Z,94.05
2022-11-16T17:48:43.707Z,94.61
2022-11-16T17:51:15.643Z,94.35
2022-11-16T17:53:44.190Z,94.23
2022-11-16T17:56:11.803Z,94.22
2022-11-16T17:58:38.495Z,94.55
2022-11-16T18:01:05.239Z,94.48
2022-11-16T18:03:32.209Z,94.70
2022-11-16T18:06:13.787Z,94.78
2022-11-16T18:08:42.825Z,94.73
2022-11-16T18:11:11.692Z,94.87
2022-11-16T18:16:43.295Z,95.05
2022-11-16T18:19:14.749Z,94.86
2022-11-16T18:21:42.011Z,95.01
2022-11-16T18:24:09.248Z,94.87
2022-11-16T18:26:35.878Z,94.75
2022-11-16T18:29:02.396Z,94.75
2022-11-16T18:31:29.744Z,95.17
2022-11-16T18:33:56.190Z,95.01
2022-11-16T18:36:22.929Z,94.85
2022-11-16T18:38:49.508Z,94.63
2022-11-16T18:41:19.908Z,94.79
2022-11-16T18:43:58.544Z,95.11
2022-11-16T18:46:27.190Z,94.86
2022-11-16T18:48:54.390Z,95.00
2022-11-16T18:51:21.713Z,94.77
2022-11-16T18:53:48.334Z,94.86
2022-11-16T18:56:15.980Z,94.99
2022-11-16T18:58:50.216Z,94.84
2022-11-16T19:01:19.204Z,94.90
2022-11-16T19:03:46.036Z,94.76
2022-11-16T19:06:14.723Z,94.89
2022-11-16T19:08:42.135Z,94.92
2022-11-16T19:11:15.945Z,94.89
2022-11-16T19:13:43.665Z,94.89
2022-11-16T19:16:12.348Z,94.63
2022-11-16T19:18:39.241Z,94.67
2022-11-16T19:21:11.283Z,94.67
2022-11-16T19:23:39.875Z,94.89
2022-11-16T19:26:07.343Z,94.71
2022-11-16T19:28:40.846Z,94.89
2022-11-16T19:31:15.255Z,94.88
2022-11-16T19:33:41.973Z,94.80
2022-11-16T19:36:13.481Z,94.75
2022-11-16T19:38:40.480Z,94.78
2022-11-16T19:41:08.108Z,94.87
2022-11-16T19:43:35.044Z,94.72
2022-11-16T19:46:03.926Z,94.81
2022-11-16T19:48:32.254Z,94.48
2022-11-16T19:51:13.133Z,94.43
2022-11-16T19:53:40.384Z,94.21
2022-11-16T19:56:10.141Z,94.45
2022-11-16T19:58:38.285Z,94.35
2022-11-16T20:01:08.021Z,94.22
2022-11-16T20:03:35.007Z,94.42
2022-11-16T20:06:09.044Z,94.30
2022-11-16T20:08:36.876Z,94.28
2022-11-16T20:11:12.057Z,94.53
2022-11-16T20:13:38.670Z,94.31
2022-11-16T20:16:07.172Z,94.15
2022-11-16T20:18:33.608Z,94.17
2022-11-16T20:21:01.761Z,94.18
2022-11-16T20:23:28.941Z,94.27
2022-11-16T20:25:55.321Z,93.70
2022-11-16T20:28:21.727Z,93.96
2022-11-16T20:30:48.818Z,93.97
2022-11-16T20:33:15.261Z,94.18
2022-11-16T20:35:41.791Z,93.93
2022-11-16T20:38:08.250Z,93.96
2022-11-16T20:40:34.707Z,93.47
2022-11-16T20:43:01.401Z,93.73
2022-11-16T20:45:27.939Z,94.02
2022-11-16T20:47:54.403Z,94.01
2022-11-16T20:50:20.803Z,93.90
2022-11-16T20:52:52.413Z,93.61
2022-11-16T20:55:19.236Z,93.71
2022-11-16T20:57:45.621Z,93.68
2022-11-16T21:00:12.958Z,93.67
2022-11-16T21:02:39.376Z,93.54
2022-11-16T21:05:06.182Z,93.23
2022-11-16T21:07:32.817Z,93.67
2022-11-16T21:10:17.792Z,93.22
2022-11-16T21:13:03.160Z,93.13
2022-11-16T21:15:29.603Z,93.19
2022-11-16T21:17:56.011Z,93.39
2022-11-16T21:20:29.703Z,92.95
2022-11-16T21:22:56.167Z,92.98
2022-11-16T21:25:22.573Z,93.33
2022-11-16T21:27:49.044Z,92.98
2022-11-16T21:30:15.897Z,93.28
2022-11-16T21:32:42.331Z,93.46
2022-11-16T21:35:09.013Z,93.41
2022-11-16T21:37:35.470Z,93.22
2022-11-16T21:40:01.896Z,93.32
2022-11-16T21:42:28.268Z,93.16
2022-11-16T21:44:54.655Z,93.13
2022-11-16T21:47:21.281Z,93.18
2022-11-16T21:50:16.846Z,93.64
2022-11-16T21:52:34.120Z,93.42
2022-11-16T21:55:00.533Z,93.51
2022-11-16T21:57:27.198Z,93.26
2022-11-16T21:59:54.167Z,93.68
2022-11-16T22:02:20.555Z,93.53
2022-11-16T22:05:05.707Z,93.55
2022-11-16T22:07:38.059Z,94.15
2022-11-16T22:10:07.848Z,93.82
2022-11-16T22:12:35.259Z,94.10
2022-11-16T22:15:02.854Z,94.05
2022-11-16T22:17:29.596Z,94.15
2022-11-16T22:19:56.121Z,94.18
2022-11-16T22:22:23.279Z,94.22
2022-11-16T22:24:50.446Z,94.41
2022-11-16T22:27:18.655Z,94.33
2022-11-16T22:29:45.192Z,94.49
2022-11-16T22:32:11.730Z,94.60
2022-11-16T22:34:38.216Z,94.66
2022-11-16T22:37:04.690Z,94.70
2022-11-16T22:39:31.152Z,94.96
2022-11-16T22:41:57.735Z,95.06
2022-11-16T22:44:24.121Z,95.23
2022-11-16T22:46:52.203Z,95.17
2022-11-16T22:49:19.314Z,95.20
2022-11-16T22:51:45.830Z,95.28
2022-11-16T22:54:12.984Z,95.69
2022-11-16T22:56:39.442Z,96.07
2022-11-16T22:59:06.212Z,96.64
2022-11-16T23:01:33.002Z,96.89
2022-11-16T23:03:59.444Z,97.26
2022-11-16T23:06:25.911Z,97.16
2022-11-16T23:08:52.348Z,97.72
2022-11-16T23:11:42.903Z,98.27
2022-11-16T23:14:33.876Z,98.91
2022-11-16T23:17:01.217Z,99.16
2022-11-16T23:19:46.169Z,99.18
2022-11-16T23:22:36.846Z,99.55
2022-11-16T23:25:23.223Z,99.82
2022-11-16T23:27:52.354Z,100.00
2022-11-16T23:30:18.881Z,100.00
2022-11-16T23:32:45.422Z,100.00
2022-11-16T23:35:12.572Z,100.00
2022-11-16T23:38:02.229Z,100.00
2022-11-16T23:40:37.814Z,100.00
2022-11-16T23:43:23.977Z,100.00
2022-11-16T23:45:51.088Z,100.00
2022-11-16T23:48:18.391Z,100.00
2022-11-16T23:50:45.881Z,100.00
2022-11-16T23:53:12.703Z,100.00
2022-11-16T23:55:39.866Z,100.00
2022-11-16T23:58:07.670Z,100.00
