createdAt,value
2019-01-06T00:00:21.103Z,-3.50
2019-01-06T00:03:08.760Z,-3.50
2019-01-06T00:06:03.430Z,-3.50
2019-01-06T00:09:04.254Z,-3.50
2019-01-06T00:11:51.923Z,-3.40
2019-01-06T00:14:47.322Z,-3.50
2019-01-06T00:17:39.236Z,-3.50
2019-01-06T00:20:26.785Z,-3.50
2019-01-06T00:23:18.704Z,-3.60
2019-01-06T00:26:23.772Z,-3.60
2019-01-06T00:29:29.619Z,-3.70
2019-01-06T00:32:16.951Z,-3.70
2019-01-06T00:35:20.955Z,-3.80
2019-01-06T00:38:09.686Z,-3.90
2019-01-06T00:40:58.788Z,-3.90
2019-01-06T00:43:40.945Z,-3.90
2019-01-06T00:46:29.771Z,-3.80
2019-01-06T00:49:30.819Z,-3.80
2019-01-06T00:52:31.713Z,-3.80
2019-01-06T00:55:19.008Z,-3.70
2019-01-06T00:58:06.986Z,-3.80
2019-01-06T01:00:58.770Z,-3.90
2019-01-06T01:03:56.686Z,-3.90
2019-01-06T01:06:44.232Z,-3.90
2019-01-06T01:09:52.928Z,-3.80
2019-01-06T01:12:40.892Z,-3.80
2019-01-06T01:15:48.578Z,-3.80
2019-01-06T01:18:52.142Z,-3.90
2019-01-06T01:21:39.923Z,-4.00
2019-01-06T01:24:40.790Z,-3.90
2019-01-06T01:27:24.863Z,-3.90
2019-01-06T01:30:23.489Z,-3.90
2019-01-06T01:33:30.407Z,-4.00
2019-01-06T01:36:31.424Z,-4.00
2019-01-06T01:39:18.623Z,-4.00
2019-01-06T01:42:25.838Z,-3.90
2019-01-06T01:45:23.274Z,-3.90
2019-01-06T01:48:06.114Z,-4.00
2019-01-06T01:51:09.815Z,-3.90
2019-01-06T01:54:04.903Z,-3.90
2019-01-06T01:56:59.748Z,-3.90
2019-01-06T01:59:57.714Z,-3.80
2019-01-06T02:02:46.538Z,-3.80
2019-01-06T02:05:33.886Z,-3.90
2019-01-06T02:08:34.442Z,-4.00
2019-01-06T02:11:35.466Z,-4.00
2019-01-06T02:14:27.204Z,-4.10
2019-01-06T02:17:16.478Z,-4.00
2019-01-06T02:20:04.080Z,-4.00
2019-01-06T02:22:51.940Z,-4.10
2019-01-06T02:25:43.654Z,-4.10
2019-01-06T02:28:47.880Z,-4.10
2019-01-06T02:31:39.630Z,-4.20
2019-01-06T02:34:27.330Z,-4.20
2019-01-06T02:37:14.969Z,-4.20
2019-01-06T02:40:02.483Z,-4.20
2019-01-06T02:42:50.020Z,-4.20
2019-01-06T02:45:37.860Z,-4.20
2019-01-06T02:48:20.287Z,-4.30
2019-01-06T02:51:07.252Z,-4.40
2019-01-06T02:53:56.074Z,-4.40
2019-01-06T02:56:45.196Z,-4.30
2019-01-06T02:59:32.499Z,-4.30
2019-01-06T03:02:24.581Z,-4.30
2019-01-06T03:05:12.151Z,-4.30
2019-01-06T03:08:07.129Z,-4.30
2019-01-06T03:11:05.843Z,-4.20
2019-01-06T03:14:07.539Z,-4.20
2019-01-06T03:16:54.763Z,-4.30
2019-01-06T03:19:43.942Z,-4.50
2019-01-06T03:22:41.693Z,-4.50
2019-01-06T03:25:29.439Z,-4.50
2019-01-06T03:28:20.903Z,-4.40
2019-01-06T03:31:08.768Z,-4.30
2019-01-06T03:34:05.372Z,-4.40
2019-01-06T03:37:00.356Z,-4.50
2019-01-06T03:39:55.116Z,-4.40
2019-01-06T03:42:43.954Z,-4.30
2019-01-06T03:45:47.781Z,-4.20
2019-01-06T03:48:48.770Z,-4.20
2019-01-06T03:51:32.104Z,-4.20
2019-01-06T03:54:31.492Z,-4.10
2019-01-06T03:57:26.265Z,-4.10
2019-01-06T04:00:33.888Z,-4.10
2019-01-06T04:03:28.602Z,-4.10
2019-01-06T04:06:16.437Z,-4.10
2019-01-06T04:09:07.900Z,-3.90
2019-01-06T04:11:56.896Z,-4.00
2019-01-06T04:14:48.896Z,-4.00
2019-01-06T04:17:36.794Z,-4.00
2019-01-06T04:20:25.718Z,-3.90
2019-01-06T04:23:24.211Z,-3.90
2019-01-06T04:26:23.438Z,-4.00
2019-01-06T04:29:11.571Z,-4.00
2019-01-06T04:31:58.752Z,-4.00
2019-01-06T04:34:46.524Z,-4.00
2019-01-06T04:37:53.678Z,-4.00
2019-01-06T04:40:45.542Z,-4.20
2019-01-06T04:43:34.248Z,-4.30
2019-01-06T04:46:22.034Z,-4.50
2019-01-06T04:49:12.778Z,-4.60
2019-01-06T04:52:11.215Z,-4.60
2019-01-06T04:54:55.246Z,-4.60
2019-01-06T04:57:59.416Z,-4.60
2019-01-06T05:00:46.557Z,-4.60
2019-01-06T05:03:34.239Z,-4.60
2019-01-06T05:06:21.552Z,-4.60
2019-01-06T05:09:10.523Z,-4.60
2019-01-06T05:11:50.635Z,-4.60
2019-01-06T05:14:42.526Z,-4.70
2019-01-06T05:17:29.980Z,-4.70
2019-01-06T05:20:17.765Z,-4.60
2019-01-06T05:23:21.741Z,-4.60
2019-01-06T05:26:10.643Z,-4.50
2019-01-06T05:29:08.251Z,-4.50
2019-01-06T05:32:09.985Z,-4.50
2019-01-06T05:35:04.784Z,-4.60
2019-01-06T05:37:59.974Z,-4.70
2019-01-06T05:40:51.007Z,-4.70
2019-01-06T05:43:55.309Z,-4.70
2019-01-06T05:46:42.531Z,-4.60
2019-01-06T05:49:34.567Z,-4.60
2019-01-06T05:52:29.116Z,-4.50
2019-01-06T05:55:17.091Z,-4.60
2019-01-06T05:58:08.876Z,-4.60
2019-01-06T06:00:54.942Z,-4.60
2019-01-06T06:03:49.877Z,-4.60
2019-01-06T06:06:50.786Z,-4.50
2019-01-06T06:09:38.571Z,-4.60
2019-01-06T06:12:33.509Z,-4.70
2019-01-06T06:15:22.222Z,-4.80
2019-01-06T06:18:10.115Z,-4.80
2019-01-06T06:20:56.770Z,-4.80
2019-01-06T06:23:45.168Z,-4.90
2019-01-06T06:26:32.382Z,-5.00
2019-01-06T06:29:20.300Z,-5.00
2019-01-06T06:32:09.525Z,-5.00
2019-01-06T06:35:16.772Z,-5.00
2019-01-06T06:38:01.998Z,-5.00
2019-01-06T06:40:56.966Z,-5.00
2019-01-06T06:43:54.701Z,-5.00
2019-01-06T06:46:51.874Z,-5.00
2019-01-06T06:49:47.088Z,-4.90
2019-01-06T06:52:45.358Z,-4.90
2019-01-06T06:55:34.080Z,-4.80
2019-01-06T06:58:39.367Z,-4.80
2019-01-06T07:01:49.704Z,-4.90
2019-01-06T07:04:38.276Z,-4.90
2019-01-06T07:07:25.932Z,-4.90
2019-01-06T07:10:23.696Z,-4.80
2019-01-06T07:13:11.206Z,-4.80
2019-01-06T07:15:58.742Z,-4.70
2019-01-06T07:18:46.487Z,-4.80
2019-01-06T07:21:29.990Z,-4.80
2019-01-06T07:24:17.623Z,-4.90
2019-01-06T07:27:05.235Z,-4.90
2019-01-06T07:29:53.615Z,-4.90
2019-01-06T07:32:51.045Z,-4.90
2019-01-06T07:35:52.018Z,-4.90
2019-01-06T07:38:59.165Z,-4.80
2019-01-06T07:41:48.171Z,-4.70
2019-01-06T07:44:45.948Z,-4.60
2019-01-06T07:47:37.415Z,-4.40
2019-01-06T07:50:32.449Z,-4.30
2019-01-06T07:53:20.167Z,-4.20
2019-01-06T07:56:21.555Z,-4.20
2019-01-06T07:59:02.898Z,-4.20
2019-01-06T08:02:01.518Z,-4.10
2019-01-06T08:04:48.779Z,-4.00
2019-01-06T08:07:31.754Z,-3.90
2019-01-06T08:10:19.357Z,-3.90
2019-01-06T08:13:02.538Z,-3.80
2019-01-06T08:15:50.138Z,-3.80
2019-01-06T08:18:54.892Z,-3.70
2019-01-06T08:21:55.232Z,-3.50
2019-01-06T08:24:48.438Z,-3.50
2019-01-06T08:27:42.920Z,-3.40
2019-01-06T08:30:30.600Z,-3.40
2019-01-06T08:33:18.451Z,-3.40
2019-01-06T08:36:22.578Z,-3.30
2019-01-06T08:39:10.091Z,-3.20
2019-01-06T08:41:58.837Z,-3.20
2019-01-06T08:44:50.970Z,-3.00
2019-01-06T08:47:38.512Z,-2.90
2019-01-06T08:50:26.851Z,-2.90
2019-01-06T08:53:14.487Z,-2.80
2019-01-06T08:56:01.995Z,-2.70
2019-01-06T08:58:53.794Z,-2.60
2019-01-06T09:01:57.992Z,-2.60
2019-01-06T09:04:59.192Z,-2.50
2019-01-06T09:07:47.255Z,-2.40
2019-01-06T09:10:37.311Z,-2.40
2019-01-06T09:13:26.310Z,-2.50
2019-01-06T09:16:13.851Z,-2.40
2019-01-06T09:19:02.909Z,-2.30
2019-01-06T09:22:08.732Z,-2.10
2019-01-06T09:25:10.428Z,-2.00
2019-01-06T09:27:58.057Z,-2.00
2019-01-06T09:31:05.331Z,-2.10
2019-01-06T09:34:00.153Z,-2.20
2019-01-06T09:36:47.754Z,-2.10
2019-01-06T09:39:35.172Z,-2.00
2019-01-06T09:42:42.803Z,-2.00
2019-01-06T09:45:31.674Z,-1.90
2019-01-06T09:48:26.535Z,-1.90
2019-01-06T09:51:17.337Z,-1.90
2019-01-06T09:54:04.989Z,-1.90
2019-01-06T09:56:59.551Z,-2.00
2019-01-06T09:59:47.416Z,-2.00
2019-01-06T10:02:35.014Z,-2.00
2019-01-06T10:05:24.202Z,-2.00
2019-01-06T10:08:13.013Z,-2.00
2019-01-06T10:11:00.517Z,-1.90
2019-01-06T10:14:02.665Z,-1.90
2019-01-06T10:16:55.423Z,-1.70
2019-01-06T10:19:38.106Z,-1.60
2019-01-06T10:22:30.289Z,-1.40
2019-01-06T10:25:22.384Z,-1.30
2019-01-06T10:28:10.044Z,-1.20
2019-01-06T10:30:58.859Z,-1.10
2019-01-06T10:34:06.710Z,-1.00
2019-01-06T10:36:54.226Z,-1.00
2019-01-06T10:39:53.856Z,-1.00
2019-01-06T10:42:41.435Z,-0.60
2019-01-06T10:45:25.832Z,-0.50
2019-01-06T10:48:33.244Z,-0.50
2019-01-06T10:51:20.471Z,-0.50
2019-01-06T10:54:10.844Z,-0.40
2019-01-06T10:56:58.207Z,-0.40
2019-01-06T10:59:53.166Z,-0.20
2019-01-06T11:02:44.938Z,-0.10
2019-01-06T11:05:33.052Z,-0.10
2019-01-06T11:08:33.878Z,-0.10
2019-01-06T11:11:21.735Z,-0.20
2019-01-06T11:14:13.590Z,0.00
2019-01-06T11:17:08.326Z,-0.20
2019-01-06T11:19:57.058Z,-0.40
2019-01-06T11:22:49.450Z,-0.50
2019-01-06T11:25:40.943Z,-0.70
2019-01-06T11:28:28.583Z,-0.70
2019-01-06T11:31:29.584Z,-0.70
2019-01-06T11:34:17.155Z,-0.60
2019-01-06T11:37:21.217Z,-0.30
2019-01-06T11:40:08.920Z,-0.30
2019-01-06T11:42:57.611Z,-0.20
2019-01-06T11:45:45.082Z,-0.10
2019-01-06T11:48:33.808Z,0.00
2019-01-06T11:51:22.692Z,0.20
2019-01-06T11:54:29.761Z,0.40
2019-01-06T11:57:24.704Z,0.20
2019-01-06T12:00:12.004Z,0.30
2019-01-06T12:02:55.973Z,0.30
2019-01-06T12:05:43.217Z,0.40
2019-01-06T12:08:31.444Z,0.40
2019-01-06T12:11:29.125Z,0.20
2019-01-06T12:14:16.956Z,0.30
2019-01-06T12:17:04.546Z,0.20
2019-01-06T12:19:52.207Z,0.10
2019-01-06T12:22:56.244Z,0.10
2019-01-06T12:25:43.849Z,0.30
2019-01-06T12:28:35.438Z,0.20
2019-01-06T12:31:23.096Z,0.40
2019-01-06T12:34:11.803Z,0.50
2019-01-06T12:36:58.382Z,0.60
2019-01-06T12:39:56.144Z,0.50
2019-01-06T12:42:54.324Z,0.70
2019-01-06T12:45:41.518Z,1.10
2019-01-06T12:48:45.657Z,1.20
2019-01-06T12:51:32.900Z,1.10
2019-01-06T12:54:25.845Z,1.40
2019-01-06T12:57:20.793Z,1.60
2019-01-06T13:00:08.583Z,1.80
2019-01-06T13:03:09.354Z,1.90
2019-01-06T13:05:57.038Z,2.60
2019-01-06T13:09:04.082Z,2.30
2019-01-06T13:11:56.072Z,2.40
2019-01-06T13:14:56.677Z,2.20
2019-01-06T13:17:48.528Z,1.80
2019-01-06T13:20:38.020Z,1.10
2019-01-06T13:23:37.200Z,1.40
2019-01-06T13:26:32.034Z,1.40
2019-01-06T13:29:24.238Z,1.30
2019-01-06T13:32:12.948Z,1.40
2019-01-06T13:35:01.959Z,1.70
2019-01-06T13:37:49.561Z,1.90
2019-01-06T13:41:02.790Z,1.80
2019-01-06T13:43:49.289Z,1.50
2019-01-06T13:46:38.404Z,1.20
2019-01-06T13:49:30.121Z,1.50
2019-01-06T13:52:17.964Z,1.70
2019-01-06T13:55:05.502Z,2.00
2019-01-06T13:57:53.412Z,2.10
2019-01-06T14:00:54.669Z,2.00
2019-01-06T14:03:56.739Z,1.80
2019-01-06T14:06:57.768Z,1.40
2019-01-06T14:09:45.623Z,1.10
2019-01-06T14:12:44.251Z,0.90
2019-01-06T14:15:51.592Z,0.60
2019-01-06T14:18:46.427Z,0.40
2019-01-06T14:21:33.847Z,0.20
2019-01-06T14:24:21.216Z,0.30
2019-01-06T14:27:10.086Z,0.30
2019-01-06T14:30:04.606Z,0.20
2019-01-06T14:32:52.234Z,0.10
2019-01-06T14:35:41.121Z,0.00
2019-01-06T14:38:39.885Z,-0.10
2019-01-06T14:41:40.552Z,-0.10
2019-01-06T14:44:28.466Z,-0.10
2019-01-06T14:47:19.938Z,-0.10
2019-01-06T14:50:23.972Z,-0.20
2019-01-06T14:53:21.742Z,-0.20
2019-01-06T14:56:06.641Z,-0.30
2019-01-06T14:58:55.902Z,-0.30
2019-01-06T15:01:56.535Z,-0.20
2019-01-06T15:04:44.178Z,-0.30
2019-01-06T15:07:44.906Z,-0.20
2019-01-06T15:10:33.463Z,-0.20
2019-01-06T15:13:22.222Z,-0.30
2019-01-06T15:16:12.295Z,-0.20
2019-01-06T15:18:59.957Z,-0.30
2019-01-06T15:21:48.743Z,-0.30
2019-01-06T15:24:36.582Z,-0.20
2019-01-06T15:27:35.321Z,0.00
2019-01-06T15:30:27.183Z,-0.10
2019-01-06T15:33:19.245Z,-0.10
2019-01-06T15:36:20.191Z,-0.10
2019-01-06T15:39:27.145Z,0.00
2019-01-06T15:42:14.808Z,0.00
2019-01-06T15:45:19.284Z,-0.20
2019-01-06T15:48:06.597Z,-0.20
2019-01-06T15:50:53.203Z,-0.20
2019-01-06T15:53:51.177Z,-0.20
2019-01-06T15:56:40.438Z,-0.10
2019-01-06T15:59:27.743Z,-0.10
2019-01-06T16:02:22.688Z,-0.20
2019-01-06T16:05:10.818Z,-0.20
2019-01-06T16:08:11.777Z,-0.30
2019-01-06T16:11:09.393Z,-0.20
2019-01-06T16:14:01.046Z,-0.20
2019-01-06T16:16:48.785Z,-0.20
2019-01-06T16:19:46.754Z,-0.20
2019-01-06T16:22:41.332Z,-0.20
2019-01-06T16:25:48.523Z,-0.30
2019-01-06T16:28:35.807Z,-0.30
2019-01-06T16:31:24.927Z,-0.20
2019-01-06T16:34:14.168Z,-0.20
2019-01-06T16:37:12.265Z,-0.20
2019-01-06T16:40:19.353Z,-0.20
2019-01-06T16:43:08.544Z,-0.20
2019-01-06T16:45:55.783Z,-0.20
2019-01-06T16:48:44.811Z,-0.20
2019-01-06T16:51:32.594Z,-0.10
2019-01-06T16:54:20.679Z,-0.10
2019-01-06T16:57:14.847Z,-0.10
2019-01-06T17:00:19.213Z,-0.20
2019-01-06T17:03:14.006Z,-0.30
2019-01-06T17:06:21.191Z,-0.20
2019-01-06T17:09:24.856Z,-0.10
2019-01-06T17:12:12.650Z,-0.10
2019-01-06T17:14:56.966Z,0.00
2019-01-06T17:17:44.711Z,0.10
2019-01-06T17:20:39.597Z,0.00
2019-01-06T17:23:34.737Z,-0.10
2019-01-06T17:26:29.236Z,0.10
2019-01-06T17:29:27.889Z,0.10
2019-01-06T17:32:28.520Z,0.20
2019-01-06T17:35:16.066Z,0.10
2019-01-06T17:38:06.751Z,0.10
2019-01-06T17:40:55.942Z,0.10
2019-01-06T17:43:45.598Z,0.10
2019-01-06T17:46:34.566Z,0.20
2019-01-06T17:49:29.409Z,0.30
2019-01-06T17:52:17.029Z,0.20
2019-01-06T17:55:02.753Z,0.20
2019-01-06T17:57:50.767Z,0.20
2019-01-06T18:00:45.609Z,0.10
2019-01-06T18:03:37.248Z,0.20
2019-01-06T18:06:26.066Z,0.10
2019-01-06T18:09:27.024Z,0.00
2019-01-06T18:12:14.306Z,0.00
2019-01-06T18:15:12.775Z,0.10
2019-01-06T18:18:00.093Z,0.10
2019-01-06T18:20:53.386Z,0.20
2019-01-06T18:23:40.940Z,0.10
2019-01-06T18:26:30.053Z,0.10
2019-01-06T18:29:27.686Z,0.20
2019-01-06T18:32:16.858Z,0.20
2019-01-06T18:34:59.313Z,0.10
2019-01-06T18:37:51.345Z,0.10
2019-01-06T18:40:52.450Z,0.10
2019-01-06T18:43:41.529Z,0.10
2019-01-06T18:46:43.898Z,0.10
2019-01-06T18:49:33.806Z,0.10
2019-01-06T18:52:40.719Z,0.10
2019-01-06T18:55:29.853Z,0.10
2019-01-06T18:58:17.109Z,0.10
2019-01-06T19:01:04.692Z,0.10
2019-01-06T19:03:52.365Z,0.20
2019-01-06T19:06:54.010Z,0.20
2019-01-06T19:09:45.777Z,0.10
2019-01-06T19:12:33.677Z,0.20
2019-01-06T19:15:33.151Z,0.20
2019-01-06T19:18:40.049Z,0.10
2019-01-06T19:21:27.477Z,0.10
2019-01-06T19:24:21.738Z,0.00
2019-01-06T19:27:18.805Z,0.10
2019-01-06T19:30:06.017Z,0.10
2019-01-06T19:33:04.025Z,0.10
2019-01-06T19:36:08.027Z,0.00
2019-01-06T19:38:55.772Z,0.00
2019-01-06T19:41:43.054Z,-0.10
2019-01-06T19:44:32.341Z,-0.20
2019-01-06T19:47:21.061Z,-0.30
2019-01-06T19:50:24.792Z,-0.30
2019-01-06T19:53:26.937Z,-0.30
2019-01-06T19:56:15.956Z,-0.40
2019-01-06T19:59:04.674Z,-0.50
2019-01-06T20:01:48.759Z,-0.50
2019-01-06T20:04:39.802Z,-0.70
2019-01-06T20:07:43.797Z,-0.80
2019-01-06T20:10:31.535Z,-0.80
2019-01-06T20:13:18.881Z,-0.80
2019-01-06T20:16:06.501Z,-0.90
2019-01-06T20:18:54.406Z,-0.90
2019-01-06T20:21:42.037Z,-0.90
2019-01-06T20:24:31.106Z,-1.10
2019-01-06T20:27:11.075Z,-1.20
2019-01-06T20:30:06.381Z,-1.40
2019-01-06T20:32:56.249Z,-1.40
2019-01-06T20:35:54.317Z,-1.40
2019-01-06T20:38:41.806Z,-1.40
2019-01-06T20:41:30.190Z,-1.40
2019-01-06T20:44:31.115Z,-1.50
2019-01-06T20:47:19.094Z,-1.40
2019-01-06T20:50:22.970Z,-1.60
2019-01-06T20:53:18.091Z,-1.50
2019-01-06T20:56:25.485Z,-1.40
2019-01-06T20:59:23.638Z,-1.50
2019-01-06T21:02:12.738Z,-1.40
2019-01-06T21:05:01.774Z,-1.40
2019-01-06T21:08:03.163Z,-1.50
2019-01-06T21:10:54.685Z,-1.50
2019-01-06T21:13:42.107Z,-1.30
2019-01-06T21:16:29.341Z,-1.30
2019-01-06T21:19:21.578Z,-1.30
2019-01-06T21:22:09.303Z,-1.40
2019-01-06T21:25:10.541Z,-1.30
2019-01-06T21:27:58.314Z,-1.40
2019-01-06T21:30:49.943Z,-1.40
2019-01-06T21:33:37.238Z,-1.60
2019-01-06T21:36:24.777Z,-1.60
2019-01-06T21:39:03.995Z,-1.60
2019-01-06T21:42:01.867Z,-1.70
2019-01-06T21:44:56.735Z,-1.70
2019-01-06T21:48:03.742Z,-1.70
2019-01-06T21:50:52.473Z,-1.70
2019-01-06T21:53:47.320Z,-1.80
2019-01-06T21:56:34.686Z,-1.80
2019-01-06T21:59:23.781Z,-1.80
2019-01-06T22:02:10.870Z,-1.60
2019-01-06T22:05:02.507Z,-1.60
2019-01-06T22:07:49.458Z,-1.70
2019-01-06T22:10:56.651Z,-1.80
2019-01-06T22:13:42.188Z,-1.80
2019-01-06T22:16:26.892Z,-1.80
2019-01-06T22:19:13.977Z,-1.90
2019-01-06T22:22:09.315Z,-1.90
2019-01-06T22:25:01.116Z,-2.00
2019-01-06T22:27:56.042Z,-2.00
2019-01-06T22:30:43.594Z,-2.10
2019-01-06T22:33:31.629Z,-2.10
2019-01-06T22:36:29.645Z,-2.10
2019-01-06T22:39:19.258Z,-2.20
2019-01-06T22:42:07.109Z,-2.20
2019-01-06T22:45:04.905Z,-2.30
2019-01-06T22:47:56.474Z,-2.40
2019-01-06T22:50:48.707Z,-2.40
2019-01-06T22:53:36.013Z,-2.40
2019-01-06T22:56:37.224Z,-2.40
2019-01-06T22:59:35.135Z,-2.40
2019-01-06T23:02:24.255Z,-2.40
2019-01-06T23:05:21.964Z,-2.40
2019-01-06T23:08:09.747Z,-2.30
2019-01-06T23:21:13.222Z,-2.00
2019-01-06T23:24:00.943Z,-1.90
2019-01-06T23:26:55.955Z,-2.00
2019-01-06T23:29:50.682Z,-2.10
2019-01-06T23:32:33.488Z,-2.20
2019-01-06T23:35:22.741Z,-2.20
2019-01-06T23:38:12.205Z,-2.20
2019-01-06T23:41:03.699Z,-2.20
2019-01-06T23:44:01.658Z,-2.40
2019-01-06T23:46:50.405Z,-2.20
2019-01-06T23:49:51.618Z,-2.00
2019-01-06T23:52:40.339Z,-2.10
2019-01-06T23:55:28.420Z,-2.00
2019-01-06T23:58:29.336Z,-1.90
