createdAt,value
2023-03-08T00:01:20.492Z,65.84
2023-03-08T00:03:46.944Z,66.18
2023-03-08T00:06:15.889Z,66.20
2023-03-08T00:08:43.071Z,66.31
2023-03-08T00:11:12.504Z,66.23
2023-03-08T00:13:40.030Z,66.17
2023-03-08T00:16:09.296Z,66.32
2023-03-08T00:18:36.462Z,66.08
2023-03-08T00:21:09.413Z,66.43
2023-03-08T00:23:36.218Z,67.01
2023-03-08T00:26:03.232Z,66.87
2023-03-08T00:28:30.345Z,66.79
2023-03-08T00:31:09.264Z,66.76
2023-03-08T00:33:36.649Z,66.81
2023-03-08T00:36:17.659Z,66.69
2023-03-08T00:38:45.102Z,66.83
2023-03-08T00:41:11.962Z,67.23
2023-03-08T00:43:38.821Z,67.57
2023-03-08T00:46:05.922Z,67.72
2023-03-08T00:48:32.626Z,67.63
2023-03-08T00:50:59.411Z,67.99
2023-03-08T00:53:26.168Z,67.75
2023-03-08T00:55:55.572Z,67.71
2023-03-08T00:58:23.801Z,67.44
2023-03-08T01:00:50.735Z,67.71
2023-03-08T01:03:18.073Z,68.19
2023-03-08T01:05:51.594Z,67.99
2023-03-08T01:08:19.369Z,67.62
2023-03-08T01:10:59.395Z,67.60
2023-03-08T01:13:28.934Z,67.88
2023-03-08T01:15:55.662Z,67.64
2023-03-08T01:18:22.287Z,67.47
2023-03-08T01:21:04.106Z,67.31
2023-03-08T01:23:31.471Z,67.61
2023-03-08T01:26:03.490Z,67.19
2023-03-08T01:28:30.480Z,67.45
2023-03-08T01:31:10.733Z,67.12
2023-03-08T01:33:37.952Z,66.95
2023-03-08T01:36:06.712Z,66.84
2023-03-08T01:38:33.448Z,66.57
2023-03-08T01:41:02.458Z,66.75
2023-03-08T01:43:34.645Z,66.93
2023-03-08T01:46:22.936Z,66.66
2023-03-08T01:49:05.088Z,66.63
2023-03-08T01:51:49.923Z,66.28
2023-03-08T01:54:38.100Z,66.23
2023-03-08T01:57:09.973Z,66.42
2023-03-08T01:59:37.531Z,66.14
2023-03-08T02:02:04.448Z,66.28
2023-03-08T02:04:39.353Z,66.21
2023-03-08T02:07:06.103Z,66.25
2023-03-08T02:09:32.728Z,66.02
2023-03-08T02:12:01.671Z,66.08
2023-03-08T02:14:29.029Z,65.97
2023-03-08T02:16:55.575Z,65.93
2023-03-08T02:19:35.717Z,65.85
2023-03-08T02:22:11.287Z,65.80
2023-03-08T02:24:37.863Z,65.53
2023-03-08T02:27:19.560Z,65.77
2023-03-08T02:29:46.089Z,65.46
2023-03-08T02:32:12.884Z,65.40
2023-03-08T02:34:39.442Z,65.41
2023-03-08T02:37:06.118Z,65.04
2023-03-08T02:39:32.620Z,64.72
2023-03-08T02:41:59.227Z,64.29
2023-03-08T02:44:26.347Z,64.36
2023-03-08T02:46:53.327Z,63.70
2023-03-08T02:49:20.189Z,63.78
2023-03-08T02:51:46.767Z,63.30
2023-03-08T02:54:14.864Z,63.65
2023-03-08T02:56:42.441Z,62.94
2023-03-08T02:59:09.020Z,62.83
2023-03-08T03:01:36.026Z,62.77
2023-03-08T03:04:02.679Z,62.97
2023-03-08T03:06:29.300Z,62.71
2023-03-08T03:08:55.864Z,62.49
2023-03-08T03:11:23.654Z,62.70
2023-03-08T03:14:00.835Z,62.39
2023-03-08T03:16:28.589Z,62.14
2023-03-08T03:18:56.540Z,62.13
2023-03-08T03:21:24.023Z,62.20
2023-03-08T03:23:51.321Z,61.58
2023-03-08T03:26:21.062Z,61.83
2023-03-08T03:28:48.407Z,61.21
2023-03-08T03:31:18.506Z,61.38
2023-03-08T03:33:46.232Z,60.74
2023-03-08T03:36:14.841Z,60.77
2023-03-08T03:38:41.458Z,61.15
2023-03-08T03:41:11.055Z,61.20
2023-03-08T03:43:38.284Z,61.23
2023-03-08T03:46:07.741Z,61.50
2023-03-08T03:48:35.125Z,61.48
2023-03-08T03:51:07.941Z,61.14
2023-03-08T03:53:35.574Z,61.20
2023-03-08T03:56:12.266Z,61.03
2023-03-08T03:58:39.018Z,61.08
2023-03-08T04:01:10.772Z,61.26
2023-03-08T04:03:37.810Z,61.20
2023-03-08T04:06:14.590Z,61.20
2023-03-08T04:08:41.992Z,61.31
2023-03-08T04:11:17.604Z,61.43
2023-03-08T04:13:44.545Z,61.28
2023-03-08T04:16:13.848Z,61.21
2023-03-08T04:18:40.514Z,61.43
2023-03-08T04:21:07.864Z,61.41
2023-03-08T04:23:34.710Z,61.36
2023-03-08T04:26:02.083Z,61.34
2023-03-08T04:28:29.016Z,61.26
2023-03-08T04:30:55.978Z,61.13
2023-03-08T04:33:23.535Z,61.24
2023-03-08T04:35:50.328Z,61.13
2023-03-08T04:38:18.364Z,61.21
2023-03-08T04:40:52.429Z,61.19
2023-03-08T04:43:18.957Z,61.29
2023-03-08T04:45:45.384Z,61.28
2023-03-08T04:48:11.949Z,61.38
2023-03-08T04:50:38.523Z,61.36
2023-03-08T04:53:05.710Z,61.36
2023-03-08T04:55:32.366Z,61.56
2023-03-08T04:57:58.854Z,61.53
2023-03-08T05:00:25.428Z,61.61
2023-03-08T05:02:51.946Z,61.73
2023-03-08T05:05:18.449Z,61.69
2023-03-08T05:07:44.997Z,61.95
2023-03-08T05:10:11.642Z,61.78
2023-03-08T05:12:38.130Z,61.90
2023-03-08T05:15:05.289Z,61.80
2023-03-08T05:17:31.873Z,62.22
2023-03-08T05:19:58.394Z,62.10
2023-03-08T05:22:24.852Z,62.05
2023-03-08T05:24:51.323Z,62.15
2023-03-08T05:27:18.174Z,62.32
2023-03-08T05:29:44.767Z,62.51
2023-03-08T05:32:12.696Z,62.38
2023-03-08T05:34:39.184Z,62.71
2023-03-08T05:37:05.579Z,62.54
2023-03-08T05:39:32.042Z,62.61
2023-03-08T05:41:58.455Z,62.62
2023-03-08T05:44:24.980Z,62.94
2023-03-08T05:46:52.268Z,62.89
2023-03-08T05:49:18.694Z,62.97
2023-03-08T05:51:45.084Z,63.15
2023-03-08T05:54:11.879Z,63.13
2023-03-08T05:56:38.429Z,62.94
2023-03-08T05:59:04.800Z,62.56
2023-03-08T06:01:31.417Z,62.37
2023-03-08T06:03:58.271Z,62.30
2023-03-08T06:06:27.378Z,62.25
2023-03-08T06:08:54.624Z,62.51
2023-03-08T06:11:21.174Z,62.72
2023-03-08T06:13:47.923Z,62.46
2023-03-08T06:16:14.808Z,62.45
2023-03-08T06:18:42.861Z,62.50
2023-03-08T06:21:13.729Z,61.97
2023-03-08T06:23:41.081Z,61.72
2023-03-08T06:26:09.382Z,61.68
2023-03-08T06:28:37.029Z,61.43
2023-03-08T06:31:04.264Z,60.58
2023-03-08T06:33:33.009Z,60.60
2023-03-08T06:36:05.948Z,58.94
2023-03-08T06:38:34.495Z,58.31
2023-03-08T06:41:02.173Z,58.10
2023-03-08T06:43:29.693Z,58.24
2023-03-08T06:45:56.718Z,57.17
2023-03-08T06:48:23.711Z,56.51
2023-03-08T06:50:50.513Z,56.30
2023-03-08T06:53:17.380Z,55.66
2023-03-08T06:55:43.876Z,56.36
2023-03-08T06:58:10.477Z,54.64
2023-03-08T07:00:37.329Z,55.73
2023-03-08T07:03:03.998Z,54.60
2023-03-08T07:05:30.929Z,54.43
2023-03-08T07:07:57.579Z,54.11
2023-03-08T07:10:24.546Z,53.35
2023-03-08T07:12:51.513Z,52.51
2023-03-08T07:15:21.930Z,52.85
2023-03-08T07:17:50.444Z,52.08
2023-03-08T07:20:19.948Z,52.33
2023-03-08T07:22:46.976Z,51.72
2023-03-08T07:25:15.644Z,51.60
2023-03-08T07:27:42.677Z,51.01
2023-03-08T07:30:11.450Z,51.00
2023-03-08T07:32:38.880Z,50.88
2023-03-08T07:35:07.370Z,50.41
2023-03-08T07:37:34.658Z,50.05
2023-03-08T07:40:01.244Z,50.18
2023-03-08T07:42:27.865Z,49.28
2023-03-08T07:44:54.366Z,49.13
2023-03-08T07:47:20.799Z,49.68
2023-03-08T07:49:47.448Z,49.26
2023-03-08T07:52:14.561Z,49.96
2023-03-08T07:54:41.254Z,49.84
2023-03-08T07:57:10.847Z,50.01
2023-03-08T07:59:37.246Z,50.31
2023-03-08T08:02:03.796Z,50.21
2023-03-08T08:04:30.357Z,50.48
2023-03-08T08:06:56.898Z,50.50
2023-03-08T08:09:23.438Z,50.16
2023-03-08T08:11:50.070Z,50.53
2023-03-08T08:14:16.528Z,50.66
2023-03-08T08:16:42.966Z,50.07
2023-03-08T08:19:11.382Z,50.27
2023-03-08T08:21:38.308Z,50.20
2023-03-08T08:24:05.467Z,49.95
2023-03-08T08:26:32.222Z,49.54
2023-03-08T08:28:58.922Z,48.79
2023-03-08T08:31:29.564Z,48.25
2023-03-08T08:33:56.009Z,47.60
2023-03-08T08:36:22.996Z,47.78
2023-03-08T08:38:50.346Z,47.61
2023-03-08T08:41:19.070Z,47.64
2023-03-08T08:43:47.121Z,48.12
2023-03-08T08:46:15.164Z,48.11
2023-03-08T08:48:43.064Z,48.45
2023-03-08T08:51:13.601Z,47.95
2023-03-08T08:53:40.042Z,48.15
2023-03-08T08:56:28.173Z,47.92
2023-03-08T08:59:00.603Z,48.09
2023-03-08T09:01:29.698Z,47.72
2023-03-08T09:03:56.535Z,47.79
2023-03-08T09:06:24.483Z,47.27
2023-03-08T09:08:52.363Z,47.50
2023-03-08T09:11:18.917Z,47.61
2023-03-08T09:13:45.479Z,48.09
2023-03-08T09:16:30.956Z,47.45
2023-03-08T09:18:58.957Z,46.97
2023-03-08T09:21:26.683Z,46.89
2023-03-08T09:23:54.246Z,46.70
2023-03-08T09:26:21.029Z,47.08
2023-03-08T09:28:47.771Z,46.49
2023-03-08T09:31:17.070Z,45.73
2023-03-08T09:33:46.806Z,44.72
2023-03-08T09:36:13.661Z,45.01
2023-03-08T09:38:40.818Z,45.30
2023-03-08T09:41:10.333Z,45.59
2023-03-08T09:44:04.399Z,44.88
2023-03-08T09:46:38.110Z,45.20
2023-03-08T09:49:13.148Z,44.69
2023-03-08T09:51:44.907Z,44.99
2023-03-08T09:54:17.335Z,44.68
2023-03-08T09:56:48.817Z,44.71
2023-03-08T09:59:31.828Z,45.09
2023-03-08T10:02:24.268Z,44.16
2023-03-08T10:05:14.126Z,44.17
2023-03-08T10:08:13.337Z,44.33
2023-03-08T10:10:48.928Z,43.28
2023-03-08T10:13:30.549Z,42.03
2023-03-08T10:16:27.141Z,42.85
2023-03-08T10:19:00.714Z,41.78
2023-03-08T10:21:29.675Z,41.98
2023-03-08T10:24:12.753Z,41.25
2023-03-08T10:26:41.202Z,41.40
2023-03-08T10:29:12.123Z,41.48
2023-03-08T10:31:39.253Z,42.00
2023-03-08T10:34:21.221Z,40.78
2023-03-08T10:36:53.454Z,40.36
2023-03-08T10:39:21.165Z,39.94
2023-03-08T10:41:52.611Z,40.21
2023-03-08T10:44:39.000Z,39.92
2023-03-08T10:47:24.297Z,40.99
2023-03-08T10:50:12.788Z,40.68
2023-03-08T10:52:40.093Z,40.22
2023-03-08T10:55:06.553Z,40.83
2023-03-08T10:57:34.029Z,41.16
2023-03-08T11:00:26.784Z,41.61
2023-03-08T11:03:20.875Z,41.28
2023-03-08T11:05:58.063Z,40.24
2023-03-08T11:08:36.977Z,40.15
2023-03-08T11:11:12.200Z,40.40
2023-03-08T11:13:42.797Z,39.68
2023-03-08T11:16:27.203Z,39.62
2023-03-08T11:19:08.783Z,39.93
2023-03-08T11:21:51.589Z,39.47
2023-03-08T11:24:28.442Z,38.94
2023-03-08T11:27:21.353Z,38.80
2023-03-08T11:30:06.258Z,38.29
2023-03-08T11:32:38.828Z,37.22
2023-03-08T11:35:19.393Z,37.23
2023-03-08T11:38:22.441Z,36.70
2023-03-08T11:40:54.540Z,36.56
2023-03-08T11:43:43.579Z,36.81
2023-03-08T11:46:16.278Z,37.09
2023-03-08T11:48:48.539Z,37.33
2023-03-08T11:51:36.606Z,36.59
2023-03-08T11:54:32.529Z,37.58
2023-03-08T11:57:05.986Z,36.32
2023-03-08T11:59:35.364Z,35.83
2023-03-08T12:02:08.243Z,36.05
2023-03-08T12:04:44.592Z,35.93
2023-03-08T12:07:24.987Z,35.45
2023-03-08T12:10:25.855Z,36.53
2023-03-08T12:13:18.697Z,36.75
2023-03-08T12:16:15.423Z,36.37
2023-03-08T12:19:00.514Z,35.92
2023-03-08T12:21:50.422Z,35.83
2023-03-08T12:24:39.233Z,35.80
2023-03-08T12:27:26.311Z,35.56
2023-03-08T12:30:02.313Z,35.75
2023-03-08T12:32:30.261Z,35.09
2023-03-08T12:35:25.392Z,35.14
2023-03-08T12:38:06.040Z,34.94
2023-03-08T12:40:40.147Z,35.52
2023-03-08T12:43:20.098Z,35.33
2023-03-08T12:46:00.762Z,35.17
2023-03-08T12:48:38.119Z,34.66
2023-03-08T12:51:13.873Z,34.28
2023-03-08T12:53:46.135Z,34.87
2023-03-08T12:56:12.599Z,35.08
2023-03-08T12:59:11.001Z,34.75
2023-03-08T13:01:43.193Z,34.94
2023-03-08T13:04:40.469Z,33.98
2023-03-08T13:07:22.912Z,34.00
2023-03-08T13:10:02.411Z,33.60
2023-03-08T13:12:38.286Z,32.94
2023-03-08T13:15:13.933Z,33.49
2023-03-08T13:17:48.417Z,33.21
2023-03-08T13:20:23.902Z,32.91
2023-03-08T13:22:50.583Z,32.91
2023-03-08T13:25:33.649Z,32.71
2023-03-08T13:28:05.163Z,33.67
2023-03-08T13:30:54.217Z,33.56
2023-03-08T13:33:27.788Z,33.60
2023-03-08T13:36:04.300Z,33.71
2023-03-08T13:38:37.947Z,34.15
2023-03-08T13:41:04.727Z,33.17
2023-03-08T13:43:34.031Z,32.31
2023-03-08T13:46:03.487Z,33.45
2023-03-08T13:48:33.419Z,32.86
2023-03-08T13:51:01.392Z,33.46
2023-03-08T13:53:34.622Z,33.72
2023-03-08T13:56:04.282Z,33.95
2023-03-08T13:58:38.205Z,33.64
2023-03-08T14:01:04.826Z,33.59
2023-03-08T14:03:33.196Z,33.49
2023-03-08T14:06:01.012Z,34.14
2023-03-08T14:08:28.043Z,34.14
2023-03-08T14:10:57.391Z,34.07
2023-03-08T14:13:33.181Z,33.54
2023-03-08T14:16:03.495Z,34.27
2023-03-08T14:18:34.886Z,34.19
2023-03-08T14:21:13.800Z,34.29
2023-03-08T14:24:00.476Z,34.52
2023-03-08T14:26:33.966Z,34.35
2023-03-08T14:29:23.004Z,34.50
2023-03-08T14:31:56.753Z,34.66
2023-03-08T14:34:30.775Z,34.69
2023-03-08T14:37:01.251Z,34.82
2023-03-08T14:39:29.558Z,34.81
2023-03-08T14:41:56.813Z,35.04
2023-03-08T14:44:27.362Z,35.23
2023-03-08T14:46:54.338Z,35.50
2023-03-08T14:49:23.147Z,35.53
2023-03-08T14:51:50.580Z,35.40
2023-03-08T14:54:21.631Z,35.56
2023-03-08T14:56:49.708Z,35.76
2023-03-08T14:59:26.793Z,35.73
2023-03-08T15:01:54.889Z,35.82
2023-03-08T15:04:23.959Z,35.77
2023-03-08T15:06:52.891Z,35.73
2023-03-08T15:09:21.629Z,35.68
2023-03-08T15:11:50.887Z,35.67
2023-03-08T15:14:17.442Z,35.98
2023-03-08T15:16:44.011Z,35.98
2023-03-08T15:19:10.515Z,36.17
2023-03-08T15:21:37.956Z,36.45
2023-03-08T15:24:06.581Z,36.63
2023-03-08T15:26:33.546Z,36.70
2023-03-08T15:29:01.013Z,36.83
2023-03-08T15:31:27.532Z,37.06
2023-03-08T15:33:54.105Z,37.08
2023-03-08T15:36:20.664Z,37.09
2023-03-08T15:38:47.287Z,37.17
2023-03-08T15:41:15.148Z,37.34
2023-03-08T15:43:42.020Z,37.55
2023-03-08T15:46:15.870Z,38.62
2023-03-08T15:48:43.098Z,39.14
2023-03-08T15:51:18.850Z,39.62
2023-03-08T15:53:46.326Z,39.61
2023-03-08T15:56:12.996Z,39.34
2023-03-08T15:58:39.597Z,39.54
2023-03-08T16:01:06.886Z,40.94
2023-03-08T16:03:33.395Z,41.85
2023-03-08T16:05:59.963Z,41.69
2023-03-08T16:08:26.994Z,41.90
2023-03-08T16:10:53.496Z,41.62
2023-03-08T16:13:20.696Z,42.01
2023-03-08T16:15:47.864Z,42.70
2023-03-08T16:18:14.374Z,44.33
2023-03-08T16:20:41.384Z,44.38
2023-03-08T16:23:08.413Z,44.76
2023-03-08T16:25:34.957Z,44.56
2023-03-08T16:28:01.439Z,44.26
2023-03-08T16:30:27.949Z,43.79
2023-03-08T16:32:54.697Z,44.45
2023-03-08T16:35:21.661Z,44.34
2023-03-08T16:37:48.233Z,44.17
2023-03-08T16:40:14.918Z,43.63
2023-03-08T16:42:41.545Z,43.71
2023-03-08T16:45:08.856Z,43.76
2023-03-08T16:47:35.377Z,44.24
2023-03-08T16:50:01.878Z,44.32
2023-03-08T16:52:28.951Z,44.34
2023-03-08T16:54:56.800Z,44.88
2023-03-08T16:57:23.433Z,44.74
2023-03-08T16:59:49.964Z,44.86
2023-03-08T17:02:18.909Z,45.32
2023-03-08T17:04:47.187Z,45.17
2023-03-08T17:07:14.415Z,45.23
2023-03-08T17:09:40.858Z,45.61
2023-03-08T17:12:08.536Z,45.67
2023-03-08T17:14:36.199Z,46.05
2023-03-08T17:17:04.377Z,46.18
2023-03-08T17:19:31.011Z,46.42
2023-03-08T17:21:57.436Z,47.17
2023-03-08T17:24:24.309Z,47.17
2023-03-08T17:26:51.362Z,47.15
2023-03-08T17:29:18.134Z,47.63
2023-03-08T17:31:45.068Z,47.65
2023-03-08T17:34:11.598Z,47.78
2023-03-08T17:36:38.333Z,48.32
2023-03-08T17:39:05.001Z,48.57
2023-03-08T17:41:32.060Z,48.56
2023-03-08T17:43:58.739Z,48.42
2023-03-08T17:46:26.581Z,49.57
2023-03-08T17:48:54.859Z,50.00
2023-03-08T17:51:24.081Z,49.94
2023-03-08T17:53:51.124Z,49.82
2023-03-08T17:56:21.113Z,49.94
2023-03-08T17:58:48.951Z,50.12
2023-03-08T18:01:26.774Z,50.16
2023-03-08T18:03:54.424Z,50.82
2023-03-08T18:06:31.518Z,50.76
2023-03-08T18:08:59.580Z,50.58
2023-03-08T18:11:27.565Z,50.42
2023-03-08T18:13:54.862Z,50.91
2023-03-08T18:16:22.885Z,50.81
2023-03-08T18:18:50.049Z,50.65
2023-03-08T18:21:21.086Z,51.06
2023-03-08T18:23:47.853Z,51.07
2023-03-08T18:26:17.092Z,51.32
2023-03-08T18:28:43.749Z,51.53
2023-03-08T18:31:14.258Z,51.51
2023-03-08T18:33:40.734Z,51.68
2023-03-08T18:36:07.582Z,51.33
2023-03-08T18:38:34.678Z,52.09
2023-03-08T18:41:11.567Z,52.57
2023-03-08T18:43:40.706Z,52.83
2023-03-08T18:46:07.817Z,53.05
2023-03-08T18:48:34.252Z,52.92
2023-03-08T18:51:00.983Z,53.74
2023-03-08T18:53:27.548Z,53.88
2023-03-08T18:55:56.374Z,54.20
2023-03-08T18:58:23.241Z,54.27
2023-03-08T19:00:49.864Z,55.11
2023-03-08T19:03:16.458Z,55.42
2023-03-08T19:05:43.163Z,55.97
2023-03-08T19:08:09.901Z,56.16
2023-03-08T19:10:36.577Z,56.80
2023-03-08T19:13:03.391Z,57.08
2023-03-08T19:15:30.023Z,56.92
2023-03-08T19:17:57.972Z,57.30
2023-03-08T19:20:24.646Z,56.90
2023-03-08T19:22:51.131Z,57.00
2023-03-08T19:25:17.858Z,56.44
2023-03-08T19:27:44.541Z,57.18
2023-03-08T19:30:12.083Z,57.66
2023-03-08T19:32:39.940Z,57.53
2023-03-08T19:35:07.625Z,57.17
2023-03-08T19:37:34.083Z,58.00
2023-03-08T19:40:01.534Z,57.57
2023-03-08T19:42:28.185Z,57.23
2023-03-08T19:44:54.750Z,57.59
2023-03-08T19:47:21.256Z,57.65
2023-03-08T19:49:47.830Z,57.18
2023-03-08T19:52:14.399Z,57.87
2023-03-08T19:54:40.944Z,57.77
2023-03-08T19:57:09.102Z,57.87
2023-03-08T19:59:35.571Z,57.52
2023-03-08T20:02:02.383Z,57.05
2023-03-08T20:04:29.307Z,57.75
2023-03-08T20:06:59.591Z,57.44
2023-03-08T20:09:26.113Z,58.34
2023-03-08T20:11:57.580Z,58.54
2023-03-08T20:14:25.710Z,58.43
2023-03-08T20:16:52.259Z,58.42
2023-03-08T20:19:19.015Z,58.81
2023-03-08T20:21:45.449Z,58.75
2023-03-08T20:24:12.307Z,58.72
2023-03-08T20:26:39.060Z,58.54
2023-03-08T20:29:05.811Z,59.25
2023-03-08T20:31:33.330Z,59.17
2023-03-08T20:34:00.393Z,59.44
2023-03-08T20:36:27.514Z,59.44
2023-03-08T20:38:54.051Z,59.70
2023-03-08T20:41:21.496Z,59.42
2023-03-08T20:43:50.194Z,59.31
2023-03-08T20:46:20.883Z,59.51
2023-03-08T20:48:47.673Z,59.23
2023-03-08T20:51:16.638Z,59.37
2023-03-08T20:53:44.395Z,59.15
2023-03-08T20:56:15.732Z,59.52
2023-03-08T20:58:43.229Z,59.58
2023-03-08T21:01:12.418Z,59.81
2023-03-08T21:03:39.296Z,59.76
2023-03-08T21:06:23.348Z,60.37
2023-03-08T21:08:50.821Z,59.81
2023-03-08T21:11:17.876Z,60.08
2023-03-08T21:13:44.659Z,59.89
2023-03-08T21:16:14.015Z,59.82
2023-03-08T21:18:40.462Z,60.28
2023-03-08T21:21:06.934Z,59.88
2023-03-08T21:23:33.370Z,59.96
2023-03-08T21:26:00.771Z,60.61
2023-03-08T21:28:27.510Z,61.20
2023-03-08T21:30:54.131Z,61.33
2023-03-08T21:33:20.590Z,61.09
2023-03-08T21:35:47.176Z,60.79
2023-03-08T21:38:13.586Z,61.56
2023-03-08T21:40:42.152Z,61.73
2023-03-08T21:43:09.199Z,61.65
2023-03-08T21:45:41.403Z,61.68
2023-03-08T21:48:09.225Z,61.79
2023-03-08T21:50:38.819Z,61.74
2023-03-08T21:53:06.277Z,61.82
2023-03-08T21:55:32.927Z,62.50
2023-03-08T21:57:59.660Z,62.08
2023-03-08T22:00:26.151Z,62.37
2023-03-08T22:02:54.728Z,62.42
2023-03-08T22:05:21.608Z,62.63
2023-03-08T22:07:48.104Z,62.25
2023-03-08T22:10:14.664Z,62.56
2023-03-08T22:12:42.139Z,63.18
2023-03-08T22:15:09.543Z,62.81
2023-03-08T22:17:35.992Z,62.67
2023-03-08T22:20:02.711Z,62.81
2023-03-08T22:22:29.234Z,62.83
2023-03-08T22:24:55.739Z,62.85
2023-03-08T22:27:22.356Z,63.10
2023-03-08T22:29:48.887Z,63.06
2023-03-08T22:32:15.463Z,62.99
2023-03-08T22:34:42.181Z,62.84
2023-03-08T22:37:08.630Z,63.05
2023-03-08T22:39:35.121Z,62.81
2023-03-08T22:42:02.041Z,63.28
2023-03-08T22:44:28.539Z,63.22
2023-03-08T22:46:55.081Z,63.63
2023-03-08T22:49:21.517Z,64.00
2023-03-08T22:51:48.212Z,64.34
2023-03-08T22:54:17.354Z,64.68
2023-03-08T22:56:44.285Z,64.73
2023-03-08T22:59:10.776Z,64.91
2023-03-08T23:01:37.526Z,64.96
2023-03-08T23:04:05.927Z,65.20
2023-03-08T23:06:33.548Z,65.80
2023-03-08T23:09:04.372Z,66.04
2023-03-08T23:11:30.934Z,66.55
2023-03-08T23:13:57.575Z,66.61
2023-03-08T23:16:24.921Z,66.57
2023-03-08T23:18:52.804Z,66.94
2023-03-08T23:21:21.410Z,69.35
2023-03-08T23:23:48.052Z,68.42
2023-03-08T23:26:21.343Z,68.29
2023-03-08T23:28:47.990Z,70.46
2023-03-08T23:31:20.397Z,70.41
2023-03-08T23:33:47.839Z,69.18
2023-03-08T23:36:16.324Z,68.74
2023-03-08T23:38:43.560Z,68.80
2023-03-08T23:41:11.580Z,68.35
2023-03-08T23:43:38.843Z,67.79
2023-03-08T23:46:19.295Z,68.65
2023-03-08T23:48:46.982Z,68.97
2023-03-08T23:51:21.219Z,69.32
2023-03-08T23:53:49.859Z,69.18
2023-03-08T23:56:38.171Z,69.13
2023-03-08T23:59:17.526Z,69.33
