createdAt,value
2022-10-01T00:00:56.203Z,99017.60
2022-10-01T00:03:36.132Z,99026.40
2022-10-01T00:06:11.588Z,99032.60
2022-10-01T00:08:40.042Z,99025.60
2022-10-01T00:11:15.065Z,99022.40
2022-10-01T00:13:45.737Z,99017.00
2022-10-01T00:16:15.859Z,99017.20
2022-10-01T00:18:43.726Z,99016.00
2022-10-01T00:21:13.122Z,99014.60
2022-10-01T00:23:40.125Z,99018.80
2022-10-01T00:26:16.399Z,99017.80
2022-10-01T00:28:45.233Z,99019.60
2022-10-01T00:31:12.060Z,99013.60
2022-10-01T00:33:38.711Z,99013.40
2022-10-01T00:36:07.074Z,99014.40
2022-10-01T00:38:33.852Z,99020.80
2022-10-01T00:41:00.789Z,99022.40
2022-10-01T00:43:31.257Z,99018.20
2022-10-01T00:46:03.224Z,99020.80
2022-10-01T00:48:30.221Z,99019.40
2022-10-01T00:50:56.790Z,99017.40
2022-10-01T00:53:23.283Z,99029.60
2022-10-01T00:55:56.767Z,99030.20
2022-10-01T00:58:23.818Z,99026.00
2022-10-01T01:00:51.764Z,99022.80
2022-10-01T01:03:18.420Z,99014.20
2022-10-01T01:05:47.184Z,99016.60
2022-10-01T01:08:13.557Z,99016.40
2022-10-01T01:10:45.890Z,99017.80
2022-10-01T01:13:40.045Z,99016.80
2022-10-01T01:16:21.646Z,99012.60
2022-10-01T01:19:26.452Z,99022.80
2022-10-01T01:21:56.008Z,99028.20
2022-10-01T01:24:51.050Z,99024.80
2022-10-01T01:27:37.173Z,99027.20
2022-10-01T01:30:14.952Z,99028.40
2022-10-01T01:32:55.072Z,99016.20
2022-10-01T01:35:31.441Z,99011.40
2022-10-01T01:38:01.617Z,99002.00
2022-10-01T01:40:29.571Z,99000.40
2022-10-01T01:42:56.004Z,99005.00
2022-10-01T01:45:28.078Z,99000.00
2022-10-01T01:47:55.556Z,98991.00
2022-10-01T01:50:23.977Z,98982.00
2022-10-01T01:52:53.377Z,98981.40
2022-10-01T01:55:23.067Z,98977.40
2022-10-01T01:57:49.498Z,98980.60
2022-10-01T02:00:15.932Z,98980.00
2022-10-01T02:02:48.422Z,98982.00
2022-10-01T02:05:26.880Z,98982.20
2022-10-01T02:08:51.638Z,98986.40
2022-10-01T02:11:46.353Z,98980.20
2022-10-01T02:14:59.958Z,98979.60
2022-10-01T02:18:08.167Z,98974.40
2022-10-01T02:20:41.930Z,98970.00
2022-10-01T02:23:11.640Z,98968.20
2022-10-01T02:25:43.053Z,98966.80
2022-10-01T02:28:14.868Z,98963.20
2022-10-01T02:30:41.884Z,98964.60
2022-10-01T02:33:09.602Z,98958.80
2022-10-01T02:35:36.152Z,98965.60
2022-10-01T02:38:04.931Z,98972.80
2022-10-01T02:40:34.169Z,98976.60
2022-10-01T02:43:15.041Z,98983.80
2022-10-01T02:45:41.593Z,98987.40
2022-10-01T02:48:10.930Z,98989.20
2022-10-01T02:50:44.652Z,98988.80
2022-10-01T02:53:24.885Z,98984.80
2022-10-01T02:55:51.336Z,98992.60
2022-10-01T02:58:18.368Z,98998.40
2022-10-01T03:00:44.937Z,99001.00
2022-10-01T03:03:11.542Z,99004.00
2022-10-01T03:05:37.952Z,98999.20
2022-10-01T03:08:04.512Z,98992.80
2022-10-01T03:10:31.051Z,98984.40
2022-10-01T03:12:59.640Z,98993.00
2022-10-01T03:15:26.269Z,98996.00
2022-10-01T03:17:53.222Z,98995.40
2022-10-01T03:20:19.961Z,99003.00
2022-10-01T03:22:46.784Z,98997.00
2022-10-01T03:25:16.807Z,98995.00
2022-10-01T03:27:43.663Z,98989.80
2022-10-01T03:30:11.104Z,98989.60
2022-10-01T03:32:37.658Z,98993.60
2022-10-01T03:35:04.993Z,98993.40
2022-10-01T03:37:31.514Z,98989.40
2022-10-01T03:39:58.068Z,98987.60
2022-10-01T03:42:24.604Z,98982.40
2022-10-01T03:44:51.504Z,98984.60
2022-10-01T03:47:18.081Z,98982.60
2022-10-01T03:49:44.719Z,98980.00
2022-10-01T03:52:11.183Z,98982.40
2022-10-01T03:54:38.916Z,98969.80
2022-10-01T03:57:06.369Z,98968.60
2022-10-01T03:59:32.799Z,98969.80
2022-10-01T04:01:59.435Z,98964.40
2022-10-01T04:04:28.535Z,98960.40
2022-10-01T04:06:55.250Z,98962.40
2022-10-01T04:09:21.815Z,98962.20
2022-10-01T04:11:48.346Z,98959.00
2022-10-01T04:14:14.805Z,98964.20
2022-10-01T04:16:41.315Z,98956.40
2022-10-01T04:19:07.773Z,98961.80
2022-10-01T04:21:36.211Z,98952.00
2022-10-01T04:24:04.610Z,98946.40
2022-10-01T04:26:31.019Z,98949.60
2022-10-01T04:28:57.618Z,98945.40
2022-10-01T04:31:24.225Z,98945.20
2022-10-01T04:33:52.896Z,98947.60
2022-10-01T04:36:19.838Z,98949.20
2022-10-01T04:38:46.475Z,98949.20
2022-10-01T04:41:14.334Z,98950.60
2022-10-01T04:43:40.775Z,98946.00
2022-10-01T04:46:07.231Z,98952.80
2022-10-01T04:48:33.596Z,98951.20
2022-10-01T04:51:00.007Z,98956.60
2022-10-01T04:53:26.408Z,98962.20
2022-10-01T04:55:52.735Z,98966.00
2022-10-01T04:58:19.156Z,98967.20
2022-10-01T05:00:45.734Z,98965.20
2022-10-01T05:03:12.644Z,98966.20
2022-10-01T05:05:40.318Z,98964.20
2022-10-01T05:08:06.840Z,98963.20
2022-10-01T05:10:33.351Z,98961.20
2022-10-01T05:13:01.840Z,98958.80
2022-10-01T05:15:29.277Z,98959.80
2022-10-01T05:17:56.259Z,98964.00
2022-10-01T05:20:25.521Z,98965.60
2022-10-01T05:22:52.196Z,98967.00
2022-10-01T05:25:19.039Z,98964.60
2022-10-01T05:27:45.606Z,98963.80
2022-10-01T05:30:13.353Z,98960.20
2022-10-01T05:32:39.975Z,98962.80
2022-10-01T05:35:07.716Z,98964.60
2022-10-01T05:37:35.363Z,98969.80
2022-10-01T05:40:01.811Z,98963.00
2022-10-01T05:42:28.409Z,98964.00
2022-10-01T05:44:55.653Z,98962.80
2022-10-01T05:47:22.496Z,98959.60
2022-10-01T05:49:49.131Z,98954.40
2022-10-01T05:52:16.095Z,98957.40
2022-10-01T05:54:42.695Z,98953.60
2022-10-01T05:57:09.516Z,98952.40
2022-10-01T05:59:36.026Z,98947.80
2022-10-01T06:02:03.665Z,98947.60
2022-10-01T06:04:30.261Z,98944.80
2022-10-01T06:06:57.516Z,98946.40
2022-10-01T06:09:23.966Z,98939.60
2022-10-01T06:11:50.413Z,98938.40
2022-10-01T06:14:16.913Z,98942.00
2022-10-01T06:16:43.593Z,98943.00
2022-10-01T06:19:10.288Z,98940.80
2022-10-01T06:21:37.244Z,98940.60
2022-10-01T06:24:04.642Z,98948.00
2022-10-01T06:26:31.356Z,98950.00
2022-10-01T06:28:57.774Z,98948.00
2022-10-01T06:31:24.622Z,98949.80
2022-10-01T06:33:51.237Z,98942.20
2022-10-01T06:36:17.770Z,98948.80
2022-10-01T06:38:46.801Z,98937.60
2022-10-01T06:41:13.706Z,98939.00
2022-10-01T06:43:40.060Z,98943.20
2022-10-01T06:46:06.888Z,98947.60
2022-10-01T06:48:35.844Z,98942.20
2022-10-01T06:51:02.614Z,98942.40
2022-10-01T06:53:29.023Z,98945.60
2022-10-01T06:55:56.404Z,98950.60
2022-10-01T06:58:25.745Z,98945.00
2022-10-01T07:00:58.428Z,98939.20
2022-10-01T07:03:25.321Z,98941.20
2022-10-01T07:05:51.762Z,98947.20
2022-10-01T07:08:18.515Z,98940.40
2022-10-01T07:10:45.242Z,98946.00
2022-10-01T07:13:16.867Z,98946.40
2022-10-01T07:15:44.347Z,98947.40
2022-10-01T07:18:14.362Z,98949.00
2022-10-01T07:20:41.049Z,98952.60
2022-10-01T07:23:13.094Z,98950.60
2022-10-01T07:25:40.106Z,98949.20
2022-10-01T07:28:15.541Z,98951.40
2022-10-01T07:31:02.163Z,98953.60
2022-10-01T07:33:29.211Z,98954.60
2022-10-01T07:36:00.661Z,98959.60
2022-10-01T07:38:27.090Z,98958.20
2022-10-01T07:40:54.272Z,98963.20
2022-10-01T07:43:21.443Z,98961.60
2022-10-01T07:45:49.387Z,98954.20
2022-10-01T07:48:16.010Z,98954.80
2022-10-01T07:50:44.694Z,98950.20
2022-10-01T07:53:11.288Z,98947.80
2022-10-01T07:55:38.369Z,98946.20
2022-10-01T07:58:04.763Z,98949.20
2022-10-01T08:00:32.995Z,98954.80
2022-10-01T08:02:59.613Z,98960.40
2022-10-01T08:05:29.505Z,98968.20
2022-10-01T08:08:04.667Z,98959.00
2022-10-01T08:10:36.048Z,98964.60
2022-10-01T08:13:07.623Z,98955.20
2022-10-01T08:15:34.817Z,98947.00
2022-10-01T08:18:04.040Z,98946.00
2022-10-01T08:20:30.545Z,98949.40
2022-10-01T08:23:04.660Z,98943.60
2022-10-01T08:25:31.406Z,98942.40
2022-10-01T08:27:59.636Z,98935.20
2022-10-01T08:30:27.017Z,98932.40
2022-10-01T08:32:58.416Z,98926.60
2022-10-01T08:35:25.225Z,98927.60
2022-10-01T08:37:51.749Z,98922.00
2022-10-01T08:40:37.618Z,98920.00
2022-10-01T08:43:38.388Z,98920.40
2022-10-01T08:46:25.599Z,98910.80
2022-10-01T08:49:15.998Z,98906.60
2022-10-01T08:52:14.682Z,98895.80
2022-10-01T08:54:46.452Z,98892.40
2022-10-01T08:57:18.403Z,98883.80
2022-10-01T09:00:00.327Z,98881.60
2022-10-01T09:02:34.687Z,98884.60
2022-10-01T09:05:22.096Z,98878.00
2022-10-01T09:08:33.378Z,98877.80
2022-10-01T09:11:05.245Z,98883.80
2022-10-01T09:14:03.552Z,98886.00
2022-10-01T09:16:56.635Z,98892.80
2022-10-01T09:19:49.752Z,98885.80
2022-10-01T09:22:38.754Z,98878.80
2022-10-01T09:25:08.372Z,98876.20
2022-10-01T09:27:34.830Z,98872.40
2022-10-01T09:30:07.094Z,98870.00
2022-10-01T09:32:38.618Z,98865.40
2022-10-01T09:35:59.508Z,98860.60
2022-10-01T09:38:38.650Z,98858.40
2022-10-01T09:41:09.996Z,98862.60
2022-10-01T09:43:38.513Z,98860.40
2022-10-01T09:46:12.833Z,98859.20
2022-10-01T09:49:01.320Z,98857.80
2022-10-01T09:51:40.219Z,98851.60
2022-10-01T09:54:16.320Z,98847.40
2022-10-01T09:56:50.484Z,98837.40
2022-10-01T09:59:21.984Z,98834.00
2022-10-01T10:01:51.855Z,98833.20
2022-10-01T10:04:25.579Z,98822.40
2022-10-01T10:07:04.519Z,98817.80
2022-10-01T10:09:32.938Z,98813.20
2022-10-01T10:11:59.367Z,98807.40
2022-10-01T10:14:34.548Z,98809.00
2022-10-01T10:17:05.760Z,98808.80
2022-10-01T10:19:32.666Z,98806.40
2022-10-01T10:22:22.618Z,98806.40
2022-10-01T10:24:49.133Z,98809.60
2022-10-01T10:27:35.645Z,98810.00
2022-10-01T10:30:05.306Z,98799.20
2022-10-01T10:32:31.931Z,98796.20
2022-10-01T10:35:03.501Z,98782.80
2022-10-01T10:37:37.172Z,98781.40
2022-10-01T10:40:05.068Z,98767.40
2022-10-01T10:42:32.740Z,98759.00
2022-10-01T10:45:02.925Z,98764.40
2022-10-01T10:47:30.957Z,98772.20
2022-10-01T10:50:00.760Z,98769.00
2022-10-01T10:52:31.641Z,98768.00
2022-10-01T10:54:59.158Z,98757.80
2022-10-01T10:57:29.929Z,98752.40
2022-10-01T11:00:15.896Z,98748.80
2022-10-01T11:03:03.703Z,98745.20
2022-10-01T11:05:32.267Z,98735.60
2022-10-01T11:08:06.928Z,98719.60
2022-10-01T11:11:09.098Z,98717.80
2022-10-01T11:13:52.172Z,98717.80
2022-10-01T11:16:43.396Z,98707.20
2022-10-01T11:19:23.361Z,98704.40
2022-10-01T11:21:58.409Z,98703.60
2022-10-01T11:25:03.241Z,98703.20
2022-10-01T11:28:07.025Z,98694.80
2022-10-01T11:31:22.319Z,98690.60
2022-10-01T11:34:00.696Z,98694.00
2022-10-01T11:36:40.858Z,98692.00
2022-10-01T11:39:14.927Z,98684.80
2022-10-01T11:41:45.191Z,98678.00
2022-10-01T11:44:18.572Z,98675.20
2022-10-01T11:47:27.081Z,98673.80
2022-10-01T11:50:02.424Z,98662.00
2022-10-01T11:52:42.713Z,98655.00
2022-10-01T11:55:35.483Z,98652.00
2022-10-01T11:58:49.775Z,98648.40
2022-10-01T12:01:44.731Z,98646.00
2022-10-01T12:04:32.528Z,98644.80
2022-10-01T12:07:05.398Z,98640.60
2022-10-01T12:09:54.097Z,98643.40
2022-10-01T12:12:31.331Z,98639.20
2022-10-01T12:15:06.817Z,98635.60
2022-10-01T12:17:52.057Z,98633.20
2022-10-01T12:20:57.702Z,98625.00
2022-10-01T12:23:52.158Z,98622.80
2022-10-01T12:26:40.737Z,98612.80
2022-10-01T12:29:28.479Z,98602.80
2022-10-01T12:32:07.397Z,98599.60
2022-10-01T12:34:43.751Z,98601.40
2022-10-01T12:37:56.609Z,98595.20
2022-10-01T12:40:39.267Z,98601.20
2022-10-01T12:43:27.004Z,98603.20
2022-10-01T12:46:25.826Z,98595.80
2022-10-01T12:49:23.554Z,98595.00
2022-10-01T12:52:16.484Z,98593.20
2022-10-01T12:55:03.634Z,98588.60
2022-10-01T12:57:52.153Z,98582.80
2022-10-01T13:00:22.290Z,98582.00
2022-10-01T13:03:21.990Z,98587.20
2022-10-01T13:06:07.364Z,98584.20
2022-10-01T13:09:17.529Z,98575.80
2022-10-01T13:12:18.593Z,98570.20
2022-10-01T13:14:45.039Z,98565.80
2022-10-01T13:17:24.497Z,98567.00
2022-10-01T13:20:09.505Z,98565.00
2022-10-01T13:22:55.917Z,98563.00
2022-10-01T13:25:47.113Z,98566.80
2022-10-01T13:29:01.609Z,98564.60
2022-10-01T13:31:39.431Z,98560.60
2022-10-01T13:34:23.867Z,98566.00
2022-10-01T13:36:50.336Z,98554.60
2022-10-01T13:39:23.506Z,98555.00
2022-10-01T13:41:56.654Z,98550.20
2022-10-01T13:44:27.509Z,98541.20
2022-10-01T13:47:02.727Z,98539.80
2022-10-01T13:49:30.065Z,98542.80
2022-10-01T13:52:02.354Z,98541.80
2022-10-01T13:54:43.587Z,98539.80
2022-10-01T13:57:27.587Z,98543.40
2022-10-01T14:00:20.668Z,98542.40
2022-10-01T14:03:28.146Z,98543.80
2022-10-01T14:06:02.300Z,98535.00
2022-10-01T14:08:54.725Z,98528.60
2022-10-01T14:11:45.393Z,98537.20
2022-10-01T14:14:39.184Z,98531.60
2022-10-01T14:17:08.149Z,98524.20
2022-10-01T14:19:38.020Z,98518.60
2022-10-01T14:22:26.870Z,98518.00
2022-10-01T14:25:13.556Z,98508.20
2022-10-01T14:27:43.165Z,98506.00
2022-10-01T14:30:30.028Z,98498.00
2022-10-01T14:33:16.208Z,98492.80
2022-10-01T14:36:16.329Z,98489.00
2022-10-01T14:38:43.154Z,98482.20
2022-10-01T14:41:20.774Z,98483.20
2022-10-01T14:43:47.282Z,98477.20
2022-10-01T14:46:16.443Z,98475.80
2022-10-01T14:48:43.738Z,98478.20
2022-10-01T14:51:30.045Z,98471.40
2022-10-01T14:53:58.290Z,98467.40
2022-10-01T14:56:27.789Z,98466.20
2022-10-01T14:59:02.960Z,98463.80
2022-10-01T15:01:30.235Z,98454.20
2022-10-01T15:04:00.332Z,98454.80
2022-10-01T15:06:31.169Z,98448.40
2022-10-01T15:09:14.272Z,98448.00
2022-10-01T15:11:44.311Z,98444.00
2022-10-01T15:14:25.087Z,98431.60
2022-10-01T15:16:51.891Z,98428.00
2022-10-01T15:19:22.272Z,98426.20
2022-10-01T15:22:00.328Z,98422.80
2022-10-01T15:24:46.078Z,98419.80
2022-10-01T15:27:13.702Z,98420.00
2022-10-01T15:29:41.628Z,98419.60
2022-10-01T15:32:09.436Z,98412.00
2022-10-01T15:34:35.975Z,98404.20
2022-10-01T15:37:02.638Z,98401.20
2022-10-01T15:39:32.146Z,98396.00
2022-10-01T15:42:02.543Z,98393.40
2022-10-01T15:44:46.439Z,98408.20
2022-10-01T15:47:51.590Z,98407.00
2022-10-01T15:50:42.180Z,98407.00
2022-10-01T15:53:19.007Z,98405.20
2022-10-01T15:55:48.824Z,98404.40
2022-10-01T15:58:23.693Z,98405.60
2022-10-01T16:01:22.069Z,98391.80
2022-10-01T16:04:09.141Z,98391.80
2022-10-01T16:06:36.905Z,98392.80
2022-10-01T16:09:27.812Z,98397.60
2022-10-01T16:12:19.511Z,98387.00
2022-10-01T16:14:57.115Z,98387.40
2022-10-01T16:17:28.786Z,98386.80
2022-10-01T16:19:58.546Z,98386.60
2022-10-01T16:22:33.198Z,98377.00
2022-10-01T16:25:33.759Z,98383.80
2022-10-01T16:28:05.275Z,98386.40
2022-10-01T16:30:33.916Z,98380.40
2022-10-01T16:33:01.860Z,98379.40
2022-10-01T16:35:35.063Z,98385.20
2022-10-01T16:38:01.842Z,98385.60
2022-10-01T16:40:30.612Z,98383.80
2022-10-01T16:42:58.254Z,98384.00
2022-10-01T16:45:27.802Z,98387.60
2022-10-01T16:47:57.865Z,98383.00
2022-10-01T16:50:24.507Z,98383.60
2022-10-01T16:52:55.046Z,98382.80
2022-10-01T16:55:30.772Z,98375.80
2022-10-01T16:57:57.306Z,98372.80
2022-10-01T17:00:25.295Z,98372.80
2022-10-01T17:02:53.177Z,98368.00
2022-10-01T17:05:25.513Z,98366.40
2022-10-01T17:07:53.241Z,98368.60
2022-10-01T17:10:21.820Z,98363.60
2022-10-01T17:12:48.264Z,98362.20
2022-10-01T17:15:21.805Z,98355.80
2022-10-01T17:17:48.596Z,98355.20
2022-10-01T17:20:15.307Z,98358.00
2022-10-01T17:22:42.704Z,98353.80
2022-10-01T17:25:18.424Z,98359.20
2022-10-01T17:27:45.069Z,98354.40
2022-10-01T17:30:11.958Z,98348.40
2022-10-01T17:32:39.662Z,98345.60
2022-10-01T17:35:10.863Z,98345.00
2022-10-01T17:37:37.421Z,98341.20
2022-10-01T17:40:05.600Z,98344.20
2022-10-01T17:42:33.905Z,98338.40
2022-10-01T17:45:01.463Z,98336.60
2022-10-01T17:47:28.119Z,98339.20
2022-10-01T17:49:54.569Z,98337.20
2022-10-01T17:52:21.114Z,98334.60
2022-10-01T17:54:47.650Z,98328.40
2022-10-01T17:57:14.117Z,98328.00
2022-10-01T17:59:40.709Z,98325.20
2022-10-01T18:02:23.549Z,98327.80
2022-10-01T18:04:53.850Z,98323.80
2022-10-01T18:07:20.264Z,98325.20
2022-10-01T18:09:46.730Z,98326.80
2022-10-01T18:12:14.635Z,98319.00
2022-10-01T18:14:41.130Z,98319.80
2022-10-01T18:17:07.712Z,98320.80
2022-10-01T18:22:23.372Z,98316.60
2022-10-01T18:24:49.850Z,98317.40
2022-10-01T18:27:16.397Z,98315.20
2022-10-01T18:29:42.979Z,98308.40
2022-10-01T18:32:23.778Z,98304.60
2022-10-01T18:34:55.079Z,98306.20
2022-10-01T18:37:51.040Z,98305.60
2022-10-01T18:40:24.531Z,98307.40
2022-10-01T18:43:13.883Z,98309.40
2022-10-01T18:46:01.705Z,98311.40
2022-10-01T18:49:25.638Z,98308.00
2022-10-01T18:52:03.965Z,98312.20
2022-10-01T18:54:48.147Z,98312.60
2022-10-01T18:57:20.674Z,98323.80
2022-10-01T18:59:53.542Z,98353.20
2022-10-01T19:02:57.532Z,98356.60
2022-10-01T19:06:23.855Z,98357.80
2022-10-01T19:09:37.342Z,98367.60
2022-10-01T19:12:13.770Z,98375.80
2022-10-01T19:14:46.681Z,98381.40
2022-10-01T19:17:50.192Z,98386.60
2022-10-01T19:20:34.473Z,98387.00
2022-10-01T19:23:17.088Z,98387.60
2022-10-01T19:26:01.312Z,98389.80
2022-10-01T19:29:02.025Z,98393.40
2022-10-01T19:31:40.558Z,98392.40
2022-10-01T19:34:42.233Z,98391.60
2022-10-01T19:37:36.200Z,98392.00
2022-10-01T19:40:28.381Z,98392.40
2022-10-01T19:43:26.886Z,98394.00
2022-10-01T19:46:12.367Z,98393.00
2022-10-01T19:49:06.428Z,98392.20
2022-10-01T19:51:38.447Z,98394.60
2022-10-01T19:54:11.017Z,98391.80
2022-10-01T19:56:40.730Z,98397.40
2022-10-01T19:59:20.870Z,98395.00
2022-10-01T20:01:55.052Z,98397.60
2022-10-01T20:04:39.136Z,98395.00
2022-10-01T20:07:19.977Z,98393.20
2022-10-01T20:10:05.288Z,98391.60
2022-10-01T20:13:27.321Z,98399.80
2022-10-01T20:16:14.247Z,98401.40
2022-10-01T20:19:10.791Z,98399.60
2022-10-01T20:22:07.925Z,98396.00
2022-10-01T20:25:12.044Z,98394.80
2022-10-01T20:27:54.961Z,98398.60
2022-10-01T20:30:24.441Z,98406.00
2022-10-01T20:33:24.755Z,98399.80
2022-10-01T20:36:05.159Z,98400.60
2022-10-01T20:38:43.615Z,98400.80
2022-10-01T20:41:16.510Z,98404.60
2022-10-01T20:43:59.534Z,98404.60
2022-10-01T20:46:56.412Z,98404.80
2022-10-01T20:49:33.642Z,98408.00
2022-10-01T20:52:20.367Z,98411.80
2022-10-01T20:55:39.069Z,98417.60
2022-10-01T20:58:24.900Z,98414.80
2022-10-01T21:01:11.810Z,98415.80
2022-10-01T21:03:45.976Z,98413.00
2022-10-01T21:06:36.792Z,98413.20
2022-10-01T21:09:32.617Z,98416.20
2022-10-01T21:12:08.108Z,98414.80
2022-10-01T21:14:46.006Z,98416.40
2022-10-01T21:17:33.020Z,98415.20
2022-10-01T21:20:17.323Z,98416.20
2022-10-01T21:23:18.966Z,98413.20
2022-10-01T21:26:24.111Z,98412.40
2022-10-01T21:29:38.419Z,98420.60
2022-10-01T21:33:01.893Z,98423.60
2022-10-01T21:35:48.495Z,98417.80
2022-10-01T21:38:27.972Z,98421.40
2022-10-01T21:41:45.234Z,98419.20
2022-10-01T21:44:59.004Z,98417.40
2022-10-01T21:47:51.415Z,98420.80
2022-10-01T21:50:42.207Z,98427.40
2022-10-01T21:53:43.912Z,98425.40
2022-10-01T21:56:19.925Z,98426.80
2022-10-01T21:59:10.733Z,98430.60
2022-10-01T22:02:05.535Z,98427.60
2022-10-01T22:05:01.805Z,98426.80
2022-10-01T22:07:38.100Z,98429.40
2022-10-01T22:10:22.823Z,98431.60
2022-10-01T22:12:51.417Z,98430.20
2022-10-01T22:15:32.278Z,98429.80
2022-10-01T22:17:59.489Z,98436.60
2022-10-01T22:20:31.904Z,98431.60
2022-10-01T22:23:01.602Z,98437.20
2022-10-01T22:25:28.775Z,98442.60
2022-10-01T22:28:07.123Z,98441.20
2022-10-01T22:30:37.187Z,98443.00
2022-10-01T22:33:15.394Z,98442.80
2022-10-01T22:36:06.868Z,98432.80
2022-10-01T22:38:48.052Z,98440.60
2022-10-01T22:41:47.369Z,98435.40
2022-10-01T22:44:17.293Z,98437.60
2022-10-01T22:47:29.665Z,98430.80
2022-10-01T22:50:05.631Z,98437.40
2022-10-01T22:52:38.790Z,98441.80
2022-10-01T22:55:36.294Z,98438.60
2022-10-01T22:58:27.337Z,98441.60
2022-10-01T23:01:15.155Z,98443.60
2022-10-01T23:04:06.059Z,98439.00
2022-10-01T23:06:56.147Z,98437.40
2022-10-01T23:09:43.216Z,98451.00
2022-10-01T23:12:18.363Z,98451.60
2022-10-01T23:15:03.901Z,98458.60
2022-10-01T23:18:04.511Z,98461.40
2022-10-01T23:20:33.840Z,98463.00
2022-10-01T23:23:31.566Z,98461.40
2022-10-01T23:26:35.578Z,98462.60
2022-10-01T23:29:52.176Z,98463.40
2022-10-01T23:32:43.765Z,98462.20
2022-10-01T23:35:17.120Z,98463.40
2022-10-01T23:38:04.436Z,98465.00
2022-10-01T23:40:34.064Z,98469.00
2022-10-01T23:43:32.436Z,98467.60
2022-10-01T23:46:16.006Z,98467.80
2022-10-01T23:48:57.436Z,98469.40
2022-10-01T23:52:01.746Z,98473.80
2022-10-01T23:54:38.912Z,98475.00
2022-10-01T23:57:31.476Z,98475.40
