createdAt,value
2023-01-15T00:02:06.740Z,2.38
2023-01-15T00:04:33.343Z,1.63
2023-01-15T00:06:59.951Z,1.55
2023-01-15T00:09:26.548Z,1.52
2023-01-15T00:11:56.077Z,1.45
2023-01-15T00:14:22.756Z,1.38
2023-01-15T00:16:52.794Z,1.30
2023-01-15T00:19:19.517Z,1.35
2023-01-15T00:21:46.270Z,1.40
2023-01-15T00:24:32.812Z,1.98
2023-01-15T00:27:19.365Z,1.60
2023-01-15T00:29:46.043Z,1.38
2023-01-15T00:32:12.665Z,1.20
2023-01-15T00:34:39.377Z,1.40
2023-01-15T00:37:06.072Z,1.10
2023-01-15T00:39:33.418Z,2.95
2023-01-15T00:42:00.125Z,2.10
2023-01-15T00:44:26.808Z,2.67
2023-01-15T00:46:53.516Z,1.85
2023-01-15T00:49:20.128Z,1.08
2023-01-15T00:51:47.428Z,1.83
2023-01-15T00:54:14.056Z,0.98
2023-01-15T00:56:40.673Z,1.67
2023-01-15T00:59:07.450Z,1.40
2023-01-15T01:01:34.328Z,1.65
2023-01-15T01:04:01.029Z,1.25
2023-01-15T01:06:27.804Z,1.27
2023-01-15T01:08:54.382Z,2.05
2023-01-15T01:11:23.901Z,1.58
2023-01-15T01:13:50.640Z,1.50
2023-01-15T01:16:37.867Z,2.13
2023-01-15T01:19:08.710Z,2.15
2023-01-15T01:21:36.427Z,1.30
2023-01-15T01:24:03.166Z,1.10
2023-01-15T01:26:29.758Z,2.90
2023-01-15T01:28:56.595Z,2.10
2023-01-15T01:31:23.609Z,2.25
2023-01-15T01:33:51.452Z,1.35
2023-01-15T01:36:18.156Z,4.47
2023-01-15T01:38:49.441Z,9.65
2023-01-15T01:41:18.161Z,1.55
2023-01-15T01:44:12.793Z,1.30
2023-01-15T01:46:39.404Z,1.52
2023-01-15T01:49:09.889Z,1.00
2023-01-15T01:51:40.110Z,1.15
2023-01-15T01:54:06.742Z,1.45
2023-01-15T01:56:34.338Z,1.50
2023-01-15T01:59:01.011Z,1.35
2023-01-15T02:01:27.800Z,1.23
2023-01-15T02:03:54.661Z,1.27
2023-01-15T02:06:21.353Z,1.83
2023-01-15T02:08:48.015Z,1.67
2023-01-15T02:11:17.913Z,4.35
2023-01-15T02:14:06.012Z,1.20
2023-01-15T02:16:46.941Z,1.33
2023-01-15T02:19:30.103Z,1.45
2023-01-15T02:22:03.329Z,2.03
2023-01-15T02:25:09.868Z,1.40
2023-01-15T02:27:37.540Z,1.13
2023-01-15T02:30:06.765Z,1.25
2023-01-15T02:32:54.093Z,1.42
2023-01-15T02:35:31.038Z,1.67
2023-01-15T02:37:59.987Z,1.67
2023-01-15T02:40:26.879Z,2.40
2023-01-15T02:42:53.626Z,1.05
2023-01-15T02:45:26.718Z,2.33
2023-01-15T02:47:54.251Z,1.33
2023-01-15T02:50:24.143Z,3.22
2023-01-15T02:52:54.026Z,1.95
2023-01-15T02:55:26.215Z,1.38
2023-01-15T02:57:54.551Z,1.48
2023-01-15T03:00:21.758Z,1.10
2023-01-15T03:02:51.389Z,1.80
2023-01-15T03:05:22.968Z,1.38
2023-01-15T03:07:54.222Z,1.48
2023-01-15T03:10:23.233Z,2.40
2023-01-15T03:13:08.463Z,1.55
2023-01-15T03:16:19.453Z,1.73
2023-01-15T03:18:51.911Z,1.20
2023-01-15T03:21:21.362Z,1.45
2023-01-15T03:23:49.651Z,1.85
2023-01-15T03:26:16.263Z,4.18
2023-01-15T03:28:42.946Z,1.80
2023-01-15T03:31:09.662Z,1.48
2023-01-15T03:33:36.358Z,1.10
2023-01-15T03:36:03.175Z,1.20
2023-01-15T03:38:31.095Z,1.52
2023-01-15T03:41:23.324Z,1.80
2023-01-15T03:43:57.172Z,1.45
2023-01-15T03:46:51.582Z,1.50
2023-01-15T03:49:58.180Z,1.02
2023-01-15T03:52:31.739Z,1.40
2023-01-15T03:55:22.596Z,1.40
2023-01-15T03:57:52.001Z,1.63
2023-01-15T04:00:26.757Z,1.30
2023-01-15T04:02:54.329Z,2.15
2023-01-15T04:05:21.489Z,3.03
2023-01-15T04:07:48.197Z,2.95
2023-01-15T04:10:14.886Z,1.52
2023-01-15T04:12:41.499Z,1.33
2023-01-15T04:15:08.565Z,1.10
2023-01-15T04:17:35.359Z,1.27
2023-01-15T04:20:01.996Z,1.27
2023-01-15T04:22:28.606Z,1.20
2023-01-15T04:24:55.353Z,1.55
2023-01-15T04:27:21.944Z,1.42
2023-01-15T04:29:48.739Z,1.02
2023-01-15T04:32:15.457Z,1.48
2023-01-15T04:34:42.070Z,1.38
2023-01-15T04:37:08.707Z,2.08
2023-01-15T04:39:38.060Z,2.30
2023-01-15T04:42:24.612Z,1.40
2023-01-15T04:44:51.256Z,1.13
2023-01-15T04:47:17.886Z,1.30
2023-01-15T04:49:44.496Z,1.52
2023-01-15T04:52:11.214Z,1.65
2023-01-15T04:54:39.046Z,1.10
2023-01-15T04:57:05.719Z,0.90
2023-01-15T04:59:32.384Z,1.42
2023-01-15T05:02:04.697Z,1.27
2023-01-15T05:04:33.176Z,1.48
2023-01-15T05:07:01.533Z,1.40
2023-01-15T05:09:28.142Z,1.35
2023-01-15T05:11:54.795Z,1.42
2023-01-15T05:14:21.462Z,1.17
2023-01-15T05:16:48.081Z,1.25
2023-01-15T05:19:14.693Z,1.52
2023-01-15T05:21:42.143Z,1.65
2023-01-15T05:24:10.941Z,1.17
2023-01-15T05:26:37.551Z,1.60
2023-01-15T05:29:04.501Z,1.42
2023-01-15T05:31:31.220Z,1.45
2023-01-15T05:33:58.427Z,4.18
2023-01-15T05:36:26.911Z,1.50
2023-01-15T05:38:54.348Z,1.90
2023-01-15T05:41:41.486Z,1.20
2023-01-15T05:44:10.005Z,1.00
2023-01-15T05:46:37.460Z,1.45
2023-01-15T05:49:06.141Z,0.98
2023-01-15T05:51:33.644Z,0.90
2023-01-15T05:54:00.308Z,2.42
2023-01-15T05:56:26.993Z,0.77
2023-01-15T05:58:53.861Z,0.80
2023-01-15T06:01:20.512Z,1.60
2023-01-15T06:03:48.283Z,0.70
2023-01-15T06:06:16.329Z,1.00
2023-01-15T06:08:42.998Z,0.70
2023-01-15T06:11:11.085Z,0.70
2023-01-15T06:13:39.464Z,0.85
2023-01-15T06:16:07.047Z,0.90
2023-01-15T06:18:35.305Z,0.93
2023-01-15T06:21:04.534Z,2.25
2023-01-15T06:23:31.992Z,0.80
2023-01-15T06:26:01.539Z,0.90
2023-01-15T06:28:28.287Z,0.70
2023-01-15T06:30:54.929Z,0.70
2023-01-15T06:33:21.570Z,0.93
2023-01-15T06:35:48.185Z,1.10
2023-01-15T06:38:14.961Z,0.63
2023-01-15T06:40:41.615Z,0.70
2023-01-15T06:43:30.158Z,0.70
2023-01-15T06:46:16.897Z,1.65
2023-01-15T06:48:43.835Z,0.80
2023-01-15T06:51:13.220Z,0.90
2023-01-15T06:53:39.884Z,0.80
2023-01-15T06:56:06.829Z,0.90
2023-01-15T06:58:33.429Z,0.93
2023-01-15T07:01:00.083Z,0.80
2023-01-15T07:03:27.056Z,1.10
2023-01-15T07:05:53.738Z,0.70
2023-01-15T07:08:20.355Z,0.65
2023-01-15T07:10:46.985Z,0.80
2023-01-15T07:13:13.577Z,0.77
2023-01-15T07:15:40.833Z,0.88
2023-01-15T07:18:07.536Z,0.73
2023-01-15T07:20:34.380Z,1.00
2023-01-15T07:23:01.049Z,0.80
2023-01-15T07:25:27.674Z,0.90
2023-01-15T07:27:54.359Z,0.65
2023-01-15T07:30:21.010Z,0.85
2023-01-15T07:32:47.784Z,1.15
2023-01-15T07:35:14.554Z,0.50
2023-01-15T07:37:41.201Z,0.70
2023-01-15T07:40:08.511Z,0.75
2023-01-15T07:42:55.152Z,0.70
2023-01-15T07:45:41.836Z,0.82
2023-01-15T07:48:30.525Z,0.63
2023-01-15T07:50:57.156Z,0.70
2023-01-15T07:53:23.807Z,0.70
2023-01-15T07:55:50.498Z,0.70
2023-01-15T07:58:17.088Z,0.90
2023-01-15T08:00:43.823Z,0.80
2023-01-15T08:03:10.499Z,0.60
2023-01-15T08:05:37.203Z,0.60
2023-01-15T08:08:04.219Z,0.93
2023-01-15T08:10:30.817Z,1.58
2023-01-15T08:13:17.420Z,0.65
2023-01-15T08:15:44.654Z,0.98
2023-01-15T08:18:11.383Z,0.90
2023-01-15T08:20:38.369Z,0.70
2023-01-15T08:23:05.094Z,0.60
2023-01-15T08:25:31.833Z,0.70
2023-01-15T08:28:02.062Z,0.70
2023-01-15T08:30:28.724Z,0.80
2023-01-15T08:32:59.879Z,0.90
2023-01-15T08:35:26.564Z,0.60
2023-01-15T08:37:53.179Z,0.90
2023-01-15T08:40:19.827Z,0.95
2023-01-15T08:42:46.461Z,0.70
2023-01-15T08:45:13.162Z,0.70
2023-01-15T08:47:39.814Z,1.08
2023-01-15T08:50:08.569Z,1.02
2023-01-15T08:52:35.394Z,0.50
2023-01-15T08:55:02.387Z,1.00
2023-01-15T08:57:29.031Z,0.85
2023-01-15T08:59:55.711Z,0.90
2023-01-15T09:02:24.568Z,1.10
2023-01-15T09:04:52.814Z,0.80
2023-01-15T09:07:19.601Z,0.90
2023-01-15T09:09:46.348Z,1.20
2023-01-15T09:12:14.011Z,1.38
2023-01-15T09:14:56.308Z,0.80
2023-01-15T09:17:27.556Z,1.02
2023-01-15T09:19:54.155Z,0.95
2023-01-15T09:22:20.865Z,1.05
2023-01-15T09:24:47.618Z,0.80
2023-01-15T09:27:14.340Z,0.88
2023-01-15T09:29:43.885Z,0.80
2023-01-15T09:32:14.403Z,1.30
2023-01-15T09:34:41.032Z,0.90
2023-01-15T09:37:07.735Z,0.90
2023-01-15T09:39:34.539Z,1.27
2023-01-15T09:42:26.567Z,1.10
2023-01-15T09:45:17.697Z,1.40
2023-01-15T09:50:45.799Z,1.33
2023-01-15T09:53:25.583Z,2.60
2023-01-15T09:55:52.255Z,1.10
2023-01-15T09:58:29.287Z,1.15
2023-01-15T10:00:55.932Z,1.15
2023-01-15T10:03:32.693Z,1.95
2023-01-15T10:06:21.424Z,1.10
2023-01-15T10:08:49.085Z,1.27
2023-01-15T10:14:00.494Z,1.25
2023-01-15T10:18:54.742Z,1.60
2023-01-15T10:21:40.381Z,1.50
2023-01-15T10:26:59.064Z,1.58
2023-01-15T10:30:02.872Z,1.63
2023-01-15T10:33:07.607Z,1.70
2023-01-15T10:35:41.637Z,2.15
2023-01-15T10:38:37.671Z,2.00
2023-01-15T10:41:12.981Z,2.95
2023-01-15T10:43:53.876Z,2.17
2023-01-15T10:46:24.791Z,2.20
2023-01-15T10:48:57.145Z,2.30
2023-01-15T10:51:28.137Z,2.83
2023-01-15T10:54:01.439Z,3.42
2023-01-15T10:56:40.788Z,3.95
2023-01-15T10:59:25.419Z,4.80
2023-01-15T11:01:56.798Z,3.00
2023-01-15T11:04:30.889Z,2.88
2023-01-15T11:06:57.790Z,2.80
2023-01-15T11:09:31.078Z,2.75
2023-01-15T11:15:04.866Z,5.97
2023-01-15T11:17:56.024Z,3.20
2023-01-15T11:20:28.987Z,2.58
2023-01-15T11:22:57.612Z,2.30
2023-01-15T11:25:27.497Z,3.70
2023-01-15T11:27:54.148Z,6.82
2023-01-15T11:30:30.583Z,6.45
2023-01-15T11:32:58.915Z,6.80
2023-01-15T11:35:25.994Z,6.70
2023-01-15T11:38:13.123Z,7.38
2023-01-15T11:40:39.751Z,6.45
2023-01-15T11:43:40.334Z,7.00
2023-01-15T11:46:54.547Z,6.88
2023-01-15T11:49:41.318Z,6.65
2023-01-15T11:52:10.586Z,7.20
2023-01-15T11:54:39.862Z,6.97
2023-01-15T11:57:06.932Z,8.90
2023-01-15T11:59:33.616Z,7.90
2023-01-15T12:02:04.107Z,7.22
2023-01-15T12:04:45.701Z,6.10
2023-01-15T12:07:13.538Z,6.20
2023-01-15T12:10:06.885Z,7.20
2023-01-15T12:12:59.309Z,6.47
2023-01-15T12:15:58.249Z,7.03
2023-01-15T12:18:54.573Z,5.88
2023-01-15T12:24:23.155Z,5.50
2023-01-15T12:29:50.500Z,5.55
2023-01-15T12:32:18.619Z,4.55
2023-01-15T12:34:55.575Z,4.28
2023-01-15T12:37:26.224Z,3.80
2023-01-15T12:40:00.673Z,3.22
2023-01-15T12:42:47.570Z,3.25
2023-01-15T12:45:20.685Z,3.00
2023-01-15T12:47:52.324Z,3.08
2023-01-15T12:53:42.442Z,3.10
2023-01-15T12:59:29.988Z,2.95
2023-01-15T13:02:09.647Z,3.38
2023-01-15T13:04:58.990Z,3.00
2023-01-15T13:10:13.421Z,3.30
2023-01-15T13:12:40.371Z,4.00
2023-01-15T13:15:07.421Z,3.78
2023-01-15T13:20:51.571Z,3.70
2023-01-15T13:23:57.053Z,3.50
2023-01-15T13:26:47.950Z,3.35
2023-01-15T13:29:20.716Z,2.97
2023-01-15T13:32:06.889Z,2.50
2023-01-15T13:35:03.553Z,2.40
2023-01-15T13:37:34.292Z,1.85
2023-01-15T13:40:09.607Z,2.58
2023-01-15T13:42:37.721Z,2.50
2023-01-15T13:45:20.491Z,2.65
2023-01-15T13:50:18.006Z,2.60
2023-01-15T13:52:44.691Z,2.80
2023-01-15T13:55:18.162Z,2.67
2023-01-15T13:57:44.896Z,2.10
2023-01-15T14:00:30.869Z,2.78
2023-01-15T14:02:59.409Z,2.45
2023-01-15T14:05:30.659Z,2.90
2023-01-15T14:07:57.894Z,2.70
2023-01-15T14:10:33.401Z,2.60
2023-01-15T14:13:25.889Z,2.58
2023-01-15T14:16:24.565Z,2.20
2023-01-15T14:19:16.547Z,2.03
2023-01-15T14:22:09.161Z,3.10
2023-01-15T14:24:58.695Z,2.63
2023-01-15T14:27:49.564Z,3.50
2023-01-15T14:30:56.977Z,2.80
2023-01-15T14:33:53.813Z,2.70
2023-01-15T14:36:25.815Z,3.00
2023-01-15T14:38:55.697Z,3.28
2023-01-15T14:41:27.233Z,3.50
2023-01-15T14:43:53.871Z,4.20
2023-01-15T14:46:38.651Z,3.25
2023-01-15T14:49:05.309Z,6.57
2023-01-15T14:51:34.263Z,9.43
2023-01-15T14:54:10.890Z,9.38
2023-01-15T14:56:40.815Z,8.38
2023-01-15T14:59:10.679Z,8.02
2023-01-15T15:01:42.097Z,7.63
2023-01-15T15:04:19.879Z,0.50
2023-01-15T15:06:49.898Z,0.77
2023-01-15T15:09:25.879Z,0.55
2023-01-15T15:12:12.421Z,0.93
2023-01-15T15:14:39.368Z,0.88
2023-01-15T15:17:07.702Z,0.90
2023-01-15T15:19:38.595Z,0.88
2023-01-15T15:22:06.731Z,0.60
2023-01-15T15:24:36.555Z,0.93
2023-01-15T15:27:20.467Z,0.60
2023-01-15T15:29:47.410Z,0.85
2023-01-15T15:32:17.160Z,0.85
2023-01-15T15:34:47.030Z,2.20
2023-01-15T15:37:23.771Z,0.70
2023-01-15T15:40:14.701Z,4.57
2023-01-15T15:43:09.557Z,1.92
2023-01-15T15:45:56.124Z,2.30
2023-01-15T15:48:49.480Z,2.95
2023-01-15T15:51:33.480Z,2.30
2023-01-15T15:54:05.931Z,4.78
2023-01-15T15:56:32.627Z,3.30
2023-01-15T15:58:59.539Z,3.22
2023-01-15T16:01:26.195Z,3.63
2023-01-15T16:03:52.980Z,4.10
2023-01-15T16:06:21.398Z,3.88
2023-01-15T16:08:56.502Z,2.38
2023-01-15T16:11:24.406Z,1.85
2023-01-15T16:13:52.659Z,2.53
2023-01-15T16:16:19.605Z,1.58
2023-01-15T16:18:48.543Z,1.65
2023-01-15T16:21:35.447Z,1.45
2023-01-15T16:24:07.198Z,1.92
2023-01-15T16:26:42.955Z,3.40
2023-01-15T16:29:18.123Z,1.27
2023-01-15T16:31:45.046Z,1.10
2023-01-15T16:34:16.172Z,1.48
2023-01-15T16:36:45.392Z,1.48
2023-01-15T16:39:29.941Z,1.77
2023-01-15T16:41:57.764Z,1.02
2023-01-15T16:44:31.688Z,1.40
2023-01-15T16:46:59.085Z,1.08
2023-01-15T16:49:28.098Z,2.47
2023-01-15T16:51:57.188Z,1.30
2023-01-15T16:54:37.451Z,3.00
2023-01-15T16:57:05.647Z,0.98
2023-01-15T17:02:13.816Z,1.70
2023-01-15T17:04:41.817Z,0.88
2023-01-15T17:07:32.523Z,2.67
2023-01-15T17:09:59.704Z,2.70
2023-01-15T17:12:34.970Z,1.60
2023-01-15T17:17:54.614Z,1.35
2023-01-15T17:20:27.392Z,1.40
2023-01-15T17:22:55.015Z,6.85
2023-01-15T17:25:26.771Z,1.55
2023-01-15T17:27:54.789Z,2.92
2023-01-15T17:30:22.598Z,3.72
2023-01-15T17:32:49.320Z,1.25
2023-01-15T17:35:23.593Z,2.10
2023-01-15T17:37:50.682Z,2.33
2023-01-15T17:40:19.008Z,4.63
2023-01-15T17:42:45.903Z,1.73
2023-01-15T17:45:20.384Z,1.88
2023-01-15T17:47:47.003Z,1.90
2023-01-15T17:50:14.471Z,2.97
2023-01-15T17:52:42.562Z,3.30
2023-01-15T17:55:31.494Z,2.38
2023-01-15T17:58:18.047Z,1.88
2023-01-15T18:01:08.039Z,1.70
2023-01-15T18:03:55.242Z,1.67
2023-01-15T18:06:22.055Z,3.25
2023-01-15T18:08:52.675Z,1.75
2023-01-15T18:11:19.334Z,1.75
2023-01-15T18:13:46.004Z,3.63
2023-01-15T18:16:12.648Z,5.32
2023-01-15T18:18:39.364Z,1.83
2023-01-15T18:21:06.185Z,4.75
2023-01-15T18:23:35.165Z,1.90
2023-01-15T18:26:03.900Z,1.40
2023-01-15T18:28:34.499Z,3.50
2023-01-15T18:31:02.202Z,5.32
2023-01-15T18:33:29.148Z,3.13
2023-01-15T18:36:12.337Z,1.63
2023-01-15T18:38:40.645Z,2.10
2023-01-15T18:41:09.240Z,3.90
2023-01-15T18:43:56.331Z,4.60
2023-01-15T18:46:43.184Z,5.72
2023-01-15T18:49:10.016Z,1.70
2023-01-15T18:51:36.962Z,1.90
2023-01-15T18:54:06.299Z,2.42
2023-01-15T18:56:40.361Z,5.68
2023-01-15T18:59:09.262Z,1.25
2023-01-15T19:01:35.994Z,3.47
2023-01-15T19:04:05.891Z,0.88
2023-01-15T19:06:35.891Z,1.55
2023-01-15T19:09:04.091Z,1.70
2023-01-15T19:11:30.733Z,2.20
2023-01-15T19:14:17.554Z,4.47
2023-01-15T19:17:04.358Z,4.15
2023-01-15T19:19:31.117Z,1.83
2023-01-15T19:22:17.849Z,1.35
2023-01-15T19:24:45.388Z,2.10
2023-01-15T19:27:12.117Z,1.85
2023-01-15T19:29:38.713Z,5.20
2023-01-15T19:32:05.530Z,4.13
2023-01-15T19:34:34.109Z,2.28
2023-01-15T19:37:01.140Z,3.63
2023-01-15T19:39:28.190Z,2.67
2023-01-15T19:42:14.867Z,2.22
2023-01-15T19:45:01.587Z,2.00
2023-01-15T19:47:57.193Z,2.10
2023-01-15T19:50:27.811Z,1.70
2023-01-15T19:52:54.889Z,2.35
2023-01-15T19:55:23.212Z,1.38
2023-01-15T19:57:58.109Z,1.40
2023-01-15T20:00:24.927Z,2.10
2023-01-15T20:02:51.631Z,2.75
2023-01-15T20:05:18.775Z,3.20
2023-01-15T20:07:45.469Z,1.25
2023-01-15T20:10:13.772Z,2.60
2023-01-15T20:13:00.781Z,1.92
2023-01-15T20:15:27.543Z,1.48
2023-01-15T20:17:54.298Z,2.45
2023-01-15T20:20:20.946Z,1.55
2023-01-15T20:22:47.595Z,3.05
2023-01-15T20:25:14.519Z,2.63
2023-01-15T20:27:41.353Z,1.80
2023-01-15T20:30:11.990Z,2.60
2023-01-15T20:32:40.749Z,4.95
2023-01-15T20:35:08.674Z,2.85
2023-01-15T20:37:35.326Z,2.38
2023-01-15T20:40:02.144Z,1.92
2023-01-15T20:42:48.764Z,1.88
2023-01-15T20:45:16.029Z,4.10
2023-01-15T20:48:02.847Z,1.80
2023-01-15T20:50:33.564Z,2.38
2023-01-15T20:53:03.671Z,2.58
2023-01-15T20:55:55.790Z,3.17
2023-01-15T20:58:24.292Z,1.65
2023-01-15T21:00:51.207Z,1.70
2023-01-15T21:03:18.224Z,2.50
2023-01-15T21:05:45.480Z,1.60
2023-01-15T21:08:12.315Z,1.25
2023-01-15T21:10:39.773Z,2.45
2023-01-15T21:13:06.789Z,2.53
2023-01-15T21:15:33.414Z,3.63
2023-01-15T21:18:00.139Z,2.22
2023-01-15T21:20:27.897Z,2.72
2023-01-15T21:22:55.005Z,1.90
2023-01-15T21:25:21.927Z,2.08
2023-01-15T21:27:48.596Z,1.30
2023-01-15T21:30:15.341Z,5.47
2023-01-15T21:32:46.129Z,1.83
2023-01-15T21:35:12.888Z,1.85
2023-01-15T21:37:39.548Z,1.98
2023-01-15T21:40:06.885Z,1.23
2023-01-15T21:42:53.521Z,1.85
2023-01-15T21:45:20.244Z,1.85
2023-01-15T21:47:46.893Z,1.83
2023-01-15T21:50:13.729Z,2.40
2023-01-15T21:52:40.396Z,1.75
2023-01-15T21:55:07.645Z,1.65
2023-01-15T21:57:34.474Z,2.72
2023-01-15T22:00:01.217Z,3.03
2023-01-15T22:02:29.745Z,3.80
2023-01-15T22:04:56.537Z,3.17
2023-01-15T22:07:23.179Z,4.30
2023-01-15T22:09:49.769Z,5.43
2023-01-15T22:12:16.395Z,5.07
2023-01-15T22:14:43.036Z,1.98
2023-01-15T22:17:09.877Z,1.83
2023-01-15T22:19:36.617Z,1.65
2023-01-15T22:22:05.686Z,2.42
2023-01-15T22:24:33.068Z,1.52
2023-01-15T22:27:00.483Z,2.70
2023-01-15T22:29:29.111Z,2.67
2023-01-15T22:31:55.768Z,1.65
2023-01-15T22:34:22.646Z,2.65
2023-01-15T22:36:49.927Z,2.15
2023-01-15T22:39:16.744Z,2.78
2023-01-15T22:42:04.029Z,3.10
2023-01-15T22:44:30.718Z,3.53
2023-01-15T22:47:01.053Z,2.28
2023-01-15T22:49:27.771Z,2.35
2023-01-15T22:51:54.581Z,2.33
2023-01-15T22:54:21.274Z,1.98
2023-01-15T22:56:47.935Z,1.45
2023-01-15T22:59:14.837Z,1.75
2023-01-15T23:01:41.636Z,1.77
2023-01-15T23:04:12.611Z,6.65
2023-01-15T23:06:39.466Z,2.20
2023-01-15T23:09:06.341Z,1.73
2023-01-15T23:11:33.111Z,4.43
2023-01-15T23:13:59.888Z,1.88
2023-01-15T23:16:26.724Z,2.10
2023-01-15T23:18:53.380Z,2.65
2023-01-15T23:21:21.391Z,2.47
2023-01-15T23:23:48.260Z,2.30
2023-01-15T23:26:16.482Z,1.70
2023-01-15T23:28:43.277Z,1.50
2023-01-15T23:31:10.291Z,1.90
2023-01-15T23:33:37.080Z,3.53
2023-01-15T23:36:05.785Z,1.95
2023-01-15T23:38:32.477Z,3.45
2023-01-15T23:40:59.159Z,1.70
2023-01-15T23:43:45.759Z,1.60
2023-01-15T23:46:34.583Z,1.98
2023-01-15T23:49:04.333Z,2.38
2023-01-15T23:51:31.066Z,1.60
2023-01-15T23:53:57.813Z,1.80
2023-01-15T23:56:24.668Z,2.58
2023-01-15T23:58:51.507Z,1.70
