createdAt,value
2022-10-17T00:11:58.695Z,95.07
2022-10-17T00:14:25.343Z,95.24
2022-10-17T00:16:51.907Z,95.26
2022-10-17T00:19:18.530Z,95.27
2022-10-17T00:21:45.128Z,95.28
2022-10-17T00:24:11.672Z,95.29
2022-10-17T00:26:38.233Z,95.24
2022-10-17T00:29:04.852Z,95.22
2022-10-17T00:31:31.953Z,95.20
2022-10-17T00:33:58.571Z,95.22
2022-10-17T00:36:26.696Z,95.31
2022-10-17T00:38:56.687Z,95.29
2022-10-17T00:41:27.367Z,95.18
2022-10-17T00:44:27.783Z,94.97
2022-10-17T00:46:55.018Z,94.81
2022-10-17T00:49:24.742Z,94.70
2022-10-17T00:51:58.842Z,94.60
2022-10-17T00:54:31.397Z,94.35
2022-10-17T00:56:58.657Z,94.50
2022-10-17T00:59:25.882Z,94.43
2022-10-17T01:02:08.469Z,94.23
2022-10-17T01:04:36.946Z,94.09
2022-10-17T01:07:03.562Z,93.99
2022-10-17T01:09:30.547Z,94.05
2022-10-17T01:12:11.744Z,94.05
2022-10-17T01:14:47.009Z,94.08
2022-10-17T01:17:23.940Z,94.19
2022-10-17T01:19:56.517Z,94.27
2022-10-17T01:22:28.028Z,94.39
2022-10-17T01:24:54.775Z,94.33
2022-10-17T01:27:31.573Z,94.49
2022-10-17T01:30:00.796Z,94.43
2022-10-17T01:32:47.485Z,94.54
2022-10-17T01:35:55.761Z,94.51
2022-10-17T01:38:27.394Z,94.44
2022-10-17T01:40:56.763Z,94.33
2022-10-17T01:43:29.440Z,94.15
2022-10-17T01:46:03.433Z,94.25
2022-10-17T01:48:42.077Z,93.78
2022-10-17T01:51:36.342Z,93.65
2022-10-17T01:54:11.429Z,94.00
2022-10-17T01:56:40.039Z,94.06
2022-10-17T01:59:24.953Z,94.02
2022-10-17T02:01:54.231Z,94.09
2022-10-17T02:04:21.419Z,94.16
2022-10-17T02:06:48.101Z,94.20
2022-10-17T02:09:25.992Z,93.66
2022-10-17T02:12:31.139Z,93.45
2022-10-17T02:15:06.627Z,93.26
2022-10-17T02:17:45.246Z,93.29
2022-10-17T02:20:25.554Z,93.16
2022-10-17T02:23:27.515Z,93.23
2022-10-17T02:26:17.705Z,92.99
2022-10-17T02:29:06.085Z,92.83
2022-10-17T02:31:39.672Z,92.69
2022-10-17T02:37:17.444Z,92.37
2022-10-17T02:39:44.731Z,92.17
2022-10-17T02:42:13.476Z,92.19
2022-10-17T02:44:43.435Z,92.19
2022-10-17T02:47:27.491Z,91.96
2022-10-17T02:49:57.062Z,92.15
2022-10-17T02:52:40.241Z,92.05
2022-10-17T02:55:16.134Z,91.67
2022-10-17T02:57:50.264Z,91.19
2022-10-17T03:00:18.841Z,91.29
2022-10-17T03:02:50.917Z,91.13
2022-10-17T03:05:23.679Z,91.17
2022-10-17T03:07:50.461Z,91.08
2022-10-17T03:10:17.849Z,90.80
2022-10-17T03:12:44.552Z,90.56
2022-10-17T03:15:11.640Z,90.63
2022-10-17T03:17:38.962Z,90.11
2022-10-17T03:20:07.017Z,90.22
2022-10-17T03:22:33.771Z,90.32
2022-10-17T03:25:00.307Z,90.14
2022-10-17T03:27:27.012Z,89.98
2022-10-17T03:29:53.790Z,90.01
2022-10-17T03:32:20.391Z,90.18
2022-10-17T03:34:46.930Z,90.12
2022-10-17T03:37:15.487Z,90.02
2022-10-17T03:39:42.041Z,89.88
2022-10-17T03:42:08.653Z,89.91
2022-10-17T03:44:35.185Z,89.82
2022-10-17T03:47:01.760Z,89.37
2022-10-17T03:49:28.286Z,89.35
2022-10-17T03:51:55.007Z,89.30
2022-10-17T03:54:21.577Z,89.41
2022-10-17T03:56:48.141Z,89.59
2022-10-17T03:59:16.039Z,89.30
2022-10-17T04:01:43.001Z,89.38
2022-10-17T04:04:10.139Z,89.48
2022-10-17T04:06:37.897Z,89.29
2022-10-17T04:09:05.416Z,89.49
2022-10-17T04:11:31.974Z,89.49
2022-10-17T04:13:59.759Z,89.41
2022-10-17T04:16:27.022Z,89.31
2022-10-17T04:18:58.954Z,89.10
2022-10-17T04:21:27.661Z,89.02
2022-10-17T04:23:58.771Z,89.12
2022-10-17T04:26:25.829Z,88.98
2022-10-17T04:28:52.465Z,88.92
2022-10-17T04:31:19.331Z,88.90
2022-10-17T04:33:50.171Z,88.91
2022-10-17T04:36:19.333Z,89.12
2022-10-17T04:38:46.216Z,88.71
2022-10-17T04:41:15.862Z,88.61
2022-10-17T04:43:45.520Z,88.90
2022-10-17T04:46:15.736Z,88.86
2022-10-17T04:48:42.650Z,89.06
2022-10-17T04:51:13.663Z,89.05
2022-10-17T04:53:41.597Z,89.24
2022-10-17T04:56:10.487Z,89.37
2022-10-17T04:58:37.733Z,89.41
2022-10-17T05:01:08.575Z,89.57
2022-10-17T05:03:35.941Z,89.46
2022-10-17T05:06:07.354Z,89.44
2022-10-17T05:08:34.506Z,89.79
2022-10-17T05:11:01.201Z,89.67
2022-10-17T05:13:27.973Z,89.75
2022-10-17T05:15:58.037Z,89.68
2022-10-17T05:18:24.629Z,89.74
2022-10-17T05:20:51.194Z,89.70
2022-10-17T05:23:17.719Z,89.79
2022-10-17T05:25:44.300Z,89.68
2022-10-17T05:28:10.896Z,89.63
2022-10-17T05:30:37.776Z,89.48
2022-10-17T05:33:04.571Z,89.45
2022-10-17T05:35:31.333Z,89.34
2022-10-17T05:37:58.978Z,89.45
2022-10-17T05:40:25.669Z,89.67
2022-10-17T05:42:52.390Z,89.51
2022-10-17T05:45:21.945Z,89.42
2022-10-17T05:47:48.546Z,89.53
2022-10-17T05:50:15.274Z,89.04
2022-10-17T05:52:43.919Z,88.92
2022-10-17T05:55:13.130Z,88.92
2022-10-17T05:57:39.673Z,88.90
2022-10-17T06:00:06.806Z,89.11
2022-10-17T06:02:33.666Z,89.05
2022-10-17T06:05:00.442Z,89.00
2022-10-17T06:07:27.126Z,88.98
2022-10-17T06:09:53.721Z,88.87
2022-10-17T06:12:21.236Z,88.94
2022-10-17T06:14:47.781Z,89.02
2022-10-17T06:17:16.168Z,88.80
2022-10-17T06:19:44.722Z,88.54
2022-10-17T06:22:11.717Z,88.20
2022-10-17T06:24:38.338Z,87.93
2022-10-17T06:27:09.385Z,87.83
2022-10-17T06:33:50.334Z,87.21
2022-10-17T06:36:16.993Z,86.85
2022-10-17T06:38:43.558Z,86.52
2022-10-17T06:41:15.019Z,86.58
2022-10-17T06:43:46.296Z,86.94
2022-10-17T06:46:17.995Z,87.08
2022-10-17T06:48:45.233Z,86.79
2022-10-17T06:51:12.912Z,86.48
2022-10-17T06:53:40.438Z,86.19
2022-10-17T06:56:08.410Z,85.83
2022-10-17T06:58:39.132Z,85.71
2022-10-17T07:01:11.301Z,85.96
2022-10-17T07:03:38.970Z,85.38
2022-10-17T07:06:05.987Z,85.10
2022-10-17T07:08:32.713Z,84.61
2022-10-17T07:11:08.358Z,83.50
2022-10-17T07:13:38.935Z,83.05
2022-10-17T07:16:06.867Z,83.24
2022-10-17T07:18:33.955Z,83.28
2022-10-17T07:21:01.035Z,83.67
2022-10-17T07:23:27.707Z,82.94
2022-10-17T07:26:00.431Z,83.05
2022-10-17T07:28:27.912Z,83.12
2022-10-17T07:30:55.368Z,82.75
2022-10-17T07:33:22.304Z,83.23
2022-10-17T07:35:48.983Z,82.82
2022-10-17T07:38:15.808Z,82.72
2022-10-17T07:40:42.730Z,82.55
2022-10-17T07:43:09.441Z,82.05
2022-10-17T07:45:36.127Z,81.01
2022-10-17T07:48:02.861Z,80.23
2022-10-17T07:50:29.728Z,79.45
2022-10-17T07:52:56.434Z,78.53
2022-10-17T07:55:23.137Z,78.66
2022-10-17T07:57:49.775Z,78.31
2022-10-17T08:00:16.464Z,77.54
2022-10-17T08:02:43.042Z,77.94
2022-10-17T08:05:09.749Z,77.76
2022-10-17T08:07:36.343Z,77.58
2022-10-17T08:10:03.622Z,76.99
2022-10-17T08:12:33.016Z,76.81
2022-10-17T08:15:00.767Z,76.50
2022-10-17T08:17:27.294Z,76.48
2022-10-17T08:19:54.150Z,76.37
2022-10-17T08:22:20.924Z,76.32
2022-10-17T08:24:47.556Z,76.43
2022-10-17T08:27:14.465Z,76.05
2022-10-17T08:29:41.264Z,75.90
2022-10-17T08:32:10.022Z,75.52
2022-10-17T08:34:36.883Z,75.97
2022-10-17T08:37:03.938Z,76.26
2022-10-17T08:39:30.692Z,76.12
2022-10-17T08:42:21.199Z,76.11
2022-10-17T08:45:19.110Z,76.44
2022-10-17T08:47:50.116Z,75.94
2022-10-17T08:50:39.332Z,76.24
2022-10-17T08:53:21.012Z,77.77
2022-10-17T08:55:50.015Z,77.91
2022-10-17T08:58:24.264Z,77.80
2022-10-17T09:00:56.841Z,77.63
2022-10-17T09:03:58.487Z,77.79
2022-10-17T09:06:37.934Z,77.19
2022-10-17T09:09:41.651Z,77.25
2022-10-17T09:12:20.630Z,76.36
2022-10-17T09:15:12.492Z,76.88
2022-10-17T09:17:53.839Z,77.57
2022-10-17T09:20:40.777Z,78.08
2022-10-17T09:23:15.880Z,78.19
2022-10-17T09:25:49.750Z,78.23
2022-10-17T09:28:38.600Z,78.27
2022-10-17T09:31:05.375Z,78.48
2022-10-17T09:33:53.980Z,78.19
2022-10-17T09:36:23.694Z,78.30
2022-10-17T09:38:56.528Z,78.38
2022-10-17T09:41:46.370Z,78.16
2022-10-17T09:44:18.359Z,78.43
2022-10-17T09:47:08.860Z,78.52
2022-10-17T09:49:47.113Z,79.03
2022-10-17T09:52:20.662Z,79.17
2022-10-17T09:54:53.370Z,79.31
2022-10-17T09:57:21.969Z,79.34
2022-10-17T09:59:56.331Z,79.40
2022-10-17T10:02:25.110Z,79.62
2022-10-17T10:05:09.028Z,79.28
2022-10-17T10:07:38.873Z,79.46
2022-10-17T10:10:27.139Z,79.14
2022-10-17T10:13:07.197Z,78.66
2022-10-17T10:15:37.968Z,78.54
2022-10-17T10:18:32.773Z,78.61
2022-10-17T10:21:21.021Z,78.36
2022-10-17T10:23:59.867Z,78.14
2022-10-17T10:26:29.678Z,77.97
2022-10-17T10:29:02.199Z,78.23
2022-10-17T10:31:39.905Z,78.17
2022-10-17T10:34:19.091Z,78.25
2022-10-17T10:37:03.793Z,78.05
2022-10-17T10:39:38.228Z,77.60
2022-10-17T10:42:18.194Z,77.46
2022-10-17T10:44:45.296Z,77.79
2022-10-17T10:47:21.313Z,77.24
2022-10-17T10:49:50.305Z,77.30
2022-10-17T10:52:30.596Z,77.41
2022-10-17T10:55:06.952Z,77.77
2022-10-17T10:57:36.754Z,77.64
2022-10-17T11:00:15.800Z,77.33
2022-10-17T11:02:48.770Z,77.32
2022-10-17T11:05:22.084Z,77.32
2022-10-17T11:07:53.570Z,77.70
2022-10-17T11:11:01.398Z,77.78
2022-10-17T11:13:37.804Z,77.69
2022-10-17T11:16:33.587Z,77.63
2022-10-17T11:19:13.887Z,77.85
2022-10-17T11:22:04.557Z,78.13
2022-10-17T11:24:57.324Z,78.10
2022-10-17T11:27:26.271Z,78.33
2022-10-17T11:29:52.899Z,78.18
2022-10-17T11:32:32.995Z,78.37
2022-10-17T11:35:05.426Z,78.33
2022-10-17T11:37:38.903Z,78.50
2022-10-17T11:40:21.869Z,78.46
2022-10-17T11:42:56.447Z,78.57
2022-10-17T11:45:26.007Z,78.41
2022-10-17T11:48:04.288Z,78.60
2022-10-17T11:53:28.890Z,78.33
2022-10-17T11:55:59.453Z,78.10
2022-10-17T11:58:41.929Z,77.94
2022-10-17T12:01:23.896Z,78.15
2022-10-17T12:04:18.454Z,78.54
2022-10-17T12:06:48.001Z,78.23
2022-10-17T12:09:26.218Z,78.16
2022-10-17T12:11:58.310Z,78.12
2022-10-17T12:14:33.787Z,78.11
2022-10-17T12:17:02.010Z,78.38
2022-10-17T12:19:37.595Z,78.91
2022-10-17T12:22:19.214Z,79.06
2022-10-17T12:24:54.281Z,78.93
2022-10-17T12:27:39.994Z,79.14
2022-10-17T12:30:12.519Z,79.19
2022-10-17T12:33:07.356Z,79.33
2022-10-17T12:35:36.875Z,79.30
2022-10-17T12:38:20.613Z,79.29
2022-10-17T12:40:50.113Z,79.10
2022-10-17T12:43:17.133Z,79.47
2022-10-17T12:45:57.166Z,79.68
2022-10-17T12:48:39.040Z,80.12
2022-10-17T12:54:01.945Z,80.62
2022-10-17T12:56:48.660Z,80.26
2022-10-17T12:59:25.669Z,80.47
2022-10-17T13:02:01.380Z,80.33
2022-10-17T13:04:29.660Z,79.81
2022-10-17T13:06:59.258Z,80.08
2022-10-17T13:09:30.663Z,80.30
2022-10-17T13:12:01.284Z,79.88
2022-10-17T13:14:28.594Z,80.11
2022-10-17T13:17:04.157Z,79.07
2022-10-17T13:19:40.221Z,78.32
2022-10-17T13:22:25.113Z,78.94
2022-10-17T13:24:54.121Z,78.20
2022-10-17T13:27:39.021Z,78.42
2022-10-17T13:30:32.093Z,77.87
2022-10-17T13:33:00.764Z,77.62
2022-10-17T13:35:55.739Z,77.46
2022-10-17T13:38:29.685Z,77.26
2022-10-17T13:41:05.901Z,76.88
2022-10-17T13:43:43.373Z,76.77
2022-10-17T13:46:36.769Z,76.28
2022-10-17T13:49:31.089Z,75.73
2022-10-17T13:51:59.228Z,76.08
2022-10-17T13:54:28.628Z,75.79
2022-10-17T13:57:00.655Z,75.78
2022-10-17T13:59:41.244Z,74.32
2022-10-17T14:02:16.345Z,74.82
2022-10-17T14:05:15.092Z,74.24
2022-10-17T14:08:09.359Z,73.94
2022-10-17T14:10:38.952Z,73.49
2022-10-17T14:13:08.412Z,73.39
2022-10-17T14:15:36.824Z,73.62
2022-10-17T14:18:08.316Z,73.12
2022-10-17T14:23:39.266Z,73.33
2022-10-17T14:26:16.596Z,73.37
2022-10-17T14:28:44.399Z,73.27
2022-10-17T14:31:19.956Z,73.08
2022-10-17T14:33:50.788Z,73.44
2022-10-17T14:36:20.232Z,73.68
2022-10-17T14:38:52.185Z,73.73
2022-10-17T14:41:42.400Z,73.88
2022-10-17T14:44:21.587Z,74.23
2022-10-17T14:46:51.704Z,74.76
2022-10-17T14:49:25.359Z,74.78
2022-10-17T14:52:12.383Z,74.96
2022-10-17T14:54:46.618Z,75.03
2022-10-17T14:57:29.100Z,75.37
2022-10-17T14:59:57.233Z,75.31
2022-10-17T15:02:25.916Z,75.27
2022-10-17T15:04:53.275Z,75.03
2022-10-17T15:07:21.287Z,75.10
2022-10-17T15:09:49.661Z,74.97
2022-10-17T15:12:22.062Z,74.93
2022-10-17T15:14:48.813Z,75.51
2022-10-17T15:17:20.873Z,75.10
2022-10-17T15:19:48.798Z,74.80
2022-10-17T15:22:16.348Z,75.00
2022-10-17T15:24:43.591Z,75.11
2022-10-17T15:27:23.169Z,75.30
2022-10-17T15:29:50.643Z,75.74
2022-10-17T15:32:17.210Z,76.04
2022-10-17T15:34:44.656Z,75.95
2022-10-17T15:37:25.248Z,76.28
2022-10-17T15:39:54.576Z,76.15
2022-10-17T15:42:26.551Z,75.96
2022-10-17T15:44:53.447Z,76.09
2022-10-17T15:47:28.990Z,76.28
2022-10-17T15:49:56.073Z,76.42
2022-10-17T15:52:23.581Z,76.99
2022-10-17T15:54:50.248Z,77.81
2022-10-17T15:57:23.292Z,78.34
2022-10-17T15:59:51.582Z,78.79
2022-10-17T16:02:20.351Z,78.83
2022-10-17T16:04:48.212Z,79.02
2022-10-17T16:07:15.169Z,79.73
2022-10-17T16:09:41.822Z,79.57
2022-10-17T16:12:31.186Z,79.76
2022-10-17T16:14:57.860Z,79.97
2022-10-17T16:17:24.529Z,80.09
2022-10-17T16:19:51.171Z,80.57
2022-10-17T16:22:33.267Z,81.91
2022-10-17T16:25:07.751Z,83.08
2022-10-17T16:27:34.755Z,84.79
2022-10-17T16:30:01.465Z,85.92
2022-10-17T16:32:28.439Z,87.10
2022-10-17T16:34:55.170Z,88.30
2022-10-17T16:37:22.126Z,89.34
2022-10-17T16:39:52.609Z,90.06
2022-10-17T16:42:20.905Z,90.42
2022-10-17T16:44:48.918Z,90.92
2022-10-17T16:47:16.945Z,91.46
2022-10-17T16:49:45.486Z,91.66
2022-10-17T16:52:12.231Z,92.21
2022-10-17T16:54:39.118Z,92.46
2022-10-17T16:57:08.630Z,92.27
2022-10-17T16:59:35.387Z,92.55
2022-10-17T17:02:02.018Z,92.77
2022-10-17T17:04:28.848Z,93.12
2022-10-17T17:06:55.450Z,92.29
2022-10-17T17:09:22.079Z,92.36
2022-10-17T17:11:48.919Z,92.87
2022-10-17T17:14:15.700Z,92.55
2022-10-17T17:16:43.486Z,92.79
2022-10-17T17:19:15.295Z,92.86
2022-10-17T17:21:47.660Z,92.93
2022-10-17T17:24:14.396Z,93.09
2022-10-17T17:26:41.713Z,93.09
2022-10-17T17:29:09.139Z,93.35
2022-10-17T17:31:36.037Z,93.38
2022-10-17T17:34:03.471Z,93.28
2022-10-17T17:36:32.914Z,93.62
2022-10-17T17:39:02.196Z,93.77
2022-10-17T17:41:28.892Z,93.93
2022-10-17T17:43:56.598Z,93.84
2022-10-17T17:46:24.055Z,94.18
2022-10-17T17:48:53.986Z,94.01
2022-10-17T17:51:28.308Z,94.21
2022-10-17T17:53:56.873Z,94.12
2022-10-17T18:09:03.430Z,93.93
2022-10-17T18:11:30.137Z,94.21
2022-10-17T18:13:58.977Z,93.60
2022-10-17T18:16:27.266Z,93.77
2022-10-17T18:18:54.698Z,93.91
2022-10-17T18:21:21.868Z,93.95
2022-10-17T18:23:49.781Z,93.92
2022-10-17T18:26:19.741Z,93.96
2022-10-17T18:28:46.646Z,94.12
2022-10-17T18:31:15.732Z,94.50
2022-10-17T18:33:44.700Z,94.81
2022-10-17T18:36:13.345Z,94.67
2022-10-17T18:38:40.333Z,94.61
2022-10-17T18:41:12.371Z,94.76
2022-10-17T18:43:40.810Z,94.30
2022-10-17T18:46:13.883Z,94.28
2022-10-17T18:48:44.575Z,94.59
2022-10-17T18:51:11.895Z,94.70
2022-10-17T18:53:43.369Z,94.95
2022-10-17T18:56:10.748Z,95.15
2022-10-17T18:58:38.520Z,95.28
2022-10-17T19:01:06.403Z,94.86
2022-10-17T19:03:33.491Z,94.46
2022-10-17T19:06:02.229Z,94.74
2022-10-17T19:08:28.931Z,94.75
2022-10-17T19:10:55.610Z,94.69
2022-10-17T19:13:22.374Z,94.85
2022-10-17T19:15:51.883Z,94.81
2022-10-17T19:18:21.341Z,95.01
2022-10-17T19:20:47.968Z,95.28
2022-10-17T19:23:14.583Z,95.18
2022-10-17T19:25:41.196Z,95.15
2022-10-17T19:28:07.977Z,95.70
2022-10-17T19:30:34.569Z,95.97
2022-10-17T19:33:01.220Z,96.00
2022-10-17T19:35:27.799Z,96.03
2022-10-17T19:37:54.774Z,96.24
2022-10-17T19:40:21.392Z,96.39
2022-10-17T19:42:48.082Z,96.37
2022-10-17T19:45:14.796Z,96.46
2022-10-17T19:47:43.905Z,96.47
2022-10-17T19:50:10.534Z,96.72
2022-10-17T19:52:37.118Z,95.61
2022-10-17T19:55:03.879Z,94.65
2022-10-17T19:57:30.524Z,94.27
2022-10-17T19:59:58.051Z,94.34
2022-10-17T20:02:24.618Z,94.11
2022-10-17T20:04:54.670Z,95.01
2022-10-17T20:07:33.158Z,94.88
2022-10-17T20:10:00.117Z,94.55
2022-10-17T20:12:26.660Z,95.04
2022-10-17T20:14:53.241Z,95.32
2022-10-17T20:17:19.878Z,95.36
2022-10-17T20:19:47.149Z,94.69
2022-10-17T20:22:13.815Z,94.98
2022-10-17T20:24:40.361Z,95.23
2022-10-17T20:27:06.927Z,94.89
2022-10-17T20:29:33.552Z,94.63
2022-10-17T20:32:00.280Z,94.77
2022-10-17T20:34:26.999Z,95.45
2022-10-17T20:36:53.717Z,95.77
2022-10-17T20:39:21.173Z,96.27
2022-10-17T20:41:48.004Z,94.77
2022-10-17T20:44:14.811Z,95.86
2022-10-17T20:46:48.704Z,96.14
2022-10-17T20:49:24.476Z,96.51
2022-10-17T20:51:51.009Z,96.89
2022-10-17T20:54:17.565Z,97.05
2022-10-17T20:56:44.153Z,96.40
2022-10-17T20:59:12.820Z,96.16
2022-10-17T21:01:39.445Z,96.36
2022-10-17T21:04:33.336Z,97.27
2022-10-17T21:06:53.643Z,97.24
2022-10-17T21:09:21.079Z,97.53
2022-10-17T21:11:48.479Z,97.68
2022-10-17T21:14:16.787Z,97.65
2022-10-17T21:16:43.716Z,97.72
2022-10-17T21:19:11.501Z,97.63
2022-10-17T21:21:39.566Z,97.64
2022-10-17T21:24:12.482Z,98.01
2022-10-17T21:26:39.697Z,98.17
2022-10-17T21:29:07.336Z,98.27
2022-10-17T21:31:36.341Z,98.38
2022-10-17T21:34:09.312Z,98.45
2022-10-17T21:36:36.615Z,98.29
2022-10-17T21:39:03.767Z,98.24
2022-10-17T21:41:31.481Z,98.20
2022-10-17T21:44:04.437Z,98.08
2022-10-17T21:46:31.049Z,98.04
2022-10-17T21:48:59.330Z,98.04
2022-10-17T21:51:27.010Z,98.03
2022-10-17T21:53:55.112Z,98.09
2022-10-17T21:56:23.610Z,98.21
2022-10-17T21:58:51.019Z,98.22
2022-10-17T22:01:26.932Z,98.21
2022-10-17T22:03:56.769Z,97.99
2022-10-17T22:06:39.177Z,97.92
2022-10-17T22:09:15.094Z,97.88
2022-10-17T22:11:43.942Z,97.86
2022-10-17T22:14:15.212Z,97.80
2022-10-17T22:16:42.900Z,97.89
2022-10-17T22:19:11.011Z,98.05
2022-10-17T22:21:37.728Z,98.17
2022-10-17T22:24:07.143Z,98.23
2022-10-17T22:26:35.544Z,98.31
2022-10-17T22:29:04.446Z,98.50
2022-10-17T22:31:31.198Z,98.63
2022-10-17T22:33:57.845Z,98.49
2022-10-17T22:36:24.471Z,98.62
2022-10-17T22:38:51.474Z,98.44
2022-10-17T22:41:18.338Z,98.52
2022-10-17T22:43:44.928Z,98.40
2022-10-17T22:46:13.866Z,98.50
2022-10-17T22:48:40.474Z,98.83
2022-10-17T22:51:07.475Z,98.89
2022-10-17T22:53:35.217Z,98.89
2022-10-17T22:56:03.214Z,98.77
2022-10-17T22:58:31.924Z,98.43
2022-10-17T23:00:58.609Z,98.50
2022-10-17T23:03:27.133Z,98.46
2022-10-17T23:05:54.393Z,98.33
2022-10-17T23:08:21.079Z,98.28
2022-10-17T23:10:48.361Z,98.35
2022-10-17T23:13:15.460Z,98.44
2022-10-17T23:15:42.904Z,98.66
2022-10-17T23:18:10.256Z,98.86
2022-10-17T23:20:37.536Z,98.93
2022-10-17T23:23:05.002Z,98.94
2022-10-17T23:25:33.956Z,98.76
2022-10-17T23:28:00.892Z,98.75
2022-10-17T23:30:27.760Z,98.65
2022-10-17T23:32:54.376Z,98.72
2022-10-17T23:35:20.962Z,98.78
2022-10-17T23:37:47.509Z,98.70
2022-10-17T23:40:14.043Z,98.70
2022-10-17T23:42:40.607Z,98.67
2022-10-17T23:45:07.989Z,98.49
2022-10-17T23:47:34.549Z,98.59
2022-10-17T23:50:01.270Z,98.50
2022-10-17T23:52:27.823Z,98.49
2022-10-17T23:54:54.380Z,98.55
