createdAt,value
2018-03-06T00:00:30.708Z,20.10
2018-03-06T00:02:57.843Z,18.50
2018-03-06T00:05:26.255Z,20.10
2018-03-06T00:07:52.992Z,20.00
2018-03-06T00:10:19.344Z,21.60
2018-03-06T00:12:45.652Z,23.37
2018-03-06T00:15:16.872Z,21.83
2018-03-06T00:17:45.218Z,21.93
2018-03-06T00:20:11.845Z,26.63
2018-03-06T00:22:40.598Z,25.57
2018-03-06T00:25:28.383Z,26.17
2018-03-06T00:27:56.736Z,27.90
2018-03-06T00:30:26.263Z,27.13
2018-03-06T00:32:53.547Z,27.17
2018-03-06T00:35:19.971Z,27.97
2018-03-06T00:37:46.412Z,27.23
2018-03-06T00:40:16.413Z,28.20
2018-03-06T00:42:43.074Z,28.23
2018-03-06T00:45:11.372Z,24.57
2018-03-06T00:47:38.540Z,25.13
2018-03-06T00:50:04.884Z,27.93
2018-03-06T00:52:31.300Z,28.00
2018-03-06T00:54:59.312Z,28.50
2018-03-06T00:57:26.092Z,28.80
2018-03-06T00:59:52.545Z,26.83
2018-03-06T01:02:20.679Z,26.63
2018-03-06T01:04:51.656Z,27.47
2018-03-06T01:07:20.140Z,28.17
2018-03-06T01:09:52.679Z,29.37
2018-03-06T01:12:20.933Z,29.00
2018-03-06T01:14:52.076Z,29.40
2018-03-06T01:17:25.451Z,28.40
2018-03-06T01:19:52.781Z,28.97
2018-03-06T01:22:23.357Z,30.90
2018-03-06T01:24:51.899Z,29.43
2018-03-06T01:27:18.544Z,28.80
2018-03-06T01:30:05.588Z,28.10
2018-03-06T01:32:33.662Z,27.90
2018-03-06T01:35:11.745Z,29.70
2018-03-06T01:37:38.191Z,29.00
2018-03-06T01:40:08.372Z,28.97
2018-03-06T01:42:36.064Z,28.13
2018-03-06T01:45:03.471Z,28.07
2018-03-06T01:47:33.452Z,28.23
2018-03-06T01:50:00.482Z,27.77
2018-03-06T01:52:28.492Z,26.27
2018-03-06T01:54:54.863Z,27.93
2018-03-06T01:57:23.072Z,26.93
2018-03-06T01:59:49.512Z,27.93
2018-03-06T02:02:17.872Z,28.97
2018-03-06T02:04:44.247Z,27.10
2018-03-06T02:07:11.693Z,29.63
2018-03-06T02:09:40.099Z,29.60
2018-03-06T02:12:06.431Z,30.70
2018-03-06T02:14:33.858Z,28.33
2018-03-06T02:17:03.651Z,28.80
2018-03-06T02:19:34.139Z,27.17
2018-03-06T02:22:05.292Z,30.13
2018-03-06T02:24:35.211Z,31.47
2018-03-06T02:27:03.788Z,30.47
2018-03-06T02:29:30.121Z,30.10
2018-03-06T02:32:22.858Z,29.17
2018-03-06T02:34:53.576Z,29.80
2018-03-06T02:37:19.946Z,32.20
2018-03-06T02:39:50.591Z,30.90
2018-03-06T02:42:39.359Z,29.83
2018-03-06T02:45:07.755Z,31.30
2018-03-06T02:47:35.053Z,31.30
2018-03-06T02:50:03.320Z,29.17
2018-03-06T02:52:34.544Z,32.73
2018-03-06T02:55:00.883Z,31.33
2018-03-06T02:57:29.321Z,30.93
2018-03-06T02:59:55.652Z,32.47
2018-03-06T03:02:21.972Z,29.30
2018-03-06T03:04:51.424Z,32.07
2018-03-06T03:07:19.859Z,32.50
2018-03-06T03:09:50.051Z,32.30
2018-03-06T03:12:17.708Z,32.90
2018-03-06T03:14:44.787Z,34.40
2018-03-06T03:17:13.139Z,33.93
2018-03-06T03:19:39.492Z,33.00
2018-03-06T03:22:06.559Z,34.77
2018-03-06T03:24:33.904Z,33.00
2018-03-06T03:27:02.136Z,35.37
2018-03-06T03:29:29.579Z,33.67
2018-03-06T03:31:56.692Z,32.20
2018-03-06T03:34:23.860Z,33.10
2018-03-06T03:36:59.044Z,32.53
2018-03-06T03:39:26.684Z,35.07
2018-03-06T03:41:54.695Z,36.70
2018-03-06T03:44:20.998Z,36.57
2018-03-06T03:46:58.471Z,36.80
2018-03-06T03:49:26.935Z,35.00
2018-03-06T03:52:04.567Z,36.50
2018-03-06T03:54:32.007Z,35.13
2018-03-06T03:57:02.879Z,36.07
2018-03-06T03:59:30.271Z,37.37
2018-03-06T04:01:57.808Z,35.77
2018-03-06T04:04:34.667Z,38.13
2018-03-06T04:07:17.484Z,36.17
2018-03-06T04:09:49.023Z,36.13
2018-03-06T04:12:15.418Z,40.60
2018-03-06T04:14:41.702Z,38.30
2018-03-06T04:17:10.089Z,38.50
2018-03-06T04:19:36.714Z,39.67
2018-03-06T04:22:03.200Z,39.07
2018-03-06T04:24:39.351Z,37.20
2018-03-06T04:27:08.763Z,35.90
2018-03-06T04:29:36.448Z,39.57
2018-03-06T04:32:03.980Z,39.47
2018-03-06T04:34:30.275Z,37.10
2018-03-06T04:36:57.787Z,38.50
2018-03-06T04:39:24.892Z,39.97
2018-03-06T04:41:51.335Z,39.33
2018-03-06T04:44:17.744Z,36.70
2018-03-06T04:46:44.242Z,36.33
2018-03-06T04:49:12.064Z,37.90
2018-03-06T04:51:39.462Z,36.10
2018-03-06T04:54:06.927Z,38.40
2018-03-06T04:56:33.215Z,39.27
2018-03-06T04:59:12.756Z,40.20
2018-03-06T05:01:40.092Z,38.97
2018-03-06T05:04:07.439Z,42.60
2018-03-06T05:06:35.712Z,41.17
2018-03-06T05:09:19.675Z,41.07
2018-03-06T05:11:56.227Z,41.67
2018-03-06T05:14:24.852Z,42.77
2018-03-06T05:16:54.683Z,41.60
2018-03-06T05:19:31.203Z,42.00
2018-03-06T05:21:58.783Z,39.00
2018-03-06T05:24:25.278Z,42.17
2018-03-06T05:26:57.035Z,42.00
2018-03-06T05:29:27.387Z,40.37
2018-03-06T05:31:55.079Z,43.00
2018-03-06T05:34:22.752Z,41.40
2018-03-06T05:36:50.164Z,44.00
2018-03-06T05:39:17.271Z,41.50
2018-03-06T05:41:47.348Z,42.33
2018-03-06T05:44:14.088Z,41.90
2018-03-06T05:46:40.560Z,40.50
2018-03-06T05:49:09.667Z,41.03
2018-03-06T05:51:40.674Z,42.73
2018-03-06T05:54:13.082Z,42.73
2018-03-06T05:56:49.427Z,41.70
2018-03-06T05:59:22.968Z,41.97
2018-03-06T06:02:07.155Z,40.80
2018-03-06T06:04:45.865Z,40.20
2018-03-06T06:07:13.190Z,42.27
2018-03-06T06:09:41.586Z,45.60
2018-03-06T06:12:07.991Z,45.80
2018-03-06T06:14:42.579Z,44.03
2018-03-06T06:17:32.255Z,43.27
2018-03-06T06:19:58.540Z,44.10
2018-03-06T06:22:25.863Z,46.37
2018-03-06T06:24:54.295Z,43.70
2018-03-06T06:27:21.647Z,44.50
2018-03-06T06:29:47.967Z,42.60
2018-03-06T06:32:14.702Z,42.27
2018-03-06T06:34:42.908Z,42.17
2018-03-06T06:37:11.200Z,41.30
2018-03-06T06:39:37.750Z,40.87
2018-03-06T06:42:04.157Z,42.40
2018-03-06T06:44:30.534Z,41.40
2018-03-06T06:46:57.896Z,43.80
2018-03-06T06:49:29.261Z,44.10
2018-03-06T06:51:58.911Z,44.60
2018-03-06T06:54:34.316Z,42.37
2018-03-06T06:57:02.821Z,41.90
2018-03-06T06:59:29.242Z,42.17
2018-03-06T07:02:01.288Z,43.73
2018-03-06T07:04:29.123Z,41.07
2018-03-06T07:06:59.113Z,43.73
2018-03-06T07:09:27.447Z,46.10
2018-03-06T07:11:53.821Z,46.47
2018-03-06T07:14:22.155Z,45.20
2018-03-06T07:16:54.560Z,43.93
2018-03-06T07:19:21.971Z,43.20
2018-03-06T07:22:10.411Z,44.47
2018-03-06T07:24:37.775Z,45.20
2018-03-06T07:27:04.137Z,42.23
2018-03-06T07:29:30.591Z,43.87
2018-03-06T07:31:57.923Z,45.27
2018-03-06T07:34:33.719Z,44.53
2018-03-06T07:37:00.061Z,43.87
2018-03-06T07:39:27.415Z,42.77
2018-03-06T07:41:58.231Z,44.67
2018-03-06T07:44:32.719Z,44.40
2018-03-06T07:46:59.179Z,42.33
2018-03-06T07:49:25.451Z,43.87
2018-03-06T07:51:52.476Z,44.10
2018-03-06T07:54:20.868Z,42.30
2018-03-06T07:56:48.160Z,42.67
2018-03-06T07:59:15.222Z,43.90
2018-03-06T08:01:41.667Z,42.30
2018-03-06T08:04:08.060Z,42.40
2018-03-06T08:06:41.910Z,43.70
2018-03-06T08:09:08.291Z,45.00
2018-03-06T08:11:35.664Z,45.10
2018-03-06T08:14:05.897Z,45.47
2018-03-06T08:16:32.180Z,45.73
2018-03-06T08:19:07.007Z,45.77
2018-03-06T08:21:34.963Z,45.43
2018-03-06T08:24:17.569Z,45.73
2018-03-06T08:26:47.429Z,43.40
2018-03-06T08:29:13.713Z,46.70
2018-03-06T08:31:40.137Z,42.50
2018-03-06T08:34:07.472Z,44.33
2018-03-06T08:36:42.240Z,43.80
2018-03-06T08:39:09.574Z,44.80
2018-03-06T08:41:46.331Z,43.43
2018-03-06T08:44:13.740Z,43.60
2018-03-06T08:46:41.031Z,44.37
2018-03-06T08:49:08.413Z,41.23
2018-03-06T08:51:45.387Z,42.47
2018-03-06T08:54:13.301Z,42.80
2018-03-06T08:56:40.335Z,43.47
2018-03-06T08:59:06.631Z,45.40
2018-03-06T09:01:33.018Z,43.23
2018-03-06T09:03:59.317Z,43.27
2018-03-06T09:06:31.374Z,45.47
2018-03-06T09:08:57.955Z,46.07
2018-03-06T09:11:24.280Z,47.03
2018-03-06T09:13:50.711Z,46.33
2018-03-06T09:16:20.385Z,46.23
2018-03-06T09:19:15.609Z,44.47
2018-03-06T09:21:41.939Z,48.43
2018-03-06T09:24:08.411Z,47.00
2018-03-06T09:26:38.555Z,45.80
2018-03-06T09:29:04.999Z,45.93
2018-03-06T09:31:31.284Z,45.60
2018-03-06T09:33:59.350Z,46.20
2018-03-06T09:36:29.648Z,46.70
2018-03-06T09:38:55.936Z,48.20
2018-03-06T09:41:27.612Z,46.90
2018-03-06T09:43:57.459Z,46.00
2018-03-06T09:46:25.844Z,47.30
2018-03-06T09:48:52.132Z,47.70
2018-03-06T09:51:18.552Z,48.40
2018-03-06T09:53:45.904Z,47.33
2018-03-06T09:56:19.869Z,48.13
2018-03-06T09:58:47.964Z,47.33
2018-03-06T10:01:15.056Z,46.00
2018-03-06T10:03:50.383Z,47.37
2018-03-06T10:06:17.407Z,49.30
2018-03-06T10:08:43.690Z,49.20
2018-03-06T10:11:10.676Z,50.67
2018-03-06T10:13:46.025Z,49.70
2018-03-06T10:16:12.403Z,47.80
2018-03-06T10:18:38.880Z,45.90
2018-03-06T10:21:16.247Z,48.07
2018-03-06T10:23:42.551Z,49.80
2018-03-06T10:26:11.976Z,49.40
2018-03-06T10:28:38.440Z,49.37
2018-03-06T10:31:04.757Z,49.83
2018-03-06T10:33:33.155Z,47.60
2018-03-06T10:35:59.867Z,50.33
2018-03-06T10:38:26.888Z,49.60
2018-03-06T10:40:54.236Z,50.00
2018-03-06T10:43:20.555Z,50.83
2018-03-06T10:45:47.124Z,50.17
2018-03-06T10:48:13.485Z,50.43
2018-03-06T10:50:45.664Z,52.77
2018-03-06T10:53:12.983Z,48.90
2018-03-06T10:55:46.771Z,52.10
2018-03-06T10:58:14.220Z,51.80
2018-03-06T11:00:52.560Z,52.00
2018-03-06T11:03:30.118Z,54.03
2018-03-06T11:05:56.774Z,49.30
2018-03-06T11:08:23.103Z,51.53
2018-03-06T11:10:54.602Z,49.50
2018-03-06T11:13:35.031Z,53.30
2018-03-06T11:16:04.576Z,55.07
2018-03-06T11:18:32.155Z,55.60
2018-03-06T11:20:58.663Z,51.93
2018-03-06T11:23:25.093Z,51.70
2018-03-06T11:25:53.232Z,50.80
2018-03-06T11:28:19.722Z,54.27
2018-03-06T11:30:47.237Z,52.37
2018-03-06T11:33:16.552Z,50.00
2018-03-06T11:35:51.583Z,54.40
2018-03-06T11:38:17.935Z,54.63
2018-03-06T11:40:44.239Z,51.30
2018-03-06T11:43:11.642Z,53.23
2018-03-06T11:45:46.272Z,53.03
2018-03-06T11:48:12.615Z,56.20
2018-03-06T11:50:46.245Z,55.17
2018-03-06T11:53:13.659Z,51.80
2018-03-06T11:55:44.032Z,54.83
2018-03-06T11:58:12.139Z,54.03
2018-03-06T12:00:38.531Z,53.00
2018-03-06T12:03:05.791Z,51.80
2018-03-06T12:05:33.910Z,54.27
2018-03-06T12:08:20.615Z,52.17
2018-03-06T12:10:57.011Z,53.40
2018-03-06T12:13:23.712Z,52.57
2018-03-06T12:16:19.003Z,52.57
2018-03-06T12:18:49.766Z,54.27
2018-03-06T12:21:29.148Z,54.77
2018-03-06T12:23:55.577Z,53.60
2018-03-06T12:26:22.901Z,51.77
2018-03-06T12:29:19.069Z,53.00
2018-03-06T12:31:47.475Z,55.47
2018-03-06T12:34:13.931Z,51.60
2018-03-06T12:36:40.361Z,53.23
2018-03-06T12:39:06.637Z,52.70
2018-03-06T12:41:33.764Z,51.47
2018-03-06T12:44:07.304Z,53.30
2018-03-06T12:46:43.718Z,50.70
2018-03-06T12:49:10.028Z,53.93
2018-03-06T12:51:48.732Z,54.60
2018-03-06T12:54:20.132Z,53.07
2018-03-06T12:56:48.271Z,55.10
2018-03-06T12:59:14.596Z,54.13
2018-03-06T13:01:40.963Z,53.13
2018-03-06T13:04:08.299Z,55.17
2018-03-06T13:06:45.631Z,53.57
2018-03-06T13:09:11.959Z,54.53
2018-03-06T13:11:38.272Z,54.10
2018-03-06T13:14:05.768Z,54.10
2018-03-06T13:16:45.011Z,53.47
2018-03-06T13:19:11.513Z,52.50
2018-03-06T13:21:38.568Z,53.37
2018-03-06T13:24:05.902Z,51.70
2018-03-06T13:26:33.252Z,53.30
2018-03-06T13:29:04.824Z,53.20
2018-03-06T13:31:32.163Z,56.27
2018-03-06T13:33:59.532Z,52.60
2018-03-06T13:36:25.863Z,50.37
2018-03-06T13:38:52.136Z,51.70
2018-03-06T13:41:19.519Z,45.60
2018-03-06T13:43:46.644Z,44.00
2018-03-06T13:46:12.911Z,40.70
2018-03-06T13:48:40.519Z,42.00
2018-03-06T13:51:06.902Z,40.90
2018-03-06T13:53:35.287Z,40.30
2018-03-06T13:56:01.680Z,42.10
2018-03-06T13:58:29.960Z,40.47
2018-03-06T14:01:03.924Z,41.70
2018-03-06T14:03:31.937Z,40.10
2018-03-06T14:06:01.371Z,38.67
2018-03-06T14:08:52.135Z,40.83
2018-03-06T14:11:19.231Z,40.47
2018-03-06T14:14:04.296Z,39.97
2018-03-06T14:16:35.981Z,42.60
2018-03-06T14:19:02.266Z,43.17
2018-03-06T14:21:32.069Z,42.37
2018-03-06T14:24:00.427Z,40.83
2018-03-06T14:26:26.770Z,40.47
2018-03-06T14:28:54.175Z,40.47
2018-03-06T14:31:20.492Z,44.30
2018-03-06T14:33:47.853Z,43.00
2018-03-06T14:36:18.923Z,42.60
2018-03-06T14:38:45.967Z,40.70
2018-03-06T14:41:12.308Z,42.20
2018-03-06T14:43:53.288Z,39.30
2018-03-06T14:46:20.653Z,44.20
2018-03-06T14:48:56.039Z,42.27
2018-03-06T14:51:23.401Z,42.13
2018-03-06T14:53:50.851Z,43.53
2018-03-06T14:56:35.555Z,43.73
2018-03-06T14:59:23.239Z,42.77
2018-03-06T15:01:49.576Z,41.43
2018-03-06T15:04:16.665Z,41.60
2018-03-06T15:06:44.068Z,38.53
2018-03-06T15:09:10.871Z,41.40
2018-03-06T15:11:39.008Z,40.50
2018-03-06T15:14:06.342Z,42.90
2018-03-06T15:16:40.607Z,40.07
2018-03-06T15:19:06.953Z,38.20
2018-03-06T15:21:36.431Z,37.17
2018-03-06T15:24:08.031Z,37.30
2018-03-06T15:26:50.154Z,38.37
2018-03-06T15:29:16.579Z,39.30
2018-03-06T15:31:42.871Z,37.03
2018-03-06T15:34:17.672Z,39.73
2018-03-06T15:36:45.008Z,39.80
2018-03-06T15:39:11.377Z,38.03
2018-03-06T15:41:44.966Z,38.00
2018-03-06T15:44:24.230Z,41.03
2018-03-06T15:46:50.738Z,38.30
2018-03-06T15:49:19.908Z,37.73
2018-03-06T15:52:08.515Z,39.30
2018-03-06T15:54:35.608Z,36.73
2018-03-06T15:57:02.951Z,36.30
2018-03-06T15:59:29.357Z,37.47
2018-03-06T16:01:55.804Z,38.03
2018-03-06T16:04:26.594Z,36.50
2018-03-06T16:07:11.081Z,40.17
2018-03-06T16:09:37.408Z,35.90
2018-03-06T16:12:06.823Z,34.20
2018-03-06T16:14:34.223Z,34.50
2018-03-06T16:17:36.695Z,34.00
2018-03-06T16:20:04.114Z,33.87
2018-03-06T16:22:34.791Z,34.40
2018-03-06T16:25:01.144Z,32.40
2018-03-06T16:27:27.828Z,32.30
2018-03-06T16:30:06.453Z,32.37
2018-03-06T16:32:32.803Z,32.83
2018-03-06T16:35:07.095Z,33.13
2018-03-06T16:37:45.652Z,33.70
2018-03-06T16:40:25.740Z,33.30
2018-03-06T16:42:55.319Z,32.67
2018-03-06T16:45:32.851Z,33.37
2018-03-06T16:48:10.358Z,34.90
2018-03-06T16:50:36.662Z,31.27
2018-03-06T16:53:03.931Z,30.60
2018-03-06T16:55:30.275Z,32.03
2018-03-06T16:57:58.595Z,33.73
2018-03-06T17:00:25.044Z,33.57
2018-03-06T17:02:51.379Z,31.33
2018-03-06T17:05:17.773Z,30.70
2018-03-06T17:07:45.844Z,31.73
2018-03-06T17:10:14.016Z,30.77
2018-03-06T17:12:41.373Z,25.57
2018-03-06T17:15:07.635Z,21.40
2018-03-06T17:17:34.027Z,20.00
2018-03-06T17:20:00.340Z,17.30
2018-03-06T17:22:27.701Z,16.80
2018-03-06T17:24:54.816Z,14.83
2018-03-06T17:27:21.087Z,16.03
2018-03-06T17:29:47.443Z,12.97
2018-03-06T17:32:14.099Z,15.00
2018-03-06T17:34:40.435Z,12.87
2018-03-06T17:37:07.498Z,14.20
2018-03-06T17:39:35.632Z,11.70
2018-03-06T17:42:34.924Z,11.33
2018-03-06T17:45:03.239Z,12.40
2018-03-06T17:47:30.601Z,11.43
2018-03-06T17:49:56.884Z,12.63
2018-03-06T17:52:48.827Z,11.53
2018-03-06T17:55:30.087Z,12.30
2018-03-06T17:58:04.020Z,11.23
2018-03-06T18:00:30.628Z,11.57
2018-03-06T18:02:57.876Z,12.27
2018-03-06T18:05:28.257Z,13.33
2018-03-06T18:07:56.772Z,12.43
2018-03-06T18:10:24.192Z,12.00
2018-03-06T18:12:52.571Z,11.40
2018-03-06T18:15:20.880Z,10.60
2018-03-06T18:17:49.188Z,11.60
2018-03-06T18:20:15.823Z,11.77
2018-03-06T18:22:44.377Z,11.63
2018-03-06T18:25:20.420Z,11.80
2018-03-06T18:27:49.908Z,10.47
2018-03-06T18:30:28.511Z,11.20
2018-03-06T18:32:57.292Z,11.10
2018-03-06T18:35:23.784Z,11.37
2018-03-06T18:37:57.960Z,12.23
2018-03-06T18:40:25.672Z,12.07
2018-03-06T18:43:07.582Z,11.53
2018-03-06T18:45:34.972Z,13.87
2018-03-06T18:48:01.691Z,11.57
2018-03-06T18:50:41.595Z,12.30
2018-03-06T18:53:13.552Z,11.80
2018-03-06T18:55:49.339Z,11.63
2018-03-06T18:58:17.692Z,12.30
2018-03-06T19:04:07.377Z,11.50
2018-03-06T19:06:39.568Z,13.20
2018-03-06T19:09:06.032Z,12.00
2018-03-06T19:11:32.364Z,16.20
2018-03-06T19:13:58.916Z,12.90
2018-03-06T19:16:26.013Z,12.17
2018-03-06T19:18:52.349Z,13.87
2018-03-06T19:21:18.751Z,14.00
2018-03-06T19:23:45.072Z,14.40
2018-03-06T19:26:14.908Z,14.50
2018-03-06T19:28:41.384Z,16.80
2018-03-06T19:31:08.485Z,15.63
2018-03-06T19:33:35.765Z,17.47
2018-03-06T19:36:02.569Z,18.30
2018-03-06T19:38:28.881Z,18.70
2018-03-06T19:40:55.302Z,18.27
2018-03-06T19:43:21.777Z,17.67
2018-03-06T19:45:48.177Z,17.63
2018-03-06T19:48:14.634Z,16.00
2018-03-06T19:50:41.095Z,18.00
2018-03-06T19:53:07.775Z,17.90
2018-03-06T19:55:34.555Z,17.37
2018-03-06T19:58:01.273Z,19.30
2018-03-06T20:00:29.324Z,20.27
2018-03-06T20:02:55.672Z,17.27
2018-03-06T20:05:22.398Z,19.60
2018-03-06T20:07:48.728Z,18.80
2018-03-06T20:10:15.302Z,18.00
2018-03-06T20:12:41.665Z,19.30
2018-03-06T20:15:14.706Z,18.67
2018-03-06T20:17:42.146Z,17.90
2018-03-06T20:20:10.672Z,19.07
2018-03-06T20:22:37.027Z,18.50
2018-03-06T20:25:09.576Z,18.17
2018-03-06T20:27:36.784Z,19.00
2018-03-06T20:30:04.957Z,19.43
2018-03-06T20:32:37.559Z,19.80
2018-03-06T20:35:05.402Z,18.63
2018-03-06T20:37:32.660Z,18.50
2018-03-06T20:40:06.601Z,17.57
2018-03-06T20:42:34.496Z,17.10
2018-03-06T20:45:02.368Z,18.20
2018-03-06T20:47:28.915Z,17.73
2018-03-06T20:49:55.989Z,18.70
2018-03-06T20:52:23.078Z,19.40
2018-03-06T20:54:55.606Z,19.60
2018-03-06T20:57:23.309Z,20.37
2018-03-06T20:59:50.391Z,19.60
2018-03-06T21:02:17.021Z,19.73
2018-03-06T21:04:44.177Z,20.20
2018-03-06T21:07:11.226Z,16.50
2018-03-06T21:09:37.581Z,16.30
2018-03-06T21:12:05.428Z,17.60
2018-03-06T21:14:31.842Z,18.13
2018-03-06T21:16:58.326Z,18.73
2018-03-06T21:19:25.479Z,17.50
2018-03-06T21:21:51.808Z,17.77
2018-03-06T21:24:18.336Z,19.70
2018-03-06T21:26:44.692Z,17.37
2018-03-06T21:29:11.002Z,17.07
2018-03-06T21:31:38.084Z,18.00
2018-03-06T21:34:04.496Z,18.23
2018-03-06T21:36:30.820Z,17.47
2018-03-06T21:38:57.369Z,16.73
2018-03-06T21:41:24.451Z,17.30
2018-03-06T21:43:50.770Z,16.20
2018-03-06T21:46:17.387Z,17.13
2018-03-06T21:48:43.675Z,17.17
2018-03-06T21:51:10.003Z,17.00
2018-03-06T21:53:36.560Z,17.30
2018-03-06T21:56:02.892Z,16.17
2018-03-06T21:58:29.204Z,15.70
2018-03-06T22:00:55.632Z,16.60
2018-03-06T22:03:22.696Z,14.40
2018-03-06T22:05:49.037Z,15.67
2018-03-06T22:08:15.675Z,14.90
2018-03-06T22:10:42.157Z,14.30
2018-03-06T22:13:08.496Z,14.73
2018-03-06T22:15:34.924Z,13.43
2018-03-06T22:18:01.347Z,12.97
2018-03-06T22:20:27.797Z,13.30
2018-03-06T22:22:55.489Z,13.70
2018-03-06T22:25:21.832Z,12.50
2018-03-06T22:27:48.334Z,12.20
2018-03-06T22:30:15.125Z,12.93
2018-03-06T22:32:42.169Z,12.70
2018-03-06T22:35:09.246Z,11.80
2018-03-06T22:37:35.752Z,13.50
2018-03-06T22:40:02.166Z,12.67
2018-03-06T22:42:28.812Z,12.70
2018-03-06T22:44:55.191Z,12.50
2018-03-06T22:47:21.573Z,12.43
2018-03-06T22:49:48.648Z,12.30
2018-03-06T22:52:15.249Z,12.23
2018-03-06T22:54:41.551Z,11.53
2018-03-06T22:57:07.896Z,13.43
2018-03-06T22:59:34.235Z,13.10
2018-03-06T23:02:00.593Z,12.70
2018-03-06T23:04:27.089Z,12.33
2018-03-06T23:06:54.324Z,11.27
2018-03-06T23:09:20.703Z,12.80
2018-03-06T23:11:47.100Z,11.97
2018-03-06T23:14:13.940Z,12.60
2018-03-06T23:16:40.373Z,11.53
2018-03-06T23:19:06.668Z,11.60
2018-03-06T23:21:33.003Z,12.60
2018-03-06T23:23:59.333Z,12.63
2018-03-06T23:26:25.910Z,11.37
2018-03-06T23:28:53.100Z,11.50
2018-03-06T23:31:21.234Z,13.17
2018-03-06T23:33:48.385Z,12.13
2018-03-06T23:36:15.984Z,11.93
2018-03-06T23:38:42.279Z,12.07
2018-03-06T23:41:08.589Z,12.57
2018-03-06T23:43:34.978Z,12.73
2018-03-06T23:46:01.353Z,14.33
2018-03-06T23:48:27.884Z,13.40
2018-03-06T23:50:56.348Z,12.53
2018-03-06T23:53:22.655Z,13.80
2018-03-06T23:55:49.016Z,12.33
2018-03-06T23:58:15.459Z,12.27
