createdAt,value
2019-05-01T00:02:19.610Z,98250.57
2019-05-01T00:33:49.346Z,98218.35
2019-05-01T00:36:38.796Z,98214.66
2019-05-01T00:39:48.617Z,98219.98
2019-05-01T00:42:38.786Z,98223.99
2019-05-01T00:45:28.363Z,98215.16
2019-05-01T00:48:18.102Z,98214.42
2019-05-01T00:51:07.573Z,98223.95
2019-05-01T00:53:57.904Z,98219.58
2019-05-01T00:56:48.724Z,98218.77
2019-05-01T00:59:56.984Z,98217.87
2019-05-01T01:02:49.706Z,98213.69
2019-05-01T01:05:40.101Z,98209.52
2019-05-01T01:08:29.669Z,98213.04
2019-05-01T01:11:09.851Z,98209.64
2019-05-01T01:14:01.737Z,98204.49
2019-05-01T01:17:10.759Z,98210.45
2019-05-01T01:20:00.295Z,98206.11
2019-05-01T01:23:04.135Z,98210.20
2019-05-01T01:25:41.085Z,98071.36
2019-05-01T01:28:30.498Z,98199.46
2019-05-01T01:31:20.120Z,98192.36
2019-05-01T01:34:09.676Z,98197.63
2019-05-01T01:36:59.278Z,98194.87
2019-05-01T01:39:48.706Z,98194.66
2019-05-01T01:42:58.616Z,98194.25
2019-05-01T01:45:49.610Z,98074.91
2019-05-01T01:48:39.233Z,98178.94
2019-05-01T01:51:29.137Z,98179.78
2019-05-01T01:54:18.922Z,98182.69
2019-05-01T01:57:08.364Z,98176.03
2019-05-01T01:59:49.777Z,98172.27
2019-05-01T02:02:50.347Z,98181.08
2019-05-01T02:05:32.991Z,98167.42
2019-05-01T02:08:14.477Z,98176.27
2019-05-01T02:10:54.774Z,98169.22
2019-05-01T02:14:03.023Z,98165.73
2019-05-01T02:20:19.746Z,98165.69
2019-05-01T02:23:27.967Z,98171.38
2019-05-01T02:32:17.830Z,98162.89
2019-05-01T02:35:08.106Z,98164.73
2019-05-01T02:37:58.302Z,98166.48
2019-05-01T02:44:51.241Z,98162.67
2019-05-01T02:48:01.039Z,98162.27
2019-05-01T02:51:11.074Z,98161.14
2019-05-01T02:53:52.361Z,98164.47
2019-05-01T02:56:52.991Z,98155.99
2019-05-01T02:59:34.603Z,98156.95
2019-05-01T03:02:16.147Z,98160.14
2019-05-01T03:04:57.702Z,98158.67
2019-05-01T03:07:39.326Z,98161.04
2019-05-01T03:10:21.461Z,98165.59
2019-05-01T03:13:04.708Z,98167.11
2019-05-01T03:15:45.893Z,98156.13
2019-05-01T03:18:33.155Z,98165.15
2019-05-01T03:21:33.486Z,98167.55
2019-05-01T03:24:17.431Z,98163.63
2019-05-01T03:27:06.876Z,98161.78
2019-05-01T03:29:56.223Z,98159.67
2019-05-01T03:33:05.849Z,98161.52
2019-05-01T03:35:55.364Z,98164.00
2019-05-01T03:38:44.714Z,98095.22
2019-05-01T03:41:25.217Z,98161.52
2019-05-01T03:44:14.872Z,98162.89
2019-05-01T03:47:04.747Z,98161.30
2019-05-01T03:49:54.057Z,98158.92
2019-05-01T03:52:43.617Z,98157.63
2019-05-01T03:55:14.012Z,98152.97
2019-05-01T04:01:33.883Z,98152.64
2019-05-01T04:07:38.127Z,98146.68
2019-05-01T04:10:27.923Z,98138.69
2019-05-01T04:13:17.428Z,98147.45
2019-05-01T04:16:09.515Z,98141.94
2019-05-01T04:22:28.819Z,98139.24
2019-05-01T04:25:18.295Z,98138.61
2019-05-01T04:28:26.819Z,98137.16
2019-05-01T04:31:35.005Z,98140.45
2019-05-01T04:34:43.628Z,98144.53
2019-05-01T04:40:10.236Z,98153.99
2019-05-01T04:43:02.833Z,98151.52
2019-05-01T04:45:52.903Z,98152.29
2019-05-01T04:48:24.548Z,98154.59
2019-05-01T04:51:13.790Z,98161.70
2019-05-01T04:54:03.406Z,98159.30
2019-05-01T04:56:33.854Z,98008.95
2019-05-01T04:59:04.817Z,98158.05
2019-05-01T05:08:21.821Z,98169.77
2019-05-01T05:14:21.457Z,98176.14
2019-05-01T05:17:11.001Z,98170.84
2019-05-01T05:20:00.712Z,98176.02
2019-05-01T05:22:50.015Z,98170.73
2019-05-01T05:25:39.727Z,98168.80
2019-05-01T05:28:49.438Z,98165.75
2019-05-01T05:35:08.819Z,98167.13
2019-05-01T05:38:18.520Z,98174.24
2019-05-01T05:40:49.593Z,98167.61
2019-05-01T05:43:19.967Z,98169.06
2019-05-01T05:45:51.194Z,98174.16
2019-05-01T05:49:00.807Z,98175.33
2019-05-01T05:51:52.161Z,98172.63
2019-05-01T05:54:44.648Z,98173.41
2019-05-01T05:57:55.263Z,98171.64
2019-05-01T06:00:56.174Z,98175.01
2019-05-01T06:03:57.232Z,98173.22
2019-05-01T06:06:57.766Z,98174.34
2019-05-01T06:09:44.644Z,98176.27
2019-05-01T06:12:37.268Z,98175.03
2019-05-01T06:15:45.703Z,98176.85
2019-05-01T06:21:25.295Z,98166.59
2019-05-01T06:24:14.620Z,98174.57
2019-05-01T06:26:48.201Z,98175.58
2019-05-01T06:29:52.190Z,98172.22
2019-05-01T06:32:10.247Z,98028.73
2019-05-01T06:34:43.583Z,98175.23
2019-05-01T06:37:14.306Z,98174.91
2019-05-01T06:42:45.676Z,98173.47
2019-05-01T06:52:24.853Z,98163.98
2019-05-01T06:54:55.463Z,98168.73
2019-05-01T06:57:48.662Z,98165.95
2019-05-01T07:03:31.807Z,98171.99
2019-05-01T07:06:21.175Z,98174.74
2019-05-01T07:09:11.829Z,98176.59
2019-05-01T07:12:03.787Z,98175.60
2019-05-01T07:14:34.292Z,98178.05
2019-05-01T07:17:23.604Z,98173.72
2019-05-01T07:20:16.597Z,98176.55
2019-05-01T07:26:37.488Z,98177.27
2019-05-01T07:29:12.221Z,98181.63
2019-05-01T07:32:05.986Z,98182.20
2019-05-01T07:34:33.932Z,98182.77
2019-05-01T07:37:27.800Z,98181.17
2019-05-01T07:40:00.807Z,98180.90
2019-05-01T07:45:52.956Z,98180.81
2019-05-01T07:52:16.687Z,98179.87
2019-05-01T07:56:06.210Z,98186.77
2019-05-01T07:58:30.488Z,98187.52
2019-05-01T08:01:20.148Z,98186.36
2019-05-01T08:06:56.964Z,98185.68
2019-05-01T08:09:25.162Z,98185.94
2019-05-01T08:12:23.905Z,98183.69
2019-05-01T08:15:49.494Z,98183.43
2019-05-01T08:21:52.052Z,98191.83
2019-05-01T08:24:24.799Z,98199.61
2019-05-01T08:26:55.467Z,98199.09
2019-05-01T08:30:03.624Z,98205.33
2019-05-01T08:32:52.802Z,98201.87
2019-05-01T08:35:42.196Z,98202.20
2019-05-01T08:38:36.091Z,98207.61
2019-05-01T08:41:31.296Z,98205.95
2019-05-01T08:44:24.931Z,98206.78
2019-05-01T08:50:26.043Z,98201.43
2019-05-01T08:53:07.676Z,98201.03
2019-05-01T08:55:57.454Z,98199.45
2019-05-01T08:58:27.828Z,98202.42
2019-05-01T09:00:58.237Z,98197.86
2019-05-01T09:04:13.154Z,98201.38
2019-05-01T09:10:00.514Z,98201.60
2019-05-01T09:12:52.060Z,98205.96
2019-05-01T09:15:55.992Z,98204.20
2019-05-01T09:18:29.202Z,98200.27
2019-05-01T09:21:24.275Z,98203.96
2019-05-01T09:24:13.783Z,98205.61
2019-05-01T09:27:18.908Z,98203.80
2019-05-01T09:30:27.005Z,98197.59
2019-05-01T09:33:18.446Z,98188.18
2019-05-01T09:36:23.261Z,98189.77
2019-05-01T09:38:53.111Z,98184.06
2019-05-01T09:41:47.509Z,98185.66
2019-05-01T09:44:21.673Z,98182.14
2019-05-01T09:47:11.469Z,98168.40
2019-05-01T09:50:01.246Z,98168.69
2019-05-01T09:53:08.740Z,98161.58
2019-05-01T09:56:18.895Z,98163.18
2019-05-01T09:58:49.996Z,98164.89
2019-05-01T10:01:40.782Z,98159.02
2019-05-01T10:04:32.407Z,98159.93
2019-05-01T10:10:00.270Z,98165.50
2019-05-01T10:12:54.085Z,98162.48
2019-05-01T10:18:56.861Z,98162.71
2019-05-01T10:21:28.897Z,98164.55
2019-05-01T10:24:18.740Z,98151.74
2019-05-01T10:30:31.626Z,98150.14
2019-05-01T10:33:21.642Z,98145.19
2019-05-01T10:36:18.317Z,98143.67
2019-05-01T10:41:46.251Z,98137.77
2019-05-01T10:44:16.893Z,98134.98
2019-05-01T10:47:06.523Z,98122.27
2019-05-01T10:49:58.932Z,98128.91
2019-05-01T10:52:48.889Z,98121.25
2019-05-01T10:56:06.887Z,98118.77
2019-05-01T10:58:56.441Z,98114.34
2019-05-01T11:04:45.365Z,98112.94
2019-05-01T11:07:36.239Z,98105.03
2019-05-01T11:10:28.046Z,98110.39
2019-05-01T11:13:22.338Z,98103.28
2019-05-01T11:22:06.325Z,98087.28
2019-05-01T11:24:39.621Z,98088.59
2019-05-01T11:27:33.107Z,98087.44
2019-05-01T11:30:00.957Z,98083.11
2019-05-01T11:32:51.639Z,98079.21
2019-05-01T11:36:09.379Z,98081.33
2019-05-01T11:39:10.135Z,98077.80
2019-05-01T11:42:04.299Z,98076.02
2019-05-01T11:47:50.741Z,98068.34
2019-05-01T11:53:48.467Z,98073.00
2019-05-01T11:59:43.698Z,98059.83
2019-05-01T12:02:37.851Z,98055.54
2019-05-01T12:14:11.063Z,98053.20
2019-05-01T12:19:49.989Z,98049.89
2019-05-01T12:22:21.746Z,98042.94
2019-05-01T12:25:11.501Z,98044.97
2019-05-01T12:27:43.116Z,98039.66
2019-05-01T12:36:35.993Z,98025.84
2019-05-01T12:39:18.248Z,98030.94
2019-05-01T12:42:00.318Z,98027.66
2019-05-01T12:44:32.097Z,98020.55
2019-05-01T12:47:41.535Z,98025.51
2019-05-01T12:50:12.746Z,98020.25
2019-05-01T12:56:04.302Z,98009.14
2019-05-01T13:01:44.772Z,98007.58
2019-05-01T13:04:28.136Z,97999.98
2019-05-01T13:09:53.788Z,98002.19
2019-05-01T13:12:28.987Z,98000.28
2019-05-01T13:15:18.321Z,97995.78
2019-05-01T13:18:39.229Z,97986.92
2019-05-01T13:20:24.117Z,97984.20
2019-05-01T13:23:14.893Z,97986.92
2019-05-01T13:26:24.488Z,97987.88
2019-05-01T13:29:33.026Z,97988.18
2019-05-01T13:32:41.189Z,97986.84
2019-05-01T13:35:11.696Z,97988.25
2019-05-01T13:37:42.330Z,97985.06
2019-05-01T13:40:13.721Z,97995.00
2019-05-01T13:43:03.931Z,97988.45
2019-05-01T13:45:53.194Z,97994.04
2019-05-01T13:48:42.956Z,97993.23
2019-05-01T13:51:13.343Z,97991.45
2019-05-01T13:56:45.038Z,97978.91
2019-05-01T13:59:16.268Z,97974.77
2019-05-01T14:01:46.644Z,97967.58
2019-05-01T14:07:17.047Z,97963.64
2019-05-01T14:10:06.344Z,97961.02
2019-05-01T14:12:55.632Z,97955.36
2019-05-01T14:15:48.557Z,97952.74
2019-05-01T14:18:19.724Z,97949.61
2019-05-01T14:21:12.142Z,97943.75
2019-05-01T14:24:01.351Z,97944.09
2019-05-01T14:27:08.317Z,97931.59
2019-05-01T14:30:07.155Z,97927.07
2019-05-01T14:32:25.996Z,97938.97
2019-05-01T14:35:03.626Z,97926.52
2019-05-01T14:37:36.035Z,97921.55
2019-05-01T14:40:09.475Z,97919.44
2019-05-01T14:42:58.791Z,97920.91
2019-05-01T14:45:32.223Z,97921.05
2019-05-01T14:48:02.594Z,97911.25
2019-05-01T14:50:55.585Z,97917.68
2019-05-01T14:53:46.301Z,97908.73
2019-05-01T14:56:20.194Z,97918.13
2019-05-01T14:58:53.847Z,97913.58
2019-05-01T15:01:43.334Z,97903.56
2019-05-01T15:04:33.063Z,97909.14
2019-05-01T15:07:24.453Z,97901.43
2019-05-01T15:10:14.365Z,97900.44
2019-05-01T15:19:10.959Z,97909.86
2019-05-01T15:21:41.314Z,97895.89
2019-05-01T15:27:24.655Z,97887.72
2019-05-01T15:30:34.569Z,97882.42
2019-05-01T15:36:36.842Z,97878.36
2019-05-01T15:44:50.009Z,97812.22
2019-05-01T15:47:42.151Z,97865.18
2019-05-01T15:50:33.804Z,97863.23
2019-05-01T15:53:26.810Z,97857.92
2019-05-01T15:56:17.137Z,97856.33
2019-05-01T15:59:07.167Z,97854.30
2019-05-01T16:01:39.993Z,97853.13
2019-05-01T16:04:29.847Z,97849.66
2019-05-01T16:07:20.219Z,97843.05
2019-05-01T16:09:52.309Z,97835.52
2019-05-01T16:18:06.913Z,97823.89
2019-05-01T16:20:56.292Z,97827.16
2019-05-01T16:23:45.860Z,97815.53
2019-05-01T16:26:19.323Z,97817.87
2019-05-01T16:28:52.704Z,97808.83
2019-05-01T16:31:42.057Z,97811.28
2019-05-01T16:34:12.493Z,97806.19
2019-05-01T16:37:04.858Z,97810.27
2019-05-01T16:40:06.890Z,97806.03
2019-05-01T16:42:45.234Z,97803.11
2019-05-01T16:45:34.714Z,97796.80
2019-05-01T16:48:05.651Z,97794.67
2019-05-01T16:50:54.953Z,97792.28
2019-05-01T16:53:44.543Z,97790.27
2019-05-01T16:56:27.830Z,97786.55
2019-05-01T16:58:49.659Z,97782.84
2019-05-01T17:04:39.754Z,97778.05
2019-05-01T17:07:29.204Z,97774.98
2019-05-01T17:10:20.277Z,97773.89
2019-05-01T17:13:13.501Z,97770.58
2019-05-01T17:16:23.150Z,97773.23
2019-05-01T17:19:12.884Z,97773.59
2019-05-01T17:21:44.922Z,97756.76
2019-05-01T17:24:16.530Z,97769.70
2019-05-01T17:27:26.503Z,97769.34
2019-05-01T17:29:56.905Z,97775.35
2019-05-01T17:38:14.366Z,97775.19
2019-05-01T17:41:03.861Z,97782.13
2019-05-01T17:43:34.156Z,97775.08
2019-05-01T17:46:27.634Z,97773.58
2019-05-01T17:49:16.985Z,97781.75
2019-05-01T17:52:09.920Z,97768.21
2019-05-01T17:55:01.505Z,97771.34
2019-05-01T18:00:37.725Z,97769.25
2019-05-01T18:03:47.796Z,97765.60
2019-05-01T18:06:25.087Z,97765.23
2019-05-01T18:09:17.198Z,97765.67
2019-05-01T18:15:40.901Z,97763.83
2019-05-01T18:18:43.141Z,97764.48
2019-05-01T18:21:32.870Z,97760.04
2019-05-01T18:24:47.332Z,97762.70
2019-05-01T18:33:57.104Z,97764.89
2019-05-01T18:37:04.880Z,97764.82
2019-05-01T18:49:01.787Z,97770.94
2019-05-01T18:52:02.600Z,97776.16
2019-05-01T18:54:35.100Z,97776.00
2019-05-01T18:57:24.027Z,97773.56
2019-05-01T18:59:54.318Z,97773.92
2019-05-01T19:02:26.752Z,97775.55
2019-05-01T19:05:04.152Z,97777.05
2019-05-01T19:07:33.828Z,97773.02
2019-05-01T19:10:24.800Z,97778.28
2019-05-01T19:18:42.422Z,97791.65
2019-05-01T19:27:57.906Z,97783.05
2019-05-01T19:30:30.791Z,97791.63
2019-05-01T19:36:08.033Z,97784.33
2019-05-01T19:38:41.258Z,97787.17
2019-05-01T19:41:14.347Z,97786.19
2019-05-01T19:44:09.131Z,97786.88
2019-05-01T19:47:07.753Z,97785.44
2019-05-01T19:52:52.309Z,97790.06
2019-05-01T19:55:23.354Z,97787.98
2019-05-01T19:58:14.023Z,97787.12
2019-05-01T20:03:54.223Z,97785.52
2019-05-01T20:06:29.022Z,97783.94
2019-05-01T20:09:18.032Z,97779.83
2019-05-01T20:12:04.815Z,97776.78
2019-05-01T20:14:35.517Z,97777.09
2019-05-01T20:17:24.871Z,97775.63
2019-05-01T20:19:55.454Z,97770.61
2019-05-01T20:22:26.443Z,97769.73
2019-05-01T20:25:19.479Z,97765.30
2019-05-01T20:28:28.318Z,97762.98
2019-05-01T20:30:58.375Z,97767.70
2019-05-01T20:33:50.237Z,97769.81
2019-05-01T20:39:17.279Z,97767.63
2019-05-01T20:45:22.360Z,97766.91
2019-05-01T20:47:55.126Z,97767.71
2019-05-01T20:50:28.772Z,97761.50
2019-05-01T20:52:59.622Z,97758.04
2019-05-01T20:55:30.094Z,97756.36
2019-05-01T20:58:24.668Z,97764.41
2019-05-01T21:01:05.258Z,97759.52
2019-05-01T21:03:38.800Z,97763.47
2019-05-01T21:06:30.310Z,97761.53
2019-05-01T21:09:20.323Z,97760.50
2019-05-01T21:14:49.596Z,97755.63
2019-05-01T21:17:19.886Z,97763.61
2019-05-01T21:20:09.548Z,97765.53
2019-05-01T21:22:59.157Z,97771.34
2019-05-01T21:25:35.112Z,97772.27
2019-05-01T21:28:07.275Z,97766.33
2019-05-01T21:30:38.711Z,97769.92
2019-05-01T21:33:29.090Z,97769.84
2019-05-01T21:36:18.802Z,97760.25
2019-05-01T21:39:10.144Z,97763.30
2019-05-01T21:41:59.533Z,97760.51
2019-05-01T21:44:50.108Z,97757.83
2019-05-01T21:47:42.653Z,97751.70
2019-05-01T21:50:33.570Z,97755.23
2019-05-01T21:53:06.877Z,97749.21
2019-05-01T21:55:40.798Z,97748.41
2019-05-01T21:58:11.063Z,97745.23
2019-05-01T22:01:01.788Z,97746.58
2019-05-01T22:03:32.222Z,97744.17
2019-05-01T22:06:23.001Z,97740.64
2019-05-01T22:09:16.531Z,97735.73
2019-05-01T22:12:08.200Z,97729.31
2019-05-01T22:15:00.283Z,97632.80
2019-05-01T22:18:15.297Z,97725.40
2019-05-01T22:24:21.655Z,97725.78
2019-05-01T22:26:59.173Z,97722.63
2019-05-01T22:30:10.936Z,97728.88
2019-05-01T22:32:59.304Z,97724.51
2019-05-01T22:35:52.248Z,97721.33
2019-05-01T22:38:41.597Z,97717.52
2019-05-01T22:41:12.835Z,97717.71
2019-05-01T22:43:43.270Z,97715.37
2019-05-01T22:46:33.894Z,97714.27
2019-05-01T22:49:24.043Z,97710.70
2019-05-01T22:52:13.376Z,97710.34
2019-05-01T22:55:04.088Z,97707.16
2019-05-01T22:57:53.375Z,97713.14
2019-05-01T23:00:45.747Z,97713.44
2019-05-01T23:06:43.328Z,97706.64
2019-05-01T23:09:33.177Z,97704.77
2019-05-01T23:12:25.633Z,97702.73
2019-05-01T23:15:20.367Z,97701.99
2019-05-01T23:17:51.968Z,97701.98
2019-05-01T23:20:22.916Z,97703.62
2019-05-01T23:22:53.237Z,97693.56
2019-05-01T23:25:42.856Z,97687.23
2019-05-01T23:28:23.317Z,97688.72
2019-05-01T23:30:54.190Z,97682.77
2019-05-01T23:33:24.615Z,97678.48
2019-05-01T23:35:55.053Z,97681.10
2019-05-01T23:38:44.530Z,97672.73
2019-05-01T23:41:45.088Z,97672.26
2019-05-01T23:47:16.143Z,97670.84
2019-05-01T23:50:05.656Z,97664.95
2019-05-01T23:52:55.001Z,97660.48
2019-05-01T23:55:47.770Z,97519.33
2019-05-01T23:58:37.102Z,97657.50
