createdAt,value
2018-06-28T00:00:17.339Z,0.00
2018-06-28T00:01:17.324Z,0.00
2018-06-28T00:02:17.367Z,0.00
2018-06-28T00:03:17.300Z,0.00
2018-06-28T00:04:17.285Z,0.00
2018-06-28T00:05:17.281Z,0.00
2018-06-28T00:06:17.269Z,0.00
2018-06-28T00:07:17.240Z,0.00
2018-06-28T00:08:17.276Z,0.00
2018-06-28T00:09:17.216Z,0.00
2018-06-28T00:10:17.258Z,0.00
2018-06-28T00:11:17.191Z,0.00
2018-06-28T00:12:17.171Z,0.00
2018-06-28T00:13:17.156Z,0.00
2018-06-28T00:14:17.196Z,0.00
2018-06-28T00:15:17.129Z,0.00
2018-06-28T00:16:17.124Z,0.00
2018-06-28T00:17:17.152Z,0.00
2018-06-28T00:18:17.099Z,0.00
2018-06-28T00:19:17.076Z,0.00
2018-06-28T00:20:17.157Z,0.00
2018-06-28T00:22:17.031Z,0.00
2018-06-28T00:23:17.021Z,0.00
2018-06-28T00:24:17.247Z,0.00
2018-06-28T00:25:16.992Z,0.00
2018-06-28T00:26:17.097Z,0.00
2018-06-28T00:27:17.097Z,0.00
2018-06-28T00:28:17.144Z,0.00
2018-06-28T00:29:17.094Z,0.00
2018-06-28T00:30:17.056Z,0.00
2018-06-28T00:32:17.436Z,0.00
2018-06-28T00:33:17.321Z,0.00
2018-06-28T00:34:17.107Z,0.00
2018-06-28T00:35:16.978Z,0.00
2018-06-28T00:36:16.900Z,0.00
2018-06-28T00:37:16.983Z,0.00
2018-06-28T00:38:16.873Z,0.00
2018-06-28T00:39:16.807Z,0.00
2018-06-28T00:40:16.779Z,0.00
2018-06-28T00:41:16.765Z,0.00
2018-06-28T00:42:16.865Z,0.00
2018-06-28T00:43:16.748Z,0.00
2018-06-28T00:44:16.776Z,0.00
2018-06-28T00:45:16.764Z,0.00
2018-06-28T00:46:16.703Z,0.00
2018-06-28T00:47:16.689Z,0.00
2018-06-28T00:48:16.683Z,0.00
2018-06-28T00:49:16.657Z,0.00
2018-06-28T00:50:16.714Z,0.00
2018-06-28T00:51:16.632Z,0.00
2018-06-28T00:52:16.612Z,0.00
2018-06-28T00:53:16.606Z,0.00
2018-06-28T00:54:16.665Z,0.00
2018-06-28T00:55:16.578Z,0.00
2018-06-28T00:56:16.622Z,0.00
2018-06-28T00:57:16.552Z,0.00
2018-06-28T00:58:16.539Z,0.00
2018-06-28T01:00:16.745Z,0.00
2018-06-28T01:01:16.613Z,0.00
2018-06-28T01:02:16.612Z,0.00
2018-06-28T01:03:16.545Z,0.00
2018-06-28T01:04:16.605Z,0.00
2018-06-28T01:05:16.563Z,0.00
2018-06-28T01:06:16.480Z,0.00
2018-06-28T01:07:16.500Z,0.00
2018-06-28T01:08:16.553Z,0.00
2018-06-28T01:09:16.484Z,0.00
2018-06-28T01:10:16.520Z,0.00
2018-06-28T01:11:16.416Z,0.00
2018-06-28T01:12:16.848Z,0.00
2018-06-28T01:13:16.345Z,0.00
2018-06-28T01:14:16.349Z,0.00
2018-06-28T01:16:16.270Z,0.00
2018-06-28T01:17:16.256Z,0.00
2018-06-28T01:18:16.241Z,0.00
2018-06-28T01:19:16.241Z,0.00
2018-06-28T01:20:16.263Z,0.00
2018-06-28T01:21:16.208Z,0.00
2018-06-28T01:22:16.189Z,0.00
2018-06-28T01:23:16.167Z,0.00
2018-06-28T01:24:16.152Z,0.00
2018-06-28T01:25:16.143Z,0.00
2018-06-28T01:26:16.177Z,0.00
2018-06-28T01:28:16.114Z,0.00
2018-06-28T01:29:16.111Z,0.00
2018-06-28T01:30:16.065Z,0.00
2018-06-28T01:32:16.088Z,0.00
2018-06-28T01:33:16.124Z,0.00
2018-06-28T01:34:16.013Z,0.00
2018-06-28T01:35:15.994Z,0.00
2018-06-28T01:36:15.979Z,0.00
2018-06-28T01:37:15.965Z,0.00
2018-06-28T01:38:16.001Z,0.00
2018-06-28T01:40:15.964Z,0.00
2018-06-28T01:41:15.956Z,0.00
2018-06-28T01:42:15.890Z,0.00
2018-06-28T01:43:15.876Z,0.00
2018-06-28T01:44:15.917Z,0.00
2018-06-28T01:45:15.849Z,0.00
2018-06-28T01:46:15.835Z,0.00
2018-06-28T01:47:15.818Z,0.00
2018-06-28T01:48:15.805Z,0.00
2018-06-28T01:49:15.788Z,0.00
2018-06-28T01:50:15.823Z,0.00
2018-06-28T01:51:15.758Z,0.00
2018-06-28T01:52:15.747Z,0.00
2018-06-28T01:53:15.736Z,0.00
2018-06-28T01:54:15.719Z,0.00
2018-06-28T01:55:15.700Z,0.00
2018-06-28T01:56:15.737Z,0.00
2018-06-28T01:57:15.677Z,0.00
2018-06-28T01:58:15.709Z,0.00
2018-06-28T01:59:15.645Z,0.00
2018-06-28T02:00:15.628Z,0.00
2018-06-28T02:01:15.609Z,0.00
2018-06-28T02:02:15.645Z,0.00
2018-06-28T02:03:15.581Z,0.00
2018-06-28T02:04:15.570Z,0.00
2018-06-28T02:05:15.556Z,0.00
2018-06-28T02:06:15.535Z,0.00
2018-06-28T02:07:15.519Z,0.00
2018-06-28T02:08:15.561Z,0.00
2018-06-28T02:09:15.504Z,0.00
2018-06-28T02:10:15.472Z,0.00
2018-06-28T02:11:15.459Z,0.00
2018-06-28T02:12:15.492Z,0.00
2018-06-28T02:13:15.430Z,0.00
2018-06-28T02:14:15.465Z,0.00
2018-06-28T02:15:15.403Z,0.00
2018-06-28T02:16:15.390Z,0.00
2018-06-28T02:17:15.385Z,0.00
2018-06-28T02:19:15.692Z,0.00
2018-06-28T02:20:15.377Z,0.00
2018-06-28T02:21:15.312Z,0.00
2018-06-28T02:22:15.301Z,0.00
2018-06-28T02:23:15.298Z,0.00
2018-06-28T02:25:15.344Z,0.00
2018-06-28T02:26:15.281Z,0.00
2018-06-28T02:28:15.212Z,0.00
2018-06-28T02:29:15.189Z,0.00
2018-06-28T02:30:15.176Z,0.00
2018-06-28T02:31:15.164Z,0.00
2018-06-28T02:32:15.190Z,0.00
2018-06-28T02:34:15.121Z,0.00
2018-06-28T02:35:15.104Z,0.00
2018-06-28T02:36:15.086Z,0.00
2018-06-28T02:37:15.066Z,0.00
2018-06-28T02:38:15.102Z,0.00
2018-06-28T02:39:15.037Z,0.00
2018-06-28T02:40:15.036Z,0.00
2018-06-28T02:41:15.009Z,0.00
2018-06-28T02:42:15.006Z,0.00
2018-06-28T02:43:14.981Z,0.00
2018-06-28T02:44:15.020Z,0.00
2018-06-28T02:45:14.963Z,0.00
2018-06-28T02:47:15.021Z,0.00
2018-06-28T02:48:15.047Z,0.00
2018-06-28T02:49:15.096Z,0.00
2018-06-28T02:51:14.926Z,0.00
2018-06-28T02:52:14.880Z,0.00
2018-06-28T02:53:14.826Z,0.00
2018-06-28T02:54:14.817Z,5.63
2018-06-28T02:55:14.791Z,5.63
2018-06-28T02:56:14.784Z,5.63
2018-06-28T02:57:14.816Z,5.63
2018-06-28T02:58:14.845Z,5.63
2018-06-28T02:59:14.826Z,5.63
2018-06-28T03:00:18.594Z,5.63
2018-06-28T03:01:14.699Z,5.63
2018-06-28T03:02:14.692Z,5.63
2018-06-28T03:03:14.759Z,5.63
2018-06-28T03:04:14.776Z,5.63
2018-06-28T03:05:14.652Z,5.63
2018-06-28T03:06:14.626Z,11.25
2018-06-28T03:07:14.606Z,11.25
2018-06-28T03:08:14.603Z,11.25
2018-06-28T03:09:14.629Z,11.25
2018-06-28T03:10:14.559Z,11.25
2018-06-28T03:11:14.558Z,11.25
2018-06-28T03:12:15.174Z,11.25
2018-06-28T03:13:14.515Z,11.25
2018-06-28T03:14:14.499Z,16.88
2018-06-28T03:15:14.552Z,16.88
2018-06-28T03:16:14.472Z,16.88
2018-06-28T03:18:14.438Z,16.88
2018-06-28T03:19:14.459Z,16.88
2018-06-28T03:20:14.405Z,16.88
2018-06-28T03:22:14.378Z,22.50
2018-06-28T03:23:14.360Z,22.50
2018-06-28T03:24:14.354Z,22.50
2018-06-28T03:25:14.766Z,22.50
2018-06-28T03:26:14.318Z,22.50
2018-06-28T03:27:14.546Z,22.50
2018-06-28T03:28:14.283Z,22.50
2018-06-28T03:29:14.266Z,22.50
2018-06-28T03:30:14.265Z,28.13
2018-06-28T03:31:14.237Z,28.13
2018-06-28T03:32:14.218Z,28.13
2018-06-28T03:34:14.240Z,28.13
2018-06-28T03:35:14.179Z,28.13
2018-06-28T03:36:14.172Z,28.13
2018-06-28T03:37:14.148Z,28.13
2018-06-28T03:38:14.132Z,33.75
2018-06-28T03:39:14.175Z,33.75
2018-06-28T03:40:14.147Z,33.75
2018-06-28T03:41:14.087Z,33.75
2018-06-28T03:42:14.066Z,33.75
2018-06-28T03:43:14.075Z,39.38
2018-06-28T03:44:14.039Z,39.38
2018-06-28T03:45:14.021Z,39.38
2018-06-28T03:46:14.100Z,39.38
2018-06-28T03:47:14.001Z,39.38
2018-06-28T03:48:13.975Z,45.00
2018-06-28T03:49:13.996Z,45.00
2018-06-28T03:50:13.943Z,45.00
2018-06-28T03:51:13.934Z,45.00
2018-06-28T03:52:13.959Z,45.00
2018-06-28T03:53:13.893Z,50.63
2018-06-28T03:54:13.877Z,50.63
2018-06-28T03:55:13.874Z,50.63
2018-06-28T03:56:13.851Z,50.63
2018-06-28T03:57:13.832Z,50.63
2018-06-28T03:58:13.868Z,50.63
2018-06-28T03:59:13.835Z,50.63
2018-06-28T04:00:13.787Z,50.63
2018-06-28T04:01:13.774Z,56.25
2018-06-28T04:02:13.762Z,56.25
2018-06-28T04:03:13.740Z,56.25
2018-06-28T04:04:13.778Z,56.25
2018-06-28T04:06:13.797Z,56.25
2018-06-28T04:07:13.688Z,56.25
2018-06-28T04:08:13.664Z,61.88
2018-06-28T04:09:13.651Z,61.88
2018-06-28T04:10:13.690Z,61.88
2018-06-28T04:11:13.664Z,61.88
2018-06-28T04:12:13.612Z,61.88
2018-06-28T04:13:13.582Z,61.88
2018-06-28T04:14:13.571Z,61.88
2018-06-28T04:15:13.566Z,61.88
2018-06-28T04:16:13.592Z,67.50
2018-06-28T04:17:13.519Z,67.50
2018-06-28T04:18:13.505Z,67.50
2018-06-28T04:20:13.475Z,67.50
2018-06-28T04:21:13.475Z,67.50
2018-06-28T04:22:13.493Z,67.50
2018-06-28T04:23:13.479Z,67.50
2018-06-28T04:24:13.443Z,73.13
2018-06-28T04:25:13.410Z,73.13
2018-06-28T04:26:13.386Z,73.13
2018-06-28T04:27:13.367Z,73.13
2018-06-28T04:28:13.454Z,73.13
2018-06-28T04:29:13.389Z,73.13
2018-06-28T04:30:13.385Z,73.13
2018-06-28T04:31:13.307Z,73.13
2018-06-28T04:32:13.294Z,73.13
2018-06-28T04:33:13.342Z,78.75
2018-06-28T04:34:13.311Z,78.75
2018-06-28T04:35:13.259Z,78.75
2018-06-28T04:36:13.233Z,78.75
2018-06-28T04:37:13.218Z,78.75
2018-06-28T04:38:13.204Z,78.75
2018-06-28T04:39:13.189Z,78.75
2018-06-28T04:40:13.220Z,78.75
2018-06-28T04:41:13.158Z,78.75
2018-06-28T04:42:13.194Z,78.75
2018-06-28T04:43:13.130Z,78.75
2018-06-28T04:44:13.112Z,84.38
2018-06-28T04:45:13.098Z,84.38
2018-06-28T04:46:13.137Z,84.38
2018-06-28T04:47:13.071Z,84.38
2018-06-28T04:48:13.070Z,84.38
2018-06-28T04:49:13.039Z,84.38
2018-06-28T04:50:13.024Z,84.38
2018-06-28T04:51:13.023Z,84.38
2018-06-28T04:52:13.047Z,84.38
2018-06-28T04:53:13.029Z,84.38
2018-06-28T04:54:12.983Z,84.38
2018-06-28T04:55:12.948Z,84.38
2018-06-28T04:56:12.943Z,78.75
2018-06-28T04:57:12.937Z,90.00
2018-06-28T04:58:12.967Z,90.00
2018-06-28T04:59:12.902Z,90.00
2018-06-28T05:00:12.883Z,90.00
2018-06-28T05:01:13.571Z,90.00
2018-06-28T05:02:12.864Z,90.00
2018-06-28T05:03:12.840Z,95.63
2018-06-28T05:04:12.882Z,95.63
2018-06-28T05:05:12.811Z,95.63
2018-06-28T05:06:12.803Z,95.63
2018-06-28T05:07:12.777Z,95.63
2018-06-28T05:08:12.776Z,95.63
2018-06-28T05:09:12.759Z,95.63
2018-06-28T05:10:12.788Z,95.63
2018-06-28T05:11:13.085Z,101.25
2018-06-28T05:12:12.740Z,101.25
2018-06-28T05:13:12.697Z,101.25
2018-06-28T05:14:12.700Z,101.25
2018-06-28T05:15:12.669Z,101.25
2018-06-28T05:16:12.706Z,101.25
2018-06-28T05:17:12.663Z,101.25
2018-06-28T05:18:12.634Z,106.88
2018-06-28T05:19:12.631Z,106.88
2018-06-28T05:20:12.603Z,106.88
2018-06-28T05:21:12.584Z,106.88
2018-06-28T05:22:12.623Z,106.88
2018-06-28T05:23:12.569Z,112.50
2018-06-28T05:24:12.542Z,112.50
2018-06-28T05:25:12.533Z,112.50
2018-06-28T05:26:12.513Z,112.50
2018-06-28T05:27:12.508Z,112.50
2018-06-28T05:28:12.566Z,112.50
2018-06-28T05:29:14.356Z,112.50
2018-06-28T05:30:12.467Z,112.50
2018-06-28T05:31:12.505Z,112.50
2018-06-28T05:32:12.430Z,112.50
2018-06-28T05:33:12.438Z,112.50
2018-06-28T05:34:12.469Z,112.50
2018-06-28T05:35:12.388Z,118.13
2018-06-28T05:36:12.378Z,118.13
2018-06-28T05:37:12.378Z,118.13
2018-06-28T05:38:12.355Z,118.13
2018-06-28T05:39:12.346Z,118.13
2018-06-28T05:40:12.400Z,118.13
2018-06-28T05:41:12.346Z,118.13
2018-06-28T05:42:12.317Z,118.13
2018-06-28T05:43:12.286Z,123.75
2018-06-28T05:44:12.287Z,123.75
2018-06-28T05:45:12.304Z,123.75
2018-06-28T05:46:12.329Z,123.75
2018-06-28T05:47:12.368Z,123.75
2018-06-28T05:48:12.223Z,123.75
2018-06-28T05:49:12.509Z,123.75
2018-06-28T05:50:12.199Z,123.75
2018-06-28T05:51:12.236Z,123.75
2018-06-28T05:52:12.255Z,129.38
2018-06-28T05:53:12.171Z,129.38
2018-06-28T05:54:12.245Z,129.38
2018-06-28T05:55:12.553Z,129.38
2018-06-28T05:56:12.117Z,129.38
2018-06-28T05:57:12.106Z,129.38
2018-06-28T05:58:12.140Z,129.38
2018-06-28T05:59:12.148Z,135.00
2018-06-28T06:00:12.060Z,135.00
2018-06-28T06:01:12.350Z,140.63
2018-06-28T06:02:12.128Z,140.63
2018-06-28T06:03:12.223Z,140.63
2018-06-28T06:04:12.123Z,140.63
2018-06-28T06:06:11.989Z,140.63
2018-06-28T06:07:12.493Z,140.63
2018-06-28T06:08:11.968Z,140.63
2018-06-28T06:09:12.008Z,146.25
2018-06-28T06:10:11.940Z,146.25
2018-06-28T06:11:11.921Z,146.25
2018-06-28T06:12:11.908Z,151.88
2018-06-28T06:13:11.894Z,151.88
2018-06-28T06:14:11.882Z,151.88
2018-06-28T06:15:12.168Z,151.88
2018-06-28T06:16:11.969Z,151.88
2018-06-28T06:17:11.852Z,151.88
2018-06-28T06:18:12.133Z,151.88
2018-06-28T06:19:11.823Z,151.88
2018-06-28T06:20:11.838Z,151.88
2018-06-28T06:21:12.150Z,151.88
2018-06-28T06:22:11.785Z,151.88
2018-06-28T06:23:11.775Z,151.88
2018-06-28T06:24:12.066Z,151.88
2018-06-28T06:25:11.864Z,151.88
2018-06-28T06:27:11.775Z,157.50
2018-06-28T06:28:11.713Z,157.50
2018-06-28T06:29:11.693Z,157.50
2018-06-28T06:30:11.768Z,157.50
2018-06-28T06:31:11.704Z,157.50
2018-06-28T06:32:11.659Z,157.50
2018-06-28T06:33:11.701Z,157.50
2018-06-28T06:34:11.668Z,157.50
2018-06-28T06:36:11.916Z,157.50
2018-06-28T06:37:11.611Z,157.50
2018-06-28T06:38:11.742Z,157.50
2018-06-28T06:39:11.653Z,157.50
2018-06-28T06:40:11.633Z,157.50
2018-06-28T06:41:11.678Z,157.50
2018-06-28T06:42:11.665Z,163.13
2018-06-28T06:43:11.538Z,163.13
2018-06-28T06:44:11.611Z,163.13
2018-06-28T06:45:11.604Z,163.13
2018-06-28T06:46:11.583Z,163.13
2018-06-28T06:48:11.929Z,163.13
2018-06-28T06:49:11.487Z,163.13
2018-06-28T06:50:11.538Z,163.13
2018-06-28T06:51:11.547Z,163.13
2018-06-28T06:52:11.588Z,163.13
2018-06-28T06:53:11.520Z,163.13
2018-06-28T06:54:11.786Z,163.13
2018-06-28T06:56:11.441Z,163.13
2018-06-28T06:57:11.500Z,168.75
2018-06-28T06:58:11.441Z,168.75
2018-06-28T06:59:11.500Z,168.75
2018-06-28T07:00:11.789Z,168.75
2018-06-28T07:01:11.427Z,168.75
2018-06-28T07:02:11.923Z,168.75
2018-06-28T07:03:11.453Z,168.75
2018-06-28T07:04:11.406Z,168.75
2018-06-28T07:05:11.386Z,168.75
2018-06-28T07:06:11.663Z,168.75
2018-06-28T07:07:11.489Z,168.75
2018-06-28T07:08:11.796Z,168.75
2018-06-28T07:09:11.402Z,168.75
2018-06-28T07:10:11.407Z,168.75
2018-06-28T07:11:11.358Z,168.75
2018-06-28T07:12:11.684Z,168.75
2018-06-28T07:13:11.399Z,174.38
2018-06-28T07:14:11.364Z,174.38
2018-06-28T07:15:11.325Z,174.38
2018-06-28T07:16:11.312Z,180.00
2018-06-28T07:17:11.230Z,180.00
2018-06-28T07:18:11.957Z,180.00
2018-06-28T07:19:11.246Z,180.00
2018-06-28T07:20:11.251Z,180.00
2018-06-28T07:21:11.678Z,180.00
2018-06-28T07:22:11.200Z,180.00
2018-06-28T07:23:11.228Z,185.63
2018-06-28T07:24:11.565Z,185.63
2018-06-28T07:25:11.207Z,191.25
2018-06-28T07:26:11.197Z,191.25
2018-06-28T07:27:11.177Z,196.88
2018-06-28T07:28:11.555Z,208.13
2018-06-28T07:29:11.124Z,213.75
2018-06-28T07:30:11.548Z,225.00
2018-06-28T07:31:11.154Z,241.88
2018-06-28T07:32:11.088Z,253.13
2018-06-28T07:34:11.093Z,270.00
2018-06-28T07:35:11.049Z,275.63
2018-06-28T07:36:11.801Z,281.25
2018-06-28T07:37:11.136Z,286.88
2018-06-28T07:38:11.054Z,292.50
2018-06-28T07:39:10.990Z,292.50
2018-06-28T07:40:11.085Z,298.13
2018-06-28T07:41:11.425Z,298.13
2018-06-28T07:42:11.224Z,298.13
2018-06-28T07:43:10.877Z,298.13
2018-06-28T07:44:11.025Z,303.75
2018-06-28T07:45:10.918Z,303.75
2018-06-28T07:46:10.932Z,315.00
2018-06-28T07:47:10.959Z,315.00
2018-06-28T07:48:11.259Z,315.00
2018-06-28T07:49:10.932Z,320.63
2018-06-28T07:50:10.906Z,320.63
2018-06-28T07:51:10.876Z,326.25
2018-06-28T07:52:10.972Z,326.25
2018-06-28T07:53:11.286Z,326.25
2018-06-28T07:54:10.925Z,331.88
2018-06-28T07:55:10.910Z,337.50
2018-06-28T07:56:10.741Z,326.25
2018-06-28T07:57:10.962Z,326.25
2018-06-28T07:58:10.793Z,331.88
2018-06-28T07:59:11.016Z,337.50
2018-06-28T08:00:10.765Z,337.50
2018-06-28T08:01:10.716Z,343.13
2018-06-28T08:02:10.696Z,343.13
2018-06-28T08:03:10.698Z,343.13
2018-06-28T08:04:10.736Z,348.75
2018-06-28T08:05:10.984Z,348.75
2018-06-28T08:06:10.668Z,348.75
2018-06-28T08:07:10.663Z,354.38
2018-06-28T08:08:10.653Z,360.00
2018-06-28T08:09:10.737Z,360.00
2018-06-28T08:10:13.914Z,365.63
2018-06-28T08:11:10.629Z,365.63
2018-06-28T08:12:10.639Z,365.63
2018-06-28T08:13:16.292Z,365.63
2018-06-28T08:14:10.615Z,371.25
2018-06-28T08:15:10.606Z,376.88
2018-06-28T08:16:10.953Z,382.50
2018-06-28T08:17:10.608Z,393.75
2018-06-28T08:18:10.596Z,405.00
2018-06-28T08:19:10.600Z,405.00
2018-06-28T08:20:10.580Z,405.00
2018-06-28T08:21:10.575Z,410.63
2018-06-28T08:22:10.935Z,405.00
2018-06-28T08:23:10.569Z,421.88
2018-06-28T08:24:10.567Z,433.13
2018-06-28T08:25:10.546Z,433.13
2018-06-28T08:26:10.543Z,450.00
2018-06-28T08:27:10.541Z,461.25
2018-06-28T08:28:10.845Z,466.88
2018-06-28T08:29:10.603Z,478.13
2018-06-28T08:30:10.528Z,483.75
2018-06-28T08:31:10.514Z,489.38
2018-06-28T08:32:10.520Z,511.88
2018-06-28T08:34:10.819Z,517.50
2018-06-28T08:35:10.496Z,534.38
2018-06-28T08:36:10.545Z,534.38
2018-06-28T08:37:10.494Z,534.38
2018-06-28T08:39:10.496Z,579.38
2018-06-28T08:40:10.819Z,618.75
2018-06-28T08:41:10.471Z,663.75
2018-06-28T08:42:10.463Z,708.75
2018-06-28T08:43:10.498Z,776.25
2018-06-28T08:44:10.459Z,866.25
2018-06-28T08:45:10.452Z,1569.38
2018-06-28T08:46:10.516Z,2919.38
2018-06-28T08:47:10.750Z,3751.88
2018-06-28T08:48:10.443Z,3898.13
2018-06-28T08:49:11.040Z,3763.13
2018-06-28T08:50:10.453Z,3718.13
2018-06-28T08:52:10.530Z,3695.63
2018-06-28T08:53:10.753Z,3538.13
2018-06-28T08:54:10.427Z,3616.88
2018-06-28T08:55:10.597Z,3808.13
2018-06-28T08:56:10.832Z,3858.75
2018-06-28T08:57:10.433Z,3808.13
2018-06-28T08:59:10.911Z,3825.00
2018-06-28T09:00:10.431Z,3886.88
2018-06-28T09:01:10.491Z,4033.13
2018-06-28T09:02:10.467Z,4134.38
2018-06-28T09:03:10.570Z,4100.63
2018-06-28T09:04:10.415Z,4201.88
2018-06-28T09:05:10.771Z,3931.88
2018-06-28T09:06:10.393Z,3729.38
2018-06-28T09:07:10.436Z,3678.75
2018-06-28T09:08:10.400Z,3830.63
2018-06-28T09:09:10.425Z,3746.25
2018-06-28T09:10:10.407Z,3605.63
2018-06-28T09:11:10.732Z,3543.75
2018-06-28T09:12:10.401Z,3555.00
2018-06-28T09:14:10.440Z,3369.38
2018-06-28T09:15:10.381Z,3673.13
2018-06-28T09:16:10.379Z,3768.75
2018-06-28T09:17:10.460Z,3836.25
2018-06-28T09:18:10.668Z,3841.88
2018-06-28T09:19:10.421Z,4021.88
2018-06-28T09:20:10.376Z,3757.50
2018-06-28T09:21:10.366Z,3695.63
2018-06-28T09:22:10.540Z,3825.00
2018-06-28T09:23:10.604Z,3622.50
2018-06-28T09:24:10.668Z,3611.25
2018-06-28T09:25:10.439Z,3875.63
2018-06-28T09:26:10.361Z,3920.63
2018-06-28T09:27:10.425Z,4027.50
2018-06-28T09:28:10.388Z,3870.00
2018-06-28T09:30:10.657Z,3796.88
2018-06-28T09:31:10.356Z,3493.13
2018-06-28T09:32:10.418Z,3976.88
2018-06-28T09:33:10.357Z,3864.38
2018-06-28T09:34:10.358Z,4106.25
2018-06-28T09:35:10.431Z,4185.00
2018-06-28T09:36:10.919Z,4083.75
2018-06-28T09:37:10.589Z,3588.75
2018-06-28T09:38:10.559Z,3746.25
2018-06-28T09:39:10.387Z,4111.88
2018-06-28T09:40:10.360Z,4190.63
2018-06-28T09:41:10.367Z,4010.63
2018-06-28T09:42:10.659Z,3847.50
2018-06-28T09:43:10.375Z,4089.38
2018-06-28T09:44:10.415Z,4320.00
2018-06-28T09:45:10.360Z,4027.50
2018-06-28T09:46:10.392Z,4398.75
2018-06-28T09:47:16.693Z,3982.50
2018-06-28T09:48:10.406Z,4066.88
2018-06-28T09:49:10.679Z,4387.50
2018-06-28T09:50:10.370Z,4550.63
2018-06-28T09:51:10.497Z,4612.50
2018-06-28T09:52:10.379Z,4488.75
2018-06-28T09:53:10.453Z,4381.88
2018-06-28T09:54:10.440Z,4393.13
2018-06-28T09:55:10.864Z,4336.88
2018-06-28T09:56:10.384Z,4410.00
2018-06-28T09:57:14.943Z,4426.88
2018-06-28T09:58:10.985Z,4438.13
2018-06-28T10:00:10.469Z,4685.63
2018-06-28T10:01:15.031Z,4764.38
2018-06-28T10:02:11.185Z,3172.50
2018-06-28T10:03:11.478Z,2880.00
2018-06-28T10:04:10.837Z,4050.00
2018-06-28T10:05:10.488Z,4578.75
2018-06-28T10:06:10.432Z,4561.88
2018-06-28T10:07:10.779Z,4511.25
2018-06-28T10:08:10.575Z,4303.13
2018-06-28T10:09:10.437Z,4258.13
2018-06-28T10:10:10.384Z,4393.13
2018-06-28T10:11:10.435Z,4348.13
2018-06-28T10:12:10.640Z,4533.75
2018-06-28T10:13:11.258Z,4545.00
2018-06-28T10:14:10.387Z,4668.75
2018-06-28T10:15:11.227Z,4370.63
2018-06-28T10:16:10.564Z,4320.00
2018-06-28T10:17:10.450Z,4410.00
2018-06-28T10:18:14.432Z,4016.25
2018-06-28T10:19:10.697Z,3903.75
2018-06-28T10:21:11.348Z,4275.00
2018-06-28T10:22:10.438Z,4376.25
2018-06-28T10:23:10.420Z,4151.25
2018-06-28T10:24:10.869Z,3870.00
2018-06-28T10:25:10.876Z,4061.25
2018-06-28T10:26:10.528Z,4224.38
2018-06-28T10:27:10.423Z,3661.88
2018-06-28T10:28:10.419Z,2227.50
2018-06-28T10:29:10.425Z,1276.88
2018-06-28T10:30:10.474Z,1085.63
2018-06-28T10:31:10.740Z,1046.25
2018-06-28T10:32:10.438Z,1012.50
2018-06-28T10:33:10.436Z,995.63
2018-06-28T10:34:10.453Z,973.13
2018-06-28T10:35:10.457Z,967.50
2018-06-28T10:36:10.598Z,939.38
2018-06-28T10:37:10.770Z,945.00
2018-06-28T10:38:10.452Z,933.75
2018-06-28T10:39:10.633Z,950.63
2018-06-28T10:40:10.651Z,945.00
2018-06-28T10:41:10.729Z,939.38
2018-06-28T10:44:11.053Z,956.25
2018-06-28T10:45:10.833Z,950.63
2018-06-28T10:46:10.900Z,967.50
2018-06-28T10:47:10.477Z,990.00
2018-06-28T10:48:10.548Z,984.38
2018-06-28T10:49:10.528Z,967.50
2018-06-28T10:51:10.512Z,1085.63
2018-06-28T10:52:10.730Z,1215.00
2018-06-28T10:53:10.510Z,1850.63
2018-06-28T10:54:10.552Z,3386.25
2018-06-28T10:55:10.524Z,4123.13
2018-06-28T10:56:10.813Z,939.38
2018-06-28T10:57:10.525Z,3943.13
2018-06-28T10:58:10.520Z,4140.00
2018-06-28T11:00:10.583Z,3538.13
2018-06-28T11:01:10.532Z,2323.13
2018-06-28T11:02:10.833Z,3836.25
2018-06-28T11:03:10.543Z,3864.38
2018-06-28T11:04:10.542Z,3808.13
2018-06-28T11:05:10.551Z,3757.50
2018-06-28T11:06:10.602Z,3892.50
2018-06-28T11:07:10.551Z,3903.75
2018-06-28T11:08:11.072Z,3690.00
2018-06-28T11:09:10.572Z,3791.25
2018-06-28T11:10:10.558Z,3751.88
2018-06-28T11:11:10.567Z,3892.50
2018-06-28T11:12:10.678Z,3588.75
2018-06-28T11:13:10.845Z,3622.50
2018-06-28T11:14:10.881Z,3521.25
2018-06-28T11:15:10.721Z,3577.50
2018-06-28T11:16:10.707Z,1563.75
2018-06-28T11:17:13.655Z,3684.38
2018-06-28T11:19:10.678Z,1963.13
2018-06-28T11:20:11.096Z,2030.63
2018-06-28T11:21:10.677Z,725.63
2018-06-28T11:22:11.421Z,748.13
2018-06-28T11:23:10.734Z,2615.63
2018-06-28T11:24:10.744Z,658.13
2018-06-28T11:25:11.159Z,691.88
2018-06-28T11:26:11.128Z,2970.00
2018-06-28T11:28:10.713Z,1800.00
2018-06-28T11:29:10.728Z,1321.88
2018-06-28T11:30:10.709Z,911.25
2018-06-28T11:31:10.646Z,1254.38
2018-06-28T11:33:11.057Z,978.75
2018-06-28T11:34:10.830Z,804.38
2018-06-28T11:35:10.714Z,798.75
2018-06-28T11:36:10.702Z,720.00
2018-06-28T11:37:10.869Z,714.38
2018-06-28T11:38:10.683Z,725.63
2018-06-28T11:39:10.981Z,765.00
2018-06-28T11:40:10.731Z,781.88
2018-06-28T11:41:10.740Z,742.50
2018-06-28T11:42:10.691Z,753.75
2018-06-28T11:43:10.695Z,720.00
2018-06-28T11:44:10.699Z,748.13
2018-06-28T11:45:11.010Z,748.13
2018-06-28T11:46:10.732Z,731.25
2018-06-28T11:47:10.761Z,720.00
2018-06-28T11:48:10.737Z,725.63
2018-06-28T11:49:10.736Z,691.88
2018-06-28T11:50:10.734Z,618.75
2018-06-28T11:51:11.034Z,703.13
2018-06-28T11:52:10.786Z,720.00
2018-06-28T11:53:10.815Z,725.63
2018-06-28T11:54:11.952Z,804.38
2018-06-28T11:55:10.747Z,843.75
2018-06-28T11:56:10.965Z,815.63
2018-06-28T11:57:12.319Z,646.88
2018-06-28T11:58:10.831Z,663.75
2018-06-28T12:00:11.035Z,669.38
2018-06-28T12:01:10.789Z,691.88
2018-06-28T12:02:10.787Z,658.13
2018-06-28T12:03:11.197Z,658.13
2018-06-28T12:04:10.845Z,630.00
2018-06-28T12:05:10.819Z,658.13
2018-06-28T12:06:10.851Z,658.13
2018-06-28T12:07:10.843Z,663.75
2018-06-28T12:08:10.908Z,596.25
2018-06-28T12:09:11.156Z,669.38
2018-06-28T12:10:10.860Z,646.88
2018-06-28T12:11:10.838Z,646.88
2018-06-28T12:12:11.503Z,663.75
2018-06-28T12:14:10.951Z,697.50
2018-06-28T12:15:11.143Z,776.25
2018-06-28T12:16:10.840Z,798.75
2018-06-28T12:17:11.014Z,793.13
2018-06-28T12:18:10.967Z,686.25
2018-06-28T12:19:10.896Z,686.25
2018-06-28T12:20:10.845Z,680.63
2018-06-28T12:21:11.471Z,680.63
2018-06-28T12:23:10.868Z,720.00
2018-06-28T12:24:10.918Z,686.25
2018-06-28T12:25:10.894Z,680.63
2018-06-28T12:26:10.887Z,714.38
2018-06-28T12:27:11.441Z,742.50
2018-06-28T12:28:10.987Z,675.00
2018-06-28T12:29:10.951Z,776.25
2018-06-28T12:30:10.998Z,686.25
2018-06-28T12:32:11.054Z,607.50
2018-06-28T12:34:11.231Z,675.00
2018-06-28T12:36:10.976Z,613.13
2018-06-28T12:37:10.948Z,686.25
2018-06-28T12:38:10.957Z,680.63
2018-06-28T12:39:10.947Z,686.25
2018-06-28T12:40:11.233Z,691.88
2018-06-28T12:41:10.977Z,691.88
2018-06-28T12:42:11.003Z,669.38
2018-06-28T12:43:11.189Z,708.75
2018-06-28T12:44:10.970Z,703.13
2018-06-28T12:45:11.262Z,731.25
2018-06-28T12:46:11.641Z,652.50
2018-06-28T12:47:10.950Z,652.50
2018-06-28T12:48:11.004Z,770.63
2018-06-28T12:49:10.955Z,618.75
2018-06-28T12:50:10.970Z,646.88
2018-06-28T12:51:10.955Z,601.88
2018-06-28T12:52:11.270Z,601.88
2018-06-28T12:53:10.956Z,601.88
2018-06-28T12:54:11.074Z,613.13
2018-06-28T12:55:10.979Z,1096.88
2018-06-28T12:56:11.144Z,506.25
2018-06-28T12:57:11.019Z,585.00
2018-06-28T12:58:11.285Z,635.63
2018-06-28T12:59:10.979Z,618.75
2018-06-28T13:00:11.033Z,618.75
2018-06-28T13:01:10.990Z,601.88
2018-06-28T13:02:11.055Z,596.25
2018-06-28T13:03:10.995Z,596.25
2018-06-28T13:04:11.394Z,607.50
2018-06-28T13:05:10.995Z,2030.63
2018-06-28T13:06:11.427Z,1080.00
2018-06-28T13:07:11.059Z,630.00
2018-06-28T13:08:11.011Z,1096.88
2018-06-28T13:09:11.011Z,635.63
2018-06-28T13:10:11.339Z,652.50
2018-06-28T13:11:11.017Z,652.50
2018-06-28T13:12:11.224Z,894.38
2018-06-28T13:15:11.040Z,2716.88
2018-06-28T13:16:11.361Z,579.38
2018-06-28T13:17:11.040Z,1153.13
2018-06-28T13:18:11.095Z,658.13
2018-06-28T13:19:11.039Z,630.00
2018-06-28T13:20:11.127Z,596.25
2018-06-28T13:21:11.044Z,613.13
2018-06-28T13:22:11.352Z,601.88
2018-06-28T13:23:11.101Z,1552.50
2018-06-28T13:24:11.120Z,2345.63
2018-06-28T13:26:11.073Z,804.38