createdAt,value
2022-10-13T00:01:13.130Z,99.90
2022-10-13T00:03:41.915Z,99.90
2022-10-13T00:06:11.565Z,99.90
2022-10-13T00:08:39.885Z,99.90
2022-10-13T00:11:14.120Z,99.90
2022-10-13T00:13:42.319Z,99.90
2022-10-13T00:16:11.826Z,99.90
2022-10-13T00:18:39.387Z,99.90
2022-10-13T00:21:13.108Z,99.90
2022-10-13T00:23:41.494Z,99.90
2022-10-13T00:26:13.469Z,99.90
2022-10-13T00:28:41.156Z,99.90
2022-10-13T00:31:22.851Z,99.90
2022-10-13T00:33:50.870Z,99.90
2022-10-13T00:36:19.811Z,99.90
2022-10-13T00:38:47.293Z,99.90
2022-10-13T00:41:15.279Z,99.90
2022-10-13T00:43:54.151Z,99.90
2022-10-13T00:46:23.209Z,99.90
2022-10-13T00:49:23.455Z,99.90
2022-10-13T00:51:51.266Z,99.90
2022-10-13T00:54:24.745Z,99.90
2022-10-13T00:56:53.400Z,99.90
2022-10-13T00:59:24.703Z,99.90
2022-10-13T01:01:54.444Z,99.90
2022-10-13T01:04:25.650Z,99.90
2022-10-13T01:06:54.913Z,99.90
2022-10-13T01:09:22.347Z,99.90
2022-10-13T01:12:14.093Z,99.90
2022-10-13T01:14:53.780Z,99.90
2022-10-13T01:17:41.415Z,99.90
2022-10-13T01:20:30.148Z,99.90
2022-10-13T01:23:09.422Z,99.90
2022-10-13T01:25:58.538Z,99.90
2022-10-13T01:29:01.886Z,99.90
2022-10-13T01:31:42.127Z,99.90
2022-10-13T01:34:20.964Z,99.90
2022-10-13T01:36:59.581Z,99.90
2022-10-13T01:39:40.237Z,99.90
2022-10-13T01:42:19.578Z,99.90
2022-10-13T01:44:53.115Z,99.90
2022-10-13T01:47:22.109Z,99.90
2022-10-13T01:49:52.969Z,99.90
2022-10-13T01:52:22.710Z,99.90
2022-10-13T01:54:54.179Z,99.90
2022-10-13T01:57:34.610Z,99.90
2022-10-13T02:00:13.430Z,99.90
2022-10-13T02:02:52.114Z,99.90
2022-10-13T02:05:49.052Z,99.90
2022-10-13T02:08:36.701Z,99.90
2022-10-13T02:11:12.966Z,99.90
2022-10-13T02:13:50.046Z,99.90
2022-10-13T02:16:28.849Z,99.90
2022-10-13T02:18:57.000Z,99.90
2022-10-13T02:21:24.846Z,99.90
2022-10-13T02:23:55.274Z,99.90
2022-10-13T02:26:22.639Z,99.90
2022-10-13T02:28:58.059Z,99.90
2022-10-13T02:31:25.542Z,99.90
2022-10-13T02:33:52.932Z,99.90
2022-10-13T02:36:20.462Z,99.90
2022-10-13T02:38:47.890Z,99.90
2022-10-13T02:41:15.359Z,99.90
2022-10-13T02:43:42.731Z,99.90
2022-10-13T02:46:10.163Z,99.90
2022-10-13T02:48:37.559Z,99.90
2022-10-13T02:51:05.055Z,99.90
2022-10-13T02:53:32.445Z,99.90
2022-10-13T02:55:59.910Z,99.90
2022-10-13T02:58:28.498Z,99.90
2022-10-13T03:01:04.656Z,99.90
2022-10-13T03:03:32.058Z,99.90
2022-10-13T03:05:59.540Z,99.90
2022-10-13T03:08:27.265Z,99.90
2022-10-13T03:10:54.717Z,99.90
2022-10-13T03:13:22.093Z,99.90
2022-10-13T03:15:49.849Z,99.90
2022-10-13T03:18:17.306Z,99.90
2022-10-13T03:20:44.882Z,99.90
2022-10-13T03:23:12.248Z,99.90
2022-10-13T03:25:39.636Z,99.90
2022-10-13T03:28:07.000Z,99.90
2022-10-13T03:30:34.494Z,99.90
2022-10-13T03:33:01.971Z,99.90
2022-10-13T03:35:29.435Z,99.90
2022-10-13T03:37:56.809Z,99.90
2022-10-13T03:40:25.433Z,99.90
2022-10-13T03:42:52.835Z,99.90
2022-10-13T03:45:20.297Z,99.90
2022-10-13T03:47:47.668Z,99.90
2022-10-13T03:50:15.029Z,99.90
2022-10-13T03:52:42.426Z,99.90
2022-10-13T03:55:10.001Z,99.90
2022-10-13T03:57:37.511Z,99.90
2022-10-13T04:00:08.622Z,99.90
2022-10-13T04:02:39.971Z,99.90
2022-10-13T04:05:07.635Z,99.90
2022-10-13T04:07:35.073Z,99.90
2022-10-13T04:10:11.245Z,99.90
2022-10-13T04:12:40.793Z,99.90
2022-10-13T04:15:08.833Z,99.90
2022-10-13T04:17:36.217Z,99.90
2022-10-13T04:20:04.020Z,99.90
2022-10-13T04:22:31.471Z,99.90
2022-10-13T04:24:58.904Z,99.90
2022-10-13T04:27:27.540Z,99.90
2022-10-13T04:29:55.138Z,99.90
2022-10-13T04:32:23.022Z,99.90
2022-10-13T04:34:50.598Z,99.90
2022-10-13T04:37:17.987Z,99.90
2022-10-13T04:39:45.517Z,99.90
2022-10-13T04:42:13.157Z,99.90
2022-10-13T04:44:40.555Z,99.90
2022-10-13T04:47:09.471Z,99.90
2022-10-13T04:49:37.243Z,99.90
2022-10-13T04:52:04.671Z,99.90
2022-10-13T04:54:32.076Z,99.90
2022-10-13T04:56:59.468Z,99.90
2022-10-13T04:59:26.903Z,99.90
2022-10-13T05:01:54.350Z,99.90
2022-10-13T05:04:21.775Z,99.90
2022-10-13T05:07:15.842Z,99.90
2022-10-13T05:09:36.498Z,99.90
2022-10-13T05:12:11.102Z,99.90
2022-10-13T05:14:38.573Z,99.90
2022-10-13T05:17:08.234Z,99.90
2022-10-13T05:19:35.670Z,99.90
2022-10-13T05:22:03.091Z,99.90
2022-10-13T05:24:36.721Z,99.90
2022-10-13T05:27:10.486Z,99.90
2022-10-13T05:29:39.179Z,99.90
2022-10-13T05:32:06.912Z,99.90
2022-10-13T05:34:34.378Z,99.90
2022-10-13T05:37:01.806Z,99.90
2022-10-13T05:39:29.217Z,99.90
2022-10-13T05:41:56.608Z,99.90
2022-10-13T05:44:24.623Z,99.90
2022-10-13T05:46:56.924Z,99.90
2022-10-13T05:49:24.715Z,99.90
2022-10-13T05:51:55.491Z,99.90
2022-10-13T05:54:33.689Z,99.90
2022-10-13T05:57:32.715Z,99.90
2022-10-13T06:00:10.259Z,99.90
2022-10-13T06:03:11.114Z,99.90
2022-10-13T06:05:45.104Z,99.90
2022-10-13T06:08:12.821Z,99.90
2022-10-13T06:10:42.126Z,99.90
2022-10-13T06:13:09.790Z,99.90
2022-10-13T06:15:37.162Z,99.90
2022-10-13T06:18:10.364Z,99.90
2022-10-13T06:20:37.921Z,99.90
2022-10-13T06:23:05.480Z,99.90
2022-10-13T06:25:33.022Z,99.90
2022-10-13T06:28:00.623Z,99.90
2022-10-13T06:30:28.475Z,99.90
2022-10-13T06:32:56.165Z,99.90
2022-10-13T06:35:23.694Z,99.90
2022-10-13T06:37:53.104Z,99.90
2022-10-13T06:40:20.565Z,99.90
2022-10-13T06:42:51.463Z,99.90
2022-10-13T06:45:22.896Z,99.90
2022-10-13T06:47:52.330Z,99.90
2022-10-13T06:50:19.965Z,99.90
2022-10-13T06:52:47.423Z,99.90
2022-10-13T06:55:14.967Z,99.90
2022-10-13T06:57:42.367Z,99.90
2022-10-13T07:00:10.740Z,99.90
2022-10-13T07:02:38.144Z,99.90
2022-10-13T07:05:05.938Z,99.90
2022-10-13T07:07:33.203Z,99.90
2022-10-13T07:10:00.634Z,99.90
2022-10-13T07:12:28.024Z,99.90
2022-10-13T07:14:55.479Z,99.90
2022-10-13T07:17:23.121Z,99.90
2022-10-13T07:19:51.436Z,99.90
2022-10-13T07:22:20.234Z,99.90
2022-10-13T07:24:47.609Z,99.90
2022-10-13T07:27:14.962Z,99.90
2022-10-13T07:29:42.416Z,99.90
2022-10-13T07:32:09.849Z,99.90
2022-10-13T07:34:37.229Z,99.90
2022-10-13T07:37:05.058Z,99.90
2022-10-13T07:39:32.850Z,99.90
2022-10-13T07:42:00.347Z,99.90
2022-10-13T07:44:27.870Z,99.90
2022-10-13T07:46:55.328Z,99.90
2022-10-13T07:49:23.297Z,99.90
2022-10-13T07:51:50.673Z,99.90
2022-10-13T07:54:23.690Z,99.90
2022-10-13T07:56:56.116Z,99.90
2022-10-13T07:59:23.654Z,99.90
2022-10-13T08:01:51.232Z,99.90
2022-10-13T08:04:18.733Z,99.90
2022-10-13T08:06:47.027Z,99.90
2022-10-13T08:09:14.524Z,99.90
2022-10-13T08:11:41.912Z,99.90
2022-10-13T08:14:11.892Z,99.90
2022-10-13T08:16:40.365Z,99.90
2022-10-13T08:19:07.842Z,99.90
2022-10-13T08:24:22.661Z,99.90
2022-10-13T08:26:51.110Z,99.90
2022-10-13T08:29:23.491Z,99.90
2022-10-13T08:31:55.290Z,99.90
2022-10-13T08:34:24.113Z,99.90
2022-10-13T08:36:54.400Z,99.90
2022-10-13T08:39:23.675Z,99.90
2022-10-13T08:41:52.191Z,99.90
2022-10-13T08:45:06.293Z,99.90
2022-10-13T08:47:35.681Z,99.90
2022-10-13T08:50:12.706Z,99.90
2022-10-13T08:52:50.241Z,99.90
2022-10-13T08:55:36.352Z,99.90
2022-10-13T08:58:17.044Z,99.90
2022-10-13T09:00:44.897Z,99.90
2022-10-13T09:03:25.979Z,99.90
2022-10-13T09:06:11.090Z,99.90
2022-10-13T09:08:48.654Z,99.90
2022-10-13T09:11:16.185Z,99.90
2022-10-13T09:13:43.745Z,99.90
2022-10-13T09:16:11.560Z,99.90
2022-10-13T09:18:39.226Z,99.90
2022-10-13T09:21:18.912Z,99.90
2022-10-13T09:23:46.626Z,99.90
2022-10-13T09:26:20.982Z,99.90
2022-10-13T09:28:49.178Z,99.90
2022-10-13T09:31:17.073Z,99.90
2022-10-13T09:33:46.080Z,99.90
2022-10-13T09:36:15.928Z,99.90
2022-10-13T09:39:15.690Z,99.90
2022-10-13T09:41:45.281Z,99.90
2022-10-13T09:44:28.683Z,99.90
2022-10-13T09:47:04.219Z,99.90
2022-10-13T09:49:43.582Z,99.90
2022-10-13T09:52:18.423Z,99.90
2022-10-13T09:54:51.095Z,99.90
2022-10-13T09:57:48.618Z,99.90
2022-10-13T10:00:25.573Z,99.90
2022-10-13T10:02:55.831Z,99.90
2022-10-13T10:05:28.835Z,99.90
2022-10-13T10:08:16.842Z,99.90
2022-10-13T10:10:44.782Z,99.90
2022-10-13T10:13:13.846Z,99.90
2022-10-13T10:16:03.035Z,99.60
2022-10-13T10:18:42.795Z,99.50
2022-10-13T10:21:25.528Z,99.10
2022-10-13T10:24:28.509Z,99.20
2022-10-13T10:27:05.778Z,98.90
2022-10-13T10:29:39.004Z,98.80
2022-10-13T10:32:27.972Z,98.80
2022-10-13T10:35:11.942Z,98.70
2022-10-13T10:37:45.771Z,98.20
2022-10-13T10:40:34.373Z,97.70
2022-10-13T10:43:40.527Z,97.20
2022-10-13T10:46:18.100Z,96.80
2022-10-13T10:48:47.770Z,96.60
2022-10-13T10:51:15.622Z,96.20
2022-10-13T10:53:49.988Z,96.20
2022-10-13T10:56:35.728Z,95.90
2022-10-13T10:59:40.210Z,95.80
2022-10-13T11:02:07.765Z,95.50
2022-10-13T11:04:43.406Z,95.50
2022-10-13T11:07:24.370Z,94.80
2022-10-13T11:09:51.908Z,94.30
2022-10-13T11:12:19.806Z,94.00
2022-10-13T11:15:08.766Z,93.20
2022-10-13T11:17:38.067Z,92.70
2022-10-13T11:20:20.532Z,92.40
2022-10-13T11:23:08.183Z,92.10
2022-10-13T11:25:40.934Z,91.50
2022-10-13T11:28:48.996Z,91.30
2022-10-13T11:31:48.052Z,91.20
2022-10-13T11:34:31.243Z,90.80
2022-10-13T11:37:01.325Z,90.30
2022-10-13T11:40:12.268Z,89.90
2022-10-13T11:43:12.615Z,87.60
2022-10-13T11:46:01.805Z,87.00
2022-10-13T11:48:38.207Z,86.90
2022-10-13T11:51:28.192Z,86.40
2022-10-13T11:54:08.992Z,84.00
2022-10-13T11:56:50.912Z,82.90
2022-10-13T11:59:29.101Z,81.60
2022-10-13T12:02:19.155Z,80.90
2022-10-13T12:05:26.169Z,80.20
2022-10-13T12:07:57.244Z,79.90
2022-10-13T12:10:33.564Z,80.50
2022-10-13T12:13:02.634Z,80.50
2022-10-13T12:15:41.905Z,80.20
2022-10-13T12:18:38.245Z,80.20
2022-10-13T12:21:20.167Z,79.80
2022-10-13T12:23:49.057Z,79.50
2022-10-13T12:26:26.526Z,79.60
2022-10-13T12:29:05.078Z,79.30
2022-10-13T12:31:59.536Z,78.50
2022-10-13T12:34:34.258Z,77.70
2022-10-13T12:37:29.554Z,78.20
2022-10-13T12:39:58.426Z,78.40
2022-10-13T12:42:32.806Z,78.50
2022-10-13T12:45:01.926Z,77.90
2022-10-13T12:47:59.113Z,77.80
2022-10-13T12:50:29.560Z,77.30
2022-10-13T12:53:20.469Z,77.70
2022-10-13T12:55:58.660Z,77.60
2022-10-13T12:58:32.130Z,78.10
2022-10-13T13:01:13.128Z,78.20
2022-10-13T13:03:42.765Z,77.60
2022-10-13T13:06:24.842Z,78.50
2022-10-13T13:09:18.338Z,78.20
2022-10-13T13:11:45.972Z,78.60
2022-10-13T13:14:50.938Z,78.80
2022-10-13T13:17:38.420Z,78.70
2022-10-13T13:20:45.428Z,79.10
2022-10-13T13:23:13.307Z,80.40
2022-10-13T13:25:40.791Z,80.60
2022-10-13T13:28:13.743Z,81.00
2022-10-13T13:30:41.946Z,81.00
2022-10-13T13:33:12.877Z,81.40
2022-10-13T13:35:40.233Z,81.80
2022-10-13T13:38:09.652Z,82.00
2022-10-13T13:40:37.130Z,82.00
2022-10-13T13:43:04.513Z,81.60
2022-10-13T13:45:33.937Z,81.90
2022-10-13T13:48:02.828Z,82.10
2022-10-13T13:50:35.973Z,82.20
2022-10-13T13:53:04.896Z,82.30
2022-10-13T13:55:32.677Z,82.00
2022-10-13T13:58:01.123Z,82.00
2022-10-13T14:00:28.590Z,82.40
2022-10-13T14:02:57.632Z,82.60
2022-10-13T14:05:25.225Z,82.70
2022-10-13T14:07:57.777Z,83.00
2022-10-13T14:10:26.326Z,82.60
2022-10-13T14:12:53.809Z,82.70
2022-10-13T14:15:23.415Z,82.60
2022-10-13T14:17:54.288Z,82.60
2022-10-13T14:20:22.290Z,82.40
2022-10-13T14:22:49.817Z,82.10
2022-10-13T14:25:18.058Z,81.90
2022-10-13T14:27:48.230Z,81.60
2022-10-13T14:30:15.719Z,81.60
2022-10-13T14:32:43.329Z,81.90
2022-10-13T14:35:10.930Z,81.90
2022-10-13T14:37:38.783Z,81.50
2022-10-13T14:40:07.005Z,81.00
2022-10-13T14:42:34.413Z,80.70
2022-10-13T14:45:06.483Z,80.10
2022-10-13T14:47:33.934Z,79.60
2022-10-13T14:50:01.868Z,79.80
2022-10-13T14:52:29.382Z,79.40
2022-10-13T14:54:56.880Z,79.10
2022-10-13T14:57:24.334Z,79.10
2022-10-13T14:59:51.788Z,79.00
2022-10-13T15:02:19.251Z,79.30
2022-10-13T15:04:53.152Z,79.30
2022-10-13T15:07:20.837Z,79.40
2022-10-13T15:10:05.809Z,78.90
2022-10-13T15:12:34.175Z,78.70
2022-10-13T15:15:01.871Z,79.50
2022-10-13T15:17:31.582Z,79.80
2022-10-13T15:19:59.239Z,80.00
2022-10-13T15:22:26.755Z,80.30
2022-10-13T15:24:54.193Z,79.60
2022-10-13T15:27:21.661Z,79.30
2022-10-13T15:29:49.131Z,80.10
2022-10-13T15:32:18.628Z,79.40
2022-10-13T15:34:50.829Z,79.50
2022-10-13T15:37:18.478Z,79.90
2022-10-13T15:39:46.112Z,80.00
2022-10-13T15:42:13.625Z,80.00
2022-10-13T15:45:08.194Z,80.20
2022-10-13T15:47:28.440Z,80.40
2022-10-13T15:49:56.313Z,80.90
2022-10-13T15:52:24.216Z,81.20
2022-10-13T15:54:51.985Z,81.50
2022-10-13T15:57:19.401Z,81.90
2022-10-13T15:59:47.219Z,82.30
2022-10-13T16:02:14.679Z,82.60
2022-10-13T16:04:42.032Z,82.70
2022-10-13T16:07:09.440Z,83.70
2022-10-13T16:09:36.905Z,83.10
2022-10-13T16:12:04.485Z,83.50
2022-10-13T16:14:32.033Z,83.70
2022-10-13T16:16:59.435Z,84.20
2022-10-13T16:19:26.813Z,84.50
2022-10-13T16:21:54.349Z,84.90
2022-10-13T16:24:21.898Z,85.20
2022-10-13T16:26:49.319Z,85.50
2022-10-13T16:29:16.880Z,85.70
2022-10-13T16:31:45.068Z,85.70
2022-10-13T16:34:12.440Z,85.80
2022-10-13T16:36:39.866Z,86.20
2022-10-13T16:39:07.278Z,86.60
2022-10-13T16:41:36.242Z,86.70
2022-10-13T16:44:03.799Z,86.90
2022-10-13T16:46:33.205Z,87.10
2022-10-13T16:49:01.006Z,87.30
2022-10-13T16:51:28.833Z,87.60
2022-10-13T16:54:03.639Z,88.00
2022-10-13T16:56:32.324Z,88.30
2022-10-13T16:59:01.757Z,88.70
2022-10-13T17:01:30.480Z,89.30
2022-10-13T17:03:58.379Z,89.70
2022-10-13T17:06:27.840Z,90.00
2022-10-13T17:08:57.629Z,90.20
2022-10-13T17:11:28.723Z,90.20
2022-10-13T17:13:57.954Z,90.30
2022-10-13T17:16:26.207Z,90.50
2022-10-13T17:18:54.349Z,90.80
2022-10-13T17:21:22.238Z,91.00
2022-10-13T17:23:50.100Z,91.10
2022-10-13T17:26:18.946Z,91.20
2022-10-13T17:28:47.128Z,91.30
2022-10-13T17:31:22.442Z,91.50
2022-10-13T17:33:50.722Z,91.70
2022-10-13T17:36:24.746Z,91.70
2022-10-13T17:38:53.755Z,91.90
2022-10-13T17:41:21.954Z,92.00
2022-10-13T17:43:51.435Z,92.10
2022-10-13T17:46:37.289Z,92.30
2022-10-13T17:49:06.670Z,92.40
2022-10-13T17:51:34.704Z,92.50
2022-10-13T17:54:02.145Z,92.60
2022-10-13T17:56:30.019Z,92.80
2022-10-13T17:58:58.724Z,93.00
2022-10-13T18:01:32.230Z,93.10
2022-10-13T18:04:02.191Z,93.30
2022-10-13T18:06:38.834Z,93.40
2022-10-13T18:09:09.121Z,93.60
2022-10-13T18:11:38.009Z,93.70
2022-10-13T18:14:06.427Z,93.80
2022-10-13T18:16:34.735Z,93.90
2022-10-13T18:19:02.841Z,94.00
2022-10-13T18:21:30.932Z,94.30
2022-10-13T18:24:00.872Z,94.50
2022-10-13T18:26:37.204Z,94.60
2022-10-13T18:29:06.092Z,94.70
2022-10-13T18:31:36.740Z,94.80
2022-10-13T18:34:07.037Z,94.90
2022-10-13T18:36:38.903Z,95.00
2022-10-13T18:39:16.616Z,95.20
2022-10-13T18:41:46.378Z,95.40
2022-10-13T18:44:14.297Z,95.40
2022-10-13T18:46:41.821Z,95.50
2022-10-13T18:49:13.223Z,95.60
2022-10-13T18:51:42.656Z,95.70
2022-10-13T18:54:10.230Z,95.70
2022-10-13T18:56:38.004Z,95.80
2022-10-13T18:59:06.920Z,95.80
2022-10-13T19:01:36.239Z,95.90
2022-10-13T19:04:04.365Z,96.00
2022-10-13T19:06:32.723Z,96.20
2022-10-13T19:09:03.390Z,96.30
2022-10-13T19:11:31.310Z,96.40
2022-10-13T19:13:59.875Z,96.50
2022-10-13T19:16:29.423Z,96.70
2022-10-13T19:18:57.309Z,96.80
2022-10-13T19:21:25.042Z,96.90
2022-10-13T19:23:52.568Z,96.90
2022-10-13T19:26:31.112Z,97.00
2022-10-13T19:29:09.794Z,97.10
2022-10-13T19:31:38.745Z,97.10
2022-10-13T19:34:10.719Z,97.20
2022-10-13T19:36:41.946Z,97.30
2022-10-13T19:39:21.810Z,97.40
2022-10-13T19:41:50.668Z,97.50
2022-10-13T19:44:19.522Z,97.50
2022-10-13T19:46:48.011Z,97.60
2022-10-13T19:49:18.034Z,97.70
2022-10-13T19:51:46.817Z,97.80
2022-10-13T19:54:14.497Z,97.80
2022-10-13T19:56:47.292Z,97.80
2022-10-13T19:59:15.603Z,98.00
2022-10-13T20:01:43.251Z,97.90
2022-10-13T20:04:14.599Z,98.00
2022-10-13T20:06:44.620Z,98.10
2022-10-13T20:09:12.119Z,98.10
2022-10-13T20:11:39.806Z,98.20
2022-10-13T20:14:07.248Z,98.30
2022-10-13T20:16:34.918Z,98.40
2022-10-13T20:19:02.647Z,98.40
2022-10-13T20:21:30.138Z,98.50
2022-10-13T20:23:57.802Z,98.60
2022-10-13T20:26:26.088Z,98.60
2022-10-13T20:28:54.358Z,98.70
2022-10-13T20:31:23.018Z,98.80
2022-10-13T20:33:55.829Z,98.80
2022-10-13T20:36:24.748Z,98.80
2022-10-13T20:38:52.553Z,98.80
2022-10-13T20:41:24.765Z,98.80
2022-10-13T20:43:54.084Z,98.90
2022-10-13T20:46:23.561Z,98.90
2022-10-13T20:51:40.708Z,99.00
2022-10-13T20:54:08.385Z,99.00
2022-10-13T20:56:35.919Z,99.40
2022-10-13T20:59:05.374Z,99.00
2022-10-13T21:01:33.207Z,99.10
2022-10-13T21:04:00.848Z,99.10
2022-10-13T21:06:28.325Z,99.20
2022-10-13T21:08:59.463Z,99.30
2022-10-13T21:11:26.954Z,99.40
2022-10-13T21:13:54.409Z,99.40
2022-10-13T21:16:27.558Z,99.40
2022-10-13T21:18:58.921Z,99.40
2022-10-13T21:21:31.760Z,99.50
2022-10-13T21:24:01.093Z,99.50
2022-10-13T21:26:30.629Z,99.60
2022-10-13T21:28:58.654Z,99.60
2022-10-13T21:31:26.832Z,99.60
2022-10-13T21:33:55.256Z,99.70
2022-10-13T21:36:26.377Z,99.80
2022-10-13T21:38:56.341Z,99.80
2022-10-13T21:41:24.295Z,99.80
2022-10-13T21:43:52.192Z,99.80
2022-10-13T21:46:26.899Z,99.80
2022-10-13T21:48:56.752Z,99.90
2022-10-13T21:51:30.526Z,99.90
2022-10-13T21:54:10.056Z,99.90
2022-10-13T21:56:38.019Z,99.90
2022-10-13T21:59:06.045Z,99.90
2022-10-13T22:01:34.195Z,99.90
2022-10-13T22:04:02.949Z,99.90
2022-10-13T22:06:32.216Z,99.90
2022-10-13T22:09:01.782Z,99.90
2022-10-13T22:11:31.373Z,99.90
2022-10-13T22:13:59.654Z,99.90
2022-10-13T22:16:33.649Z,99.90
2022-10-13T22:19:01.638Z,99.90
2022-10-13T22:21:32.089Z,99.90
2022-10-13T22:24:02.356Z,99.90
2022-10-13T22:26:32.789Z,99.90
2022-10-13T22:29:01.622Z,99.90
2022-10-13T22:31:32.629Z,99.90
2022-10-13T22:34:04.574Z,99.90
2022-10-13T22:36:32.056Z,99.90
2022-10-13T22:39:02.836Z,99.90
2022-10-13T22:41:32.031Z,99.90
2022-10-13T22:44:00.268Z,99.90
2022-10-13T22:46:30.737Z,99.90
2022-10-13T22:48:58.588Z,99.90
2022-10-13T22:51:28.313Z,99.90
2022-10-13T22:53:56.335Z,99.90
2022-10-13T22:56:28.356Z,99.90
2022-10-13T22:59:01.334Z,99.90
2022-10-13T23:01:29.063Z,99.90
2022-10-13T23:03:58.279Z,99.90
2022-10-13T23:06:28.896Z,99.90
2022-10-13T23:08:59.409Z,99.90
2022-10-13T23:11:27.138Z,99.90
2022-10-13T23:13:55.305Z,99.90
2022-10-13T23:16:27.543Z,99.90
2022-10-13T23:18:55.006Z,99.90
2022-10-13T23:21:28.219Z,99.90
2022-10-13T23:23:57.725Z,99.90
2022-10-13T23:26:25.952Z,99.90
2022-10-13T23:28:55.833Z,99.90
2022-10-13T23:31:23.955Z,99.90
2022-10-13T23:33:51.615Z,99.90
2022-10-13T23:36:23.739Z,99.90
2022-10-13T23:39:01.992Z,99.90
2022-10-13T23:41:30.053Z,99.90
2022-10-13T23:43:57.581Z,99.90
2022-10-13T23:46:25.177Z,99.90
2022-10-13T23:48:52.692Z,99.90
2022-10-13T23:51:23.171Z,99.90
2022-10-13T23:53:51.895Z,99.90
2022-10-13T23:56:21.234Z,99.90
2022-10-13T23:58:49.104Z,99.90
