createdAt,value
2023-04-24T00:01:16.083Z,2.80
2023-04-24T00:03:42.845Z,5.20
2023-04-24T00:06:09.785Z,5.87
2023-04-24T00:08:37.261Z,5.37
2023-04-24T00:11:04.344Z,8.87
2023-04-24T00:13:31.537Z,2.90
2023-04-24T00:15:58.452Z,3.53
2023-04-24T00:18:25.339Z,3.23
2023-04-24T00:20:52.046Z,2.53
2023-04-24T00:23:19.822Z,1.87
2023-04-24T00:25:46.578Z,1.80
2023-04-24T00:28:13.296Z,1.50
2023-04-24T00:30:41.140Z,2.00
2023-04-24T00:33:08.144Z,1.70
2023-04-24T00:35:34.978Z,1.17
2023-04-24T00:38:01.631Z,1.60
2023-04-24T00:40:29.125Z,1.83
2023-04-24T00:42:56.620Z,1.43
2023-04-24T00:45:23.530Z,1.67
2023-04-24T00:47:53.022Z,1.70
2023-04-24T00:50:22.587Z,1.50
2023-04-24T00:52:49.936Z,1.50
2023-04-24T00:55:16.849Z,1.70
2023-04-24T00:57:46.187Z,1.50
2023-04-24T01:00:14.438Z,1.60
2023-04-24T01:02:47.427Z,1.57
2023-04-24T01:05:22.910Z,1.50
2023-04-24T01:07:50.032Z,1.63
2023-04-24T01:10:18.597Z,1.90
2023-04-24T01:12:47.028Z,1.70
2023-04-24T01:15:13.793Z,1.60
2023-04-24T01:17:42.848Z,1.60
2023-04-24T01:20:10.487Z,1.60
2023-04-24T01:22:37.214Z,1.77
2023-04-24T01:25:04.882Z,1.80
2023-04-24T01:27:33.496Z,1.70
2023-04-24T01:30:01.023Z,1.90
2023-04-24T01:32:33.615Z,1.70
2023-04-24T01:35:00.821Z,1.67
2023-04-24T01:37:27.908Z,1.60
2023-04-24T01:39:54.845Z,1.63
2023-04-24T01:42:21.576Z,1.50
2023-04-24T01:44:49.969Z,1.57
2023-04-24T01:47:16.988Z,1.77
2023-04-24T01:49:43.908Z,1.77
2023-04-24T01:52:12.800Z,1.83
2023-04-24T01:54:39.515Z,1.47
2023-04-24T01:57:06.493Z,1.40
2023-04-24T01:59:34.322Z,1.70
2023-04-24T02:02:01.088Z,1.30
2023-04-24T02:04:27.966Z,1.60
2023-04-24T02:06:54.785Z,1.50
2023-04-24T02:09:21.703Z,1.70
2023-04-24T02:11:48.486Z,1.47
2023-04-24T02:14:15.424Z,1.30
2023-04-24T02:16:42.177Z,1.70
2023-04-24T02:19:08.872Z,1.60
2023-04-24T02:21:35.705Z,1.80
2023-04-24T02:24:02.716Z,1.50
2023-04-24T02:26:29.721Z,1.50
2023-04-24T02:28:56.434Z,1.60
2023-04-24T02:31:23.221Z,1.40
2023-04-24T02:33:49.920Z,1.30
2023-04-24T02:36:16.753Z,1.53
2023-04-24T02:38:43.518Z,1.30
2023-04-24T02:41:13.036Z,1.67
2023-04-24T02:43:39.763Z,1.70
2023-04-24T02:46:06.557Z,2.10
2023-04-24T02:48:33.258Z,1.37
2023-04-24T02:51:00.181Z,1.50
2023-04-24T02:53:26.933Z,1.77
2023-04-24T02:55:53.748Z,1.53
2023-04-24T02:58:21.009Z,1.90
2023-04-24T03:00:48.362Z,1.50
2023-04-24T03:03:16.371Z,1.60
2023-04-24T03:05:43.337Z,1.50
2023-04-24T03:08:11.363Z,2.00
2023-04-24T03:10:38.301Z,1.83
2023-04-24T03:13:05.095Z,2.07
2023-04-24T03:15:31.811Z,1.63
2023-04-24T03:17:58.754Z,1.63
2023-04-24T03:20:25.695Z,1.67
2023-04-24T03:22:53.700Z,2.07
2023-04-24T03:25:20.978Z,1.50
2023-04-24T03:27:47.820Z,1.57
2023-04-24T03:30:33.148Z,1.70
2023-04-24T03:33:01.993Z,2.20
2023-04-24T03:35:32.498Z,1.60
2023-04-24T03:38:02.291Z,1.60
2023-04-24T03:40:41.206Z,1.70
2023-04-24T03:43:21.651Z,1.47
2023-04-24T03:45:48.803Z,1.70
2023-04-24T03:48:18.181Z,1.50
2023-04-24T03:50:45.373Z,1.50
2023-04-24T03:53:13.145Z,1.90
2023-04-24T03:55:42.641Z,1.77
2023-04-24T03:58:10.371Z,1.50
2023-04-24T04:00:38.394Z,1.77
2023-04-24T04:03:31.261Z,1.90
2023-04-24T04:05:58.021Z,2.00
2023-04-24T04:08:24.758Z,1.83
2023-04-24T04:10:51.540Z,1.60
2023-04-24T04:13:18.197Z,1.53
2023-04-24T04:15:44.967Z,1.77
2023-04-24T04:18:11.771Z,1.73
2023-04-24T04:20:38.586Z,1.57
2023-04-24T04:23:05.831Z,2.20
2023-04-24T04:25:46.205Z,2.17
2023-04-24T04:28:13.377Z,2.00
2023-04-24T04:30:41.103Z,1.87
2023-04-24T04:33:09.135Z,2.00
2023-04-24T04:35:36.081Z,1.90
2023-04-24T04:38:03.175Z,1.80
2023-04-24T04:40:57.938Z,2.30
2023-04-24T04:43:28.217Z,2.00
2023-04-24T04:45:56.932Z,1.90
2023-04-24T04:48:48.703Z,2.00
2023-04-24T04:51:15.366Z,2.30
2023-04-24T04:53:42.311Z,2.10
2023-04-24T04:56:09.111Z,2.47
2023-04-24T04:58:41.926Z,2.23
2023-04-24T05:01:11.946Z,2.30
2023-04-24T05:03:42.377Z,2.30
2023-04-24T05:06:14.616Z,2.77
2023-04-24T05:08:41.806Z,2.40
2023-04-24T05:11:12.883Z,2.20
2023-04-24T05:13:41.373Z,2.60
2023-04-24T05:16:17.357Z,2.80
2023-04-24T05:18:44.926Z,2.63
2023-04-24T05:21:14.946Z,2.80
2023-04-24T05:23:44.621Z,2.20
2023-04-24T05:26:15.499Z,2.50
2023-04-24T05:28:42.258Z,2.63
2023-04-24T05:31:13.397Z,2.60
2023-04-24T05:33:40.301Z,2.90
2023-04-24T05:36:07.604Z,3.30
2023-04-24T05:38:34.339Z,2.93
2023-04-24T05:41:01.358Z,3.47
2023-04-24T05:43:28.101Z,3.07
2023-04-24T05:45:54.821Z,3.40
2023-04-24T05:48:23.313Z,3.57
2023-04-24T05:50:50.381Z,4.13
2023-04-24T05:53:17.992Z,3.47
2023-04-24T05:55:44.808Z,2.90
2023-04-24T05:58:13.205Z,3.10
2023-04-24T06:00:43.395Z,3.60
2023-04-24T06:03:10.579Z,3.33
2023-04-24T06:05:37.638Z,3.43
2023-04-24T06:08:05.295Z,3.00
2023-04-24T06:10:36.546Z,3.23
2023-04-24T06:13:03.721Z,2.90
2023-04-24T06:15:34.769Z,3.20
2023-04-24T06:18:08.298Z,2.70
2023-04-24T06:20:36.478Z,3.20
2023-04-24T06:23:03.225Z,2.90
2023-04-24T06:25:30.113Z,2.63
2023-04-24T06:27:57.463Z,4.63
2023-04-24T06:30:24.241Z,3.10
2023-04-24T06:32:51.589Z,2.80
2023-04-24T06:35:18.305Z,3.00
2023-04-24T06:37:45.001Z,2.73
2023-04-24T06:40:11.829Z,2.70
2023-04-24T06:42:38.747Z,2.50
2023-04-24T06:45:08.809Z,2.60
2023-04-24T06:47:35.697Z,2.30
2023-04-24T06:50:02.728Z,2.20
2023-04-24T06:52:33.773Z,2.30
2023-04-24T06:55:04.349Z,1.80
2023-04-24T06:57:33.088Z,2.30
2023-04-24T06:59:59.977Z,1.80
2023-04-24T07:02:26.845Z,1.60
2023-04-24T07:04:53.879Z,1.50
2023-04-24T07:07:20.568Z,2.10
2023-04-24T07:09:47.270Z,1.80
2023-04-24T07:12:14.500Z,1.70
2023-04-24T07:14:41.212Z,1.80
2023-04-24T07:17:07.902Z,1.70
2023-04-24T07:19:36.310Z,1.40
2023-04-24T07:22:04.153Z,1.57
2023-04-24T07:24:33.262Z,1.83
2023-04-24T07:27:02.055Z,1.80
2023-04-24T07:29:28.952Z,1.67
2023-04-24T07:31:55.839Z,1.40
2023-04-24T07:34:22.747Z,1.40
2023-04-24T07:36:49.435Z,1.53
2023-04-24T07:39:16.196Z,2.43
2023-04-24T07:41:42.829Z,1.83
2023-04-24T07:44:09.520Z,1.80
2023-04-24T07:46:36.644Z,2.20
2023-04-24T07:49:13.101Z,2.00
2023-04-24T07:51:41.123Z,1.70
2023-04-24T07:54:07.816Z,2.00
2023-04-24T07:56:35.494Z,1.80
2023-04-24T07:59:02.347Z,1.70
2023-04-24T08:01:29.425Z,1.90
2023-04-24T08:03:56.782Z,1.60
2023-04-24T08:06:24.139Z,9.27
2023-04-24T08:08:51.045Z,3.77
2023-04-24T08:11:17.775Z,3.47
2023-04-24T08:13:44.449Z,2.90
2023-04-24T08:16:11.190Z,2.90
2023-04-24T08:18:37.952Z,2.10
2023-04-24T08:21:05.010Z,2.00
2023-04-24T08:23:31.675Z,6.87
2023-04-24T08:25:58.779Z,2.70
2023-04-24T08:28:26.843Z,2.77
2023-04-24T08:30:56.002Z,3.67
2023-04-24T08:33:23.949Z,3.40
2023-04-24T08:35:52.334Z,7.70
2023-04-24T08:38:19.459Z,4.60
2023-04-24T08:40:49.166Z,4.10
2023-04-24T08:43:17.276Z,3.17
2023-04-24T08:45:44.055Z,2.20
2023-04-24T08:48:19.907Z,9.23
2023-04-24T08:50:54.380Z,2.90
2023-04-24T08:53:21.458Z,2.90
2023-04-24T08:55:49.126Z,2.40
2023-04-24T08:58:17.438Z,4.43
2023-04-24T09:00:47.731Z,6.33
2023-04-24T09:03:17.149Z,4.77
2023-04-24T09:05:47.034Z,8.17
2023-04-24T09:08:15.290Z,3.83
2023-04-24T09:10:42.061Z,4.30
2023-04-24T09:13:12.105Z,2.57
2023-04-24T09:15:39.752Z,2.53
2023-04-24T09:18:06.595Z,2.20
2023-04-24T09:20:34.049Z,1.90
2023-04-24T09:23:00.948Z,2.10
2023-04-24T09:25:37.047Z,2.03
2023-04-24T09:28:06.817Z,2.00
2023-04-24T09:30:33.688Z,2.00
2023-04-24T09:33:17.198Z,2.10
2023-04-24T09:35:50.901Z,2.33
2023-04-24T09:38:17.567Z,1.87
2023-04-24T09:40:44.548Z,3.80
2023-04-24T09:43:12.235Z,7.83
2023-04-24T09:45:40.365Z,3.53
2023-04-24T09:48:11.008Z,3.87
2023-04-24T09:50:37.983Z,2.47
2023-04-24T09:53:08.184Z,2.70
2023-04-24T09:55:40.215Z,2.80
2023-04-24T09:58:08.868Z,2.50
2023-04-24T10:00:35.572Z,2.33
2023-04-24T10:03:04.781Z,2.70
2023-04-24T10:05:39.714Z,2.40
2023-04-24T10:08:12.046Z,2.60
2023-04-24T10:10:43.924Z,2.20
2023-04-24T10:13:12.097Z,2.30
2023-04-24T10:15:41.161Z,2.30
2023-04-24T10:18:09.444Z,2.20
2023-04-24T10:20:38.271Z,2.07
2023-04-24T10:23:05.678Z,2.10
2023-04-24T10:25:34.776Z,1.70
2023-04-24T10:28:02.481Z,1.70
2023-04-24T10:30:36.203Z,2.00
2023-04-24T10:33:06.116Z,1.70
2023-04-24T10:35:36.730Z,1.80
2023-04-24T10:38:11.543Z,2.00
2023-04-24T10:40:38.480Z,1.90
2023-04-24T10:43:07.217Z,1.80
2023-04-24T10:45:33.950Z,1.80
2023-04-24T10:48:06.038Z,1.83
2023-04-24T10:50:53.290Z,2.17
2023-04-24T10:53:24.220Z,2.00
2023-04-24T10:55:53.165Z,2.03
2023-04-24T10:58:23.708Z,2.10
2023-04-24T11:01:01.208Z,2.03
2023-04-24T11:03:33.704Z,2.07
2023-04-24T11:06:11.094Z,2.87
2023-04-24T11:08:46.944Z,3.30
2023-04-24T11:11:16.716Z,3.70
2023-04-24T11:13:55.715Z,3.53
2023-04-24T11:16:36.051Z,2.60
2023-04-24T11:19:18.480Z,2.53
2023-04-24T11:21:55.116Z,3.93
2023-04-24T11:24:28.009Z,2.90
2023-04-24T11:26:56.395Z,2.47
2023-04-24T11:29:24.519Z,2.93
2023-04-24T11:31:52.300Z,2.80
2023-04-24T11:34:19.534Z,3.07
2023-04-24T11:36:48.667Z,3.70
2023-04-24T11:39:16.149Z,3.30
2023-04-24T11:41:42.982Z,4.30
2023-04-24T11:44:11.949Z,3.83
2023-04-24T11:46:41.027Z,3.13
2023-04-24T11:49:08.329Z,2.70
2023-04-24T11:51:44.090Z,3.10
2023-04-24T11:54:15.066Z,3.00
2023-04-24T11:56:47.340Z,3.27
2023-04-24T11:59:14.250Z,3.93
2023-04-24T12:01:46.357Z,5.73
2023-04-24T12:04:14.336Z,5.27
2023-04-24T12:06:41.543Z,5.37
2023-04-24T12:09:17.958Z,3.90
2023-04-24T12:11:54.898Z,4.27
2023-04-24T12:14:21.609Z,3.10
2023-04-24T12:16:49.846Z,4.60
2023-04-24T12:19:22.763Z,3.23
2023-04-24T12:22:07.057Z,3.07
2023-04-24T12:24:33.823Z,2.83
2023-04-24T12:27:02.430Z,3.70
2023-04-24T12:29:30.917Z,2.97
2023-04-24T12:31:57.787Z,3.03
2023-04-24T12:34:26.357Z,2.87
2023-04-24T12:36:53.241Z,3.37
2023-04-24T12:39:20.925Z,3.33
2023-04-24T12:42:02.089Z,3.47
2023-04-24T12:44:36.003Z,3.87
2023-04-24T12:47:02.813Z,3.00
2023-04-24T12:49:31.475Z,3.10
2023-04-24T12:51:58.172Z,3.60
2023-04-24T12:54:24.873Z,2.87
2023-04-24T12:56:51.620Z,4.03
2023-04-24T12:59:18.264Z,3.03
2023-04-24T13:01:45.362Z,3.87
2023-04-24T13:04:12.317Z,2.70
2023-04-24T13:06:39.134Z,2.70
2023-04-24T13:09:05.833Z,2.60
2023-04-24T13:11:32.798Z,2.90
2023-04-24T13:13:59.447Z,3.57
2023-04-24T13:16:26.224Z,4.57
2023-04-24T13:18:52.940Z,4.07
2023-04-24T13:21:19.601Z,4.30
2023-04-24T13:23:46.361Z,5.17
2023-04-24T13:26:13.035Z,4.10
2023-04-24T13:28:39.810Z,3.00
2023-04-24T13:31:07.288Z,5.10
2023-04-24T13:33:34.066Z,6.03
2023-04-24T13:36:00.908Z,7.73
2023-04-24T13:38:27.753Z,6.70
2023-04-24T13:40:54.481Z,4.33
2023-04-24T13:47:55.028Z,4.57
2023-04-24T13:50:22.235Z,7.00
2023-04-24T13:52:48.895Z,5.20
2023-04-24T13:55:15.712Z,4.87
2023-04-24T13:57:42.458Z,4.37
2023-04-24T14:00:11.501Z,4.40
2023-04-24T14:02:38.724Z,4.40
2023-04-24T14:05:06.972Z,3.63
2023-04-24T14:07:33.867Z,4.30
2023-04-24T14:10:00.921Z,3.20
2023-04-24T14:12:27.978Z,3.57
2023-04-24T14:14:54.849Z,4.40
2023-04-24T14:17:21.439Z,3.77
2023-04-24T14:19:48.111Z,4.13
2023-04-24T14:22:14.838Z,4.80
2023-04-24T14:24:41.533Z,3.77
2023-04-24T14:27:08.494Z,3.30
2023-04-24T14:29:35.503Z,4.63
2023-04-24T14:32:02.469Z,3.60
2023-04-24T14:34:29.386Z,4.27
2023-04-24T14:36:56.073Z,3.67
2023-04-24T14:39:22.805Z,4.07
2023-04-24T14:41:50.347Z,2.87
2023-04-24T14:44:17.095Z,2.90
2023-04-24T14:46:43.974Z,2.97
2023-04-24T14:49:10.954Z,2.97
2023-04-24T14:51:37.694Z,2.87
2023-04-24T14:54:04.388Z,2.53
2023-04-24T14:56:30.982Z,2.30
2023-04-24T14:58:57.689Z,3.10
2023-04-24T15:01:25.092Z,2.93
2023-04-24T15:03:52.384Z,3.00
2023-04-24T15:06:19.658Z,2.80
2023-04-24T15:08:48.661Z,3.30
2023-04-24T15:11:17.073Z,4.17
2023-04-24T15:13:46.319Z,4.40
2023-04-24T15:16:13.816Z,3.00
2023-04-24T15:18:40.625Z,5.30
2023-04-24T15:21:07.315Z,3.17
2023-04-24T15:23:34.166Z,2.93
2023-04-24T15:26:02.119Z,3.70
2023-04-24T15:28:28.964Z,3.90
2023-04-24T15:30:55.737Z,5.37
2023-04-24T15:33:22.625Z,4.50
2023-04-24T15:35:49.716Z,4.37
2023-04-24T15:38:16.461Z,8.13
2023-04-24T15:40:43.171Z,4.03
2023-04-24T15:43:09.950Z,4.80
2023-04-24T15:45:36.747Z,6.57
2023-04-24T15:48:03.930Z,5.33
2023-04-24T15:50:30.929Z,5.00
2023-04-24T15:52:57.590Z,6.97
2023-04-24T15:55:24.302Z,6.50
2023-04-24T15:57:51.036Z,4.03
2023-04-24T16:00:18.266Z,4.10
2023-04-24T16:02:45.928Z,4.03
2023-04-24T16:05:12.810Z,5.87
2023-04-24T16:07:40.321Z,3.80
2023-04-24T16:10:07.552Z,4.23
2023-04-24T16:12:34.619Z,4.90
2023-04-24T16:15:01.416Z,3.97
2023-04-24T16:17:28.798Z,4.50
2023-04-24T16:19:55.450Z,6.53
2023-04-24T16:22:22.227Z,5.60
2023-04-24T16:24:48.905Z,4.40
2023-04-24T16:27:15.926Z,3.33
2023-04-24T16:29:42.719Z,2.93
2023-04-24T16:32:10.642Z,3.30
2023-04-24T16:34:37.518Z,3.07
2023-04-24T16:37:05.436Z,2.77
2023-04-24T16:39:32.197Z,3.10
2023-04-24T16:41:59.958Z,3.33
2023-04-24T16:44:27.744Z,3.70
2023-04-24T16:46:54.450Z,3.00
2023-04-24T16:49:21.190Z,3.93
2023-04-24T16:51:47.910Z,3.50
2023-04-24T16:54:14.596Z,3.57
2023-04-24T16:56:41.274Z,2.60
2023-04-24T16:59:08.557Z,3.20
2023-04-24T17:01:35.289Z,2.70
2023-04-24T17:04:02.088Z,3.37
2023-04-24T17:06:29.990Z,3.47
2023-04-24T17:08:57.256Z,3.07
2023-04-24T17:11:24.078Z,3.13
2023-04-24T17:13:51.517Z,5.13
2023-04-24T17:16:18.314Z,7.63
2023-04-24T17:18:45.440Z,3.07
2023-04-24T17:21:12.237Z,3.60
2023-04-24T17:23:38.929Z,3.63
2023-04-24T17:26:06.094Z,3.50
2023-04-24T17:28:34.302Z,5.20
2023-04-24T17:31:01.246Z,4.43
2023-04-24T17:33:30.576Z,3.13
2023-04-24T17:35:58.129Z,5.10
2023-04-24T17:38:24.992Z,5.33
2023-04-24T17:40:54.632Z,4.13
2023-04-24T17:43:22.942Z,2.60
2023-04-24T17:45:55.904Z,2.97
2023-04-24T17:48:22.828Z,3.93
2023-04-24T17:50:49.767Z,4.50
2023-04-24T17:53:18.557Z,3.60
2023-04-24T17:55:49.272Z,3.40
2023-04-24T17:58:16.799Z,3.13
2023-04-24T18:00:43.641Z,3.17
2023-04-24T18:03:10.672Z,3.40
2023-04-24T18:05:39.170Z,4.83
2023-04-24T18:08:06.364Z,3.63
2023-04-24T18:10:37.281Z,3.87
2023-04-24T18:13:04.888Z,3.33
2023-04-24T18:15:32.406Z,3.23
2023-04-24T18:17:59.261Z,5.17
2023-04-24T18:20:26.137Z,5.17
2023-04-24T18:22:53.776Z,3.03
2023-04-24T18:25:26.328Z,3.20
2023-04-24T18:27:56.416Z,5.33
2023-04-24T18:30:24.408Z,4.03
2023-04-24T18:32:53.254Z,5.00
2023-04-24T18:35:21.461Z,3.63
2023-04-24T18:37:48.995Z,6.97
2023-04-24T18:40:16.697Z,4.30
2023-04-24T18:42:44.575Z,5.57
2023-04-24T18:45:15.233Z,5.00
2023-04-24T18:47:43.619Z,4.47
2023-04-24T18:50:10.977Z,4.47
2023-04-24T18:52:37.957Z,4.50
2023-04-24T18:55:06.544Z,3.70
2023-04-24T18:57:33.638Z,3.80
2023-04-24T19:00:00.654Z,3.30
2023-04-24T19:02:27.571Z,4.03
2023-04-24T19:04:54.262Z,6.17
2023-04-24T19:07:21.343Z,4.97
2023-04-24T19:09:48.277Z,4.63
2023-04-24T19:12:15.041Z,5.50
2023-04-24T19:14:41.798Z,4.20
2023-04-24T19:17:10.233Z,5.47
2023-04-24T19:19:37.176Z,6.40
2023-04-24T19:22:04.214Z,8.33
2023-04-24T19:24:33.083Z,5.50
2023-04-24T19:27:00.078Z,5.17
2023-04-24T19:29:26.999Z,5.13
2023-04-24T19:31:54.471Z,4.80
2023-04-24T19:34:21.365Z,3.67
2023-04-24T19:36:48.043Z,3.70
2023-04-24T19:39:15.643Z,4.03
2023-04-24T19:41:42.451Z,3.73
2023-04-24T19:44:10.182Z,3.60
2023-04-24T19:46:37.008Z,4.27
2023-04-24T19:49:03.883Z,3.17
2023-04-24T19:51:32.357Z,3.73
2023-04-24T19:53:59.555Z,3.53
2023-04-24T19:56:26.296Z,3.27
2023-04-24T19:58:52.983Z,3.57
2023-04-24T20:01:19.819Z,3.93
2023-04-24T20:03:46.817Z,3.40
2023-04-24T20:06:13.715Z,3.73
2023-04-24T20:08:42.612Z,4.47
2023-04-24T20:11:09.366Z,3.63
2023-04-24T20:13:36.109Z,2.97
2023-04-24T20:16:02.902Z,2.90
2023-04-24T20:18:29.694Z,3.67
2023-04-24T20:20:59.611Z,3.60
2023-04-24T20:23:26.852Z,3.07
2023-04-24T20:25:59.707Z,2.83
2023-04-24T20:28:28.281Z,3.40
2023-04-24T20:30:55.322Z,2.57
2023-04-24T20:33:22.422Z,3.50
2023-04-24T20:35:49.646Z,3.00
2023-04-24T20:38:18.395Z,4.03
2023-04-24T20:40:57.260Z,4.77
2023-04-24T20:43:28.711Z,3.97
2023-04-24T20:45:57.798Z,3.67
2023-04-24T20:48:24.995Z,4.20
2023-04-24T20:50:53.700Z,3.87
2023-04-24T20:53:21.087Z,3.90
2023-04-24T20:55:48.041Z,4.20
2023-04-24T20:58:16.007Z,3.47
2023-04-24T21:00:42.807Z,4.00
2023-04-24T21:03:09.556Z,3.97
2023-04-24T21:05:36.339Z,3.80
2023-04-24T21:08:03.144Z,3.20
2023-04-24T21:10:29.855Z,3.70
2023-04-24T21:12:56.781Z,3.97
2023-04-24T21:15:23.652Z,3.60
2023-04-24T21:17:50.495Z,3.50
2023-04-24T21:20:17.262Z,4.00
2023-04-24T21:22:44.032Z,3.70
2023-04-24T21:25:11.248Z,4.83
2023-04-24T21:27:38.157Z,4.30
2023-04-24T21:30:06.278Z,4.10
2023-04-24T21:32:32.999Z,3.67
2023-04-24T21:34:59.755Z,3.97
2023-04-24T21:37:27.169Z,3.93
2023-04-24T21:39:53.824Z,4.83
2023-04-24T21:42:20.574Z,3.80
2023-04-24T21:44:47.244Z,4.43
2023-04-24T21:47:13.866Z,4.50
2023-04-24T21:49:40.541Z,4.83
2023-04-24T21:52:07.740Z,4.23
2023-04-24T21:54:34.405Z,4.13
2023-04-24T21:57:02.341Z,3.90
2023-04-24T21:59:29.570Z,4.00
2023-04-24T22:01:56.311Z,5.80
2023-04-24T22:04:23.400Z,3.17
2023-04-24T22:06:51.854Z,3.20
2023-04-24T22:09:19.432Z,3.43
2023-04-24T22:11:46.354Z,3.10
2023-04-24T22:14:13.147Z,3.17
2023-04-24T22:16:41.570Z,3.27
2023-04-24T22:19:08.670Z,4.57
2023-04-24T22:21:35.991Z,3.40
2023-04-24T22:24:02.687Z,2.97
2023-04-24T22:26:29.384Z,3.80
2023-04-24T22:28:56.191Z,3.80
2023-04-24T22:31:23.467Z,3.03
2023-04-24T22:33:51.573Z,3.03
2023-04-24T22:36:18.641Z,2.70
2023-04-24T22:38:45.352Z,2.70
2023-04-24T22:41:12.545Z,2.30
2023-04-24T22:43:39.304Z,3.23
2023-04-24T22:46:06.216Z,2.97
2023-04-24T22:48:34.511Z,2.63
2023-04-24T22:51:01.517Z,2.50
2023-04-24T22:53:28.945Z,3.27
2023-04-24T22:55:56.577Z,2.63
2023-04-24T22:58:24.347Z,3.33
2023-04-24T23:00:51.273Z,2.50
2023-04-24T23:03:18.097Z,2.90
2023-04-24T23:05:44.966Z,2.67
2023-04-24T23:08:11.721Z,2.30
2023-04-24T23:10:38.494Z,2.67
2023-04-24T23:13:06.151Z,2.27
2023-04-24T23:15:32.945Z,2.77
2023-04-24T23:17:59.634Z,2.97
2023-04-24T23:20:26.754Z,2.70
2023-04-24T23:22:53.477Z,3.00
2023-04-24T23:25:20.248Z,2.77
2023-04-24T23:27:46.919Z,3.40
2023-04-24T23:30:13.671Z,3.00
2023-04-24T23:32:40.687Z,2.70
2023-04-24T23:35:08.685Z,3.83
2023-04-24T23:37:36.078Z,3.20
2023-04-24T23:40:02.771Z,2.80
2023-04-24T23:42:30.423Z,4.60
2023-04-24T23:44:57.077Z,3.20
2023-04-24T23:47:23.814Z,3.00
2023-04-24T23:49:50.695Z,3.17
2023-04-24T23:52:17.652Z,3.03
2023-04-24T23:54:44.307Z,2.60
2023-04-24T23:57:11.085Z,2.80
2023-04-24T23:59:37.852Z,3.30
